createdAt,value
2019-02-28T08:31:13.071Z,41.27
2019-02-28T08:33:41.790Z,43.17
2019-02-28T08:36:12.552Z,45.27
2019-02-28T08:38:40.970Z,43.93
2019-02-28T08:41:09.585Z,44.83
2019-02-28T08:43:38.279Z,44.33
2019-02-28T08:46:10.750Z,42.93
2019-02-28T08:48:37.234Z,43.50
2019-02-28T08:51:05.955Z,43.67
2019-02-28T08:53:34.565Z,44.90
2019-02-28T08:56:03.327Z,44.87
2019-02-28T08:58:31.936Z,45.50
2019-02-28T09:01:00.766Z,46.97
2019-02-28T09:03:29.449Z,46.53
2019-02-28T09:06:00.957Z,46.83
2019-02-28T09:08:28.463Z,47.43
2019-02-28T09:10:57.250Z,46.47
2019-02-28T09:13:25.932Z,48.03
2019-02-28T09:15:54.815Z,48.33
2019-02-28T09:18:23.563Z,50.13
2019-02-28T09:20:52.436Z,46.80
2019-02-28T09:23:21.146Z,46.00
2019-02-28T09:25:50.012Z,46.47
2019-02-28T09:28:18.742Z,46.07
2019-02-28T09:30:56.300Z,47.60
2019-02-28T09:33:25.002Z,46.87
2019-02-28T09:35:53.674Z,47.00
2019-02-28T09:38:22.372Z,48.57
2019-02-28T09:40:51.126Z,48.87
2019-02-28T09:43:19.982Z,46.83
2019-02-28T09:45:48.770Z,46.73
2019-02-28T09:48:17.504Z,47.73
2019-02-28T09:50:46.232Z,46.43
2019-02-28T09:53:16.579Z,46.83
2019-02-28T09:55:45.156Z,47.27
2019-02-28T09:58:13.814Z,46.63
2019-02-28T10:00:43.229Z,48.73
2019-02-28T10:03:15.512Z,49.20
2019-02-28T10:05:43.294Z,46.67
2019-02-28T10:08:12.117Z,48.23
2019-02-28T10:10:40.852Z,48.07
2019-02-28T10:13:09.572Z,49.13
2019-02-28T10:15:38.743Z,47.73
2019-02-28T10:18:08.629Z,49.23
2019-02-28T10:20:39.036Z,48.43
2019-02-28T10:23:07.809Z,49.30
2019-02-28T10:25:40.122Z,48.70
2019-02-28T10:28:07.157Z,49.07
2019-02-28T10:30:36.082Z,49.37
2019-02-28T10:33:04.892Z,49.13
2019-02-28T10:35:36.657Z,50.43
2019-02-28T10:38:03.894Z,49.67
2019-02-28T10:40:32.639Z,50.23
2019-02-28T10:43:01.383Z,50.00
2019-02-28T10:45:30.291Z,49.17
2019-02-28T10:48:02.942Z,48.53
2019-02-28T10:50:37.819Z,48.73
2019-02-28T10:53:06.583Z,48.37
2019-02-28T10:55:35.434Z,49.17
2019-02-28T10:58:04.385Z,48.27
2019-02-28T11:00:42.242Z,47.87
2019-02-28T11:03:11.100Z,47.90
2019-02-28T11:05:44.566Z,49.97
2019-02-28T11:08:18.319Z,48.30
2019-02-28T11:10:46.759Z,49.03
2019-02-28T11:13:20.962Z,48.73
2019-02-28T11:15:50.587Z,47.97
2019-02-28T11:18:19.411Z,49.27
2019-02-28T11:20:48.216Z,48.17
2019-02-28T11:23:17.761Z,47.40
2019-02-28T11:25:46.548Z,47.43
2019-02-28T11:28:15.814Z,46.97
2019-02-28T11:30:46.532Z,46.20
2019-02-28T11:33:16.435Z,45.87
2019-02-28T11:35:45.432Z,46.10
2019-02-28T11:38:14.426Z,44.13
2019-02-28T11:40:44.846Z,42.87
2019-02-28T11:43:13.833Z,43.63
2019-02-28T11:45:45.076Z,42.77
2019-02-28T11:48:19.352Z,43.77
2019-02-28T11:50:46.468Z,43.80
2019-02-28T11:53:15.317Z,41.93
2019-02-28T11:55:44.040Z,39.40
2019-02-28T11:58:16.595Z,39.63
2019-02-28T12:00:43.071Z,38.37
2019-02-28T12:03:11.913Z,37.07
2019-02-28T12:05:40.523Z,37.20
2019-02-28T12:08:10.525Z,36.33
2019-02-28T12:10:39.607Z,35.67
2019-02-28T12:13:08.293Z,35.27
2019-02-28T12:15:39.246Z,35.07
2019-02-28T12:18:08.187Z,35.57
2019-02-28T12:20:37.003Z,34.63
2019-02-28T12:23:05.881Z,35.33
2019-02-28T12:25:34.672Z,35.83
2019-02-28T12:28:06.276Z,35.03
2019-02-28T12:30:35.260Z,35.73
2019-02-28T12:33:04.254Z,35.57
2019-02-28T12:35:37.497Z,33.93
2019-02-28T12:38:03.766Z,35.00
2019-02-28T12:40:34.553Z,34.90
2019-02-28T12:43:08.605Z,35.57
2019-02-28T12:45:39.563Z,36.67
2019-02-28T12:48:08.396Z,37.23
2019-02-28T12:50:37.339Z,36.83
2019-02-28T12:53:06.176Z,38.73
2019-02-28T12:55:35.632Z,37.97
2019-02-28T12:58:05.536Z,38.90
2019-02-28T13:00:45.591Z,38.33
2019-02-28T13:03:19.220Z,38.97
2019-02-28T13:05:48.010Z,40.23
2019-02-28T13:08:14.979Z,40.83
2019-02-28T13:10:43.701Z,40.50
2019-02-28T13:13:12.381Z,39.33
2019-02-28T13:15:41.216Z,41.40
2019-02-28T13:18:10.041Z,42.80
2019-02-28T13:20:39.811Z,43.27
2019-02-28T13:23:08.585Z,42.43
2019-02-28T13:25:37.350Z,42.40
2019-02-28T13:28:07.679Z,41.93
2019-02-28T13:30:39.649Z,43.90
2019-02-28T13:33:06.748Z,46.37
2019-02-28T13:35:45.166Z,47.00
2019-02-28T13:38:17.440Z,47.13
2019-02-28T13:40:44.706Z,46.37
2019-02-28T13:43:20.026Z,48.60
2019-02-28T13:45:41.965Z,47.83
2019-02-28T13:48:10.840Z,49.90
2019-02-28T13:50:39.517Z,50.07
2019-02-28T13:53:17.469Z,48.47
2019-02-28T13:55:39.597Z,49.03
2019-02-28T13:58:08.449Z,50.43
2019-02-28T14:00:43.619Z,50.90
2019-02-28T14:03:17.049Z,52.37
2019-02-28T14:05:45.501Z,54.70
2019-02-28T14:08:14.161Z,58.27
2019-02-28T14:10:43.021Z,55.30
2019-02-28T14:13:11.733Z,55.00
2019-02-28T14:15:42.734Z,56.87
2019-02-28T14:18:11.933Z,54.77
2019-02-28T14:20:40.660Z,53.93
2019-02-28T14:23:09.652Z,56.47
2019-02-28T14:25:39.711Z,54.90
2019-02-28T14:28:08.865Z,53.43
2019-02-28T14:30:37.619Z,55.50
2019-02-28T14:33:06.633Z,52.30
2019-02-28T14:35:38.283Z,51.43
2019-02-28T14:38:06.215Z,52.63
2019-02-28T14:40:35.067Z,51.20
2019-02-28T14:43:03.783Z,49.63
2019-02-28T14:45:39.079Z,51.23
2019-02-28T14:48:09.327Z,48.97
2019-02-28T14:50:38.180Z,49.60
2019-02-28T14:53:06.967Z,49.93
2019-02-28T14:55:37.393Z,47.87
2019-02-28T14:58:06.044Z,49.20
2019-02-28T15:00:35.619Z,47.00
2019-02-28T15:03:04.660Z,46.63
2019-02-28T15:05:41.418Z,46.13
2019-02-28T15:08:11.848Z,48.27
2019-02-28T15:10:41.091Z,54.93
2019-02-28T15:13:09.829Z,59.27
2019-02-28T15:15:38.502Z,64.17
2019-02-28T15:18:11.112Z,61.60
2019-02-28T15:20:37.550Z,61.67
2019-02-28T15:23:06.220Z,60.97
2019-02-28T15:25:34.867Z,57.03
2019-02-28T15:28:03.704Z,55.60
2019-02-28T15:30:37.706Z,54.67
2019-02-28T15:33:06.469Z,55.10
2019-02-28T15:35:35.254Z,52.87
2019-02-28T15:38:05.756Z,50.70
2019-02-28T15:40:37.130Z,51.27
2019-02-28T15:43:05.884Z,50.00
2019-02-28T15:45:36.249Z,50.60
2019-02-28T15:48:05.412Z,48.27
2019-02-28T15:50:34.201Z,47.77
2019-02-28T15:53:02.903Z,49.27
2019-02-28T15:55:35.106Z,47.97
2019-02-28T15:58:02.647Z,48.03
2019-02-28T16:00:34.016Z,46.67
2019-02-28T16:03:02.713Z,45.63
2019-02-28T16:05:31.440Z,42.03
2019-02-28T16:08:00.134Z,41.97
2019-02-28T16:10:33.690Z,40.17
2019-02-28T16:13:02.529Z,39.47
2019-02-28T16:15:31.279Z,37.27
2019-02-28T16:17:59.969Z,38.23
2019-02-28T16:20:31.877Z,39.30
2019-02-28T16:22:59.201Z,42.00
2019-02-28T16:25:36.512Z,38.80
2019-02-28T16:28:09.401Z,42.53
2019-02-28T16:30:39.486Z,40.23
2019-02-28T16:33:08.310Z,42.80
2019-02-28T16:35:37.044Z,42.73
2019-02-28T16:38:06.431Z,41.63
2019-02-28T16:40:36.124Z,40.13
2019-02-28T16:43:04.943Z,39.37
2019-02-28T16:45:40.951Z,38.10
2019-02-28T16:48:08.517Z,38.27
2019-02-28T16:50:37.235Z,37.07
2019-02-28T16:53:05.974Z,36.10
2019-02-28T16:55:34.825Z,35.60
2019-02-28T16:58:03.579Z,34.90
2019-02-28T17:00:32.305Z,35.57
2019-02-28T17:03:03.966Z,33.23
2019-02-28T17:05:31.568Z,32.87
2019-02-28T17:08:00.217Z,30.73
2019-02-28T17:10:36.418Z,31.40
2019-02-28T17:13:19.429Z,31.43
2019-02-28T17:16:01.223Z,32.27
2019-02-28T17:18:30.281Z,31.83
2019-02-28T17:20:59.019Z,28.67
2019-02-28T17:23:27.647Z,28.60
2019-02-28T17:25:57.370Z,27.90
2019-02-28T17:28:36.620Z,28.70
2019-02-28T17:31:08.384Z,27.90
2019-02-28T17:33:37.578Z,26.53
2019-02-28T17:36:08.394Z,24.67
2019-02-28T17:38:37.991Z,21.17
2019-02-28T17:41:06.804Z,20.57
2019-02-28T17:43:39.000Z,18.73
2019-02-28T17:46:10.746Z,19.93
2019-02-28T17:48:45.313Z,19.60
2019-02-28T17:51:22.401Z,18.90
2019-02-28T17:54:00.164Z,18.80
2019-02-28T17:56:37.568Z,18.10
2019-02-28T17:59:26.525Z,18.37
2019-02-28T18:02:06.356Z,16.60
2019-02-28T18:04:40.887Z,16.57
2019-02-28T18:07:23.312Z,15.93
2019-02-28T18:09:54.937Z,15.30
2019-02-28T18:12:35.520Z,14.93
2019-02-28T18:15:08.855Z,14.40
2019-02-28T18:17:52.605Z,14.57
2019-02-28T18:20:39.134Z,13.77
2019-02-28T18:23:21.270Z,14.53
2019-02-28T18:26:05.062Z,14.50
2019-02-28T18:28:58.103Z,15.67
2019-02-28T18:31:26.936Z,14.33
2019-02-28T18:33:57.801Z,14.33
2019-02-28T18:36:28.794Z,11.73
2019-02-28T18:38:57.528Z,12.20
2019-02-28T18:41:26.354Z,12.37
2019-02-28T18:43:55.040Z,12.43
2019-02-28T18:46:23.784Z,11.00
2019-02-28T18:48:54.331Z,11.07
2019-02-28T18:51:23.000Z,10.63
2019-02-28T18:53:51.688Z,10.60
2019-02-28T18:56:20.455Z,9.47
2019-02-28T18:58:49.344Z,9.30
2019-02-28T19:01:18.071Z,9.27
2019-02-28T19:03:46.788Z,9.50
2019-02-28T19:06:15.439Z,9.97
2019-02-28T19:08:44.151Z,9.97
2019-02-28T19:11:12.838Z,9.97
2019-02-28T19:13:41.552Z,9.60
2019-02-28T19:16:10.211Z,9.03
2019-02-28T19:18:38.914Z,8.90
2019-02-28T19:21:07.638Z,9.03
2019-02-28T19:23:36.309Z,9.37
2019-02-28T19:26:05.034Z,9.63
2019-02-28T19:28:33.701Z,9.43
2019-02-28T19:31:02.463Z,10.70
2019-02-28T19:33:31.182Z,9.33
2019-02-28T19:35:59.894Z,9.70
2019-02-28T19:38:28.570Z,9.47
2019-02-28T19:40:57.324Z,9.47
2019-02-28T19:43:25.945Z,9.63
2019-02-28T19:45:56.263Z,10.10
2019-02-28T19:48:24.913Z,10.47
2019-02-28T19:50:53.582Z,10.90
2019-02-28T19:53:22.199Z,10.87
2019-02-28T19:55:50.876Z,11.23
2019-02-28T19:58:19.608Z,11.13
2019-02-28T20:00:48.416Z,11.37
2019-02-28T20:03:17.070Z,10.83
2019-02-28T20:05:45.761Z,11.37
2019-02-28T20:08:14.370Z,11.47
2019-02-28T20:10:43.186Z,11.30
2019-02-28T20:13:11.939Z,11.80
2019-02-28T20:15:41.837Z,11.70
2019-02-28T20:18:10.715Z,12.40
2019-02-28T20:20:39.430Z,12.50
2019-02-28T20:23:08.116Z,12.30
2019-02-28T20:25:36.920Z,11.77
2019-02-28T20:28:05.651Z,12.53
2019-02-28T20:30:34.490Z,10.93
2019-02-28T20:33:03.262Z,10.50
2019-02-28T20:35:32.087Z,10.07
2019-02-28T20:38:00.936Z,8.33
2019-02-28T20:40:32.170Z,8.57
2019-02-28T20:43:00.843Z,7.87
2019-02-28T20:45:29.568Z,7.67
2019-02-28T20:47:58.367Z,8.07
2019-02-28T20:50:51.401Z,7.47
2019-02-28T20:53:20.043Z,8.47
2019-02-28T20:55:48.785Z,10.53
2019-02-28T20:58:17.481Z,11.13
2019-02-28T21:00:46.196Z,12.00
2019-02-28T21:03:14.880Z,11.27
2019-02-28T21:05:43.678Z,11.53
2019-02-28T21:08:12.403Z,11.50
2019-02-28T21:10:41.011Z,12.63
2019-02-28T21:13:09.790Z,13.80
2019-02-28T21:15:38.479Z,14.00
2019-02-28T21:18:07.219Z,15.20
2019-02-28T21:20:35.872Z,14.07
2019-02-28T21:23:04.708Z,15.67
2019-02-28T21:25:33.338Z,16.60
2019-02-28T21:28:01.994Z,16.47
2019-02-28T21:30:30.765Z,16.67
2019-02-28T21:32:59.460Z,16.93
2019-02-28T21:35:28.248Z,16.73
2019-02-28T21:37:57.037Z,16.63
2019-02-28T21:40:25.883Z,16.63
2019-02-28T21:42:54.555Z,16.07
2019-02-28T21:45:27.801Z,16.93
2019-02-28T21:47:56.585Z,16.33
2019-02-28T21:50:25.240Z,15.70
2019-02-28T21:52:54.003Z,15.80
2019-02-28T21:55:22.730Z,15.53
2019-02-28T21:57:51.414Z,16.33
2019-02-28T22:00:27.448Z,15.37
2019-02-28T22:02:56.164Z,15.10
2019-02-28T22:05:24.982Z,15.40
2019-02-28T22:07:53.633Z,14.80
2019-02-28T22:10:22.482Z,15.67
2019-02-28T22:12:51.202Z,16.07
2019-02-28T22:15:21.338Z,15.77
2019-02-28T22:17:49.986Z,15.87
2019-02-28T22:20:18.737Z,15.37
2019-02-28T22:22:47.568Z,16.17
2019-02-28T22:25:16.901Z,16.40
2019-02-28T22:27:45.843Z,15.97
2019-02-28T22:30:35.218Z,16.73
2019-02-28T22:33:05.722Z,17.03
2019-02-28T22:35:36.117Z,17.73
2019-02-28T22:38:04.724Z,18.17
2019-02-28T22:40:33.426Z,17.37
2019-02-28T22:43:02.154Z,17.27
2019-02-28T22:45:30.817Z,18.63
2019-02-28T22:47:59.487Z,20.60
2019-02-28T22:50:28.282Z,19.37
2019-02-28T22:52:56.982Z,21.40
2019-02-28T22:55:25.631Z,21.93
2019-02-28T22:57:54.314Z,19.97
2019-02-28T23:00:39.811Z,21.53
2019-02-28T23:03:08.708Z,21.67
2019-02-28T23:05:37.499Z,23.83
2019-02-28T23:08:06.279Z,22.47
2019-02-28T23:10:34.969Z,20.40
2019-02-28T23:13:03.739Z,22.73
2019-02-28T23:15:32.409Z,21.73
2019-02-28T23:18:02.066Z,22.23
2019-02-28T23:20:30.781Z,23.17
2019-02-28T23:22:59.462Z,24.67
2019-02-28T23:25:28.117Z,25.60
2019-02-28T23:28:17.688Z,26.90
2019-02-28T23:31:01.782Z,27.17
2019-02-28T23:33:30.388Z,26.77
2019-02-28T23:35:59.229Z,26.97
2019-02-28T23:38:27.952Z,28.00
2019-02-28T23:40:57.303Z,28.23
2019-02-28T23:43:25.953Z,28.03
2019-02-28T23:45:54.627Z,27.23
2019-02-28T23:48:23.289Z,25.00
2019-02-28T23:50:51.951Z,24.20
2019-02-28T23:53:20.658Z,24.40
2019-02-28T23:55:49.311Z,22.77
2019-02-28T23:58:18.010Z,24.13
