createdAt,value
2018-07-31T00:00:08.855Z,50.90
2018-07-31T00:02:36.490Z,51.00
2018-07-31T00:05:04.595Z,51.20
2018-07-31T00:07:32.169Z,51.30
2018-07-31T00:09:59.768Z,51.60
2018-07-31T00:12:27.432Z,51.40
2018-07-31T00:14:55.063Z,51.60
2018-07-31T00:17:22.687Z,51.70
2018-07-31T00:19:50.444Z,51.90
2018-07-31T00:22:18.080Z,52.00
2018-07-31T00:24:45.775Z,52.20
2018-07-31T00:27:13.360Z,52.40
2018-07-31T00:29:41.044Z,52.60
2018-07-31T00:32:09.205Z,52.60
2018-07-31T00:34:36.779Z,52.40
2018-07-31T00:37:04.412Z,52.50
2018-07-31T00:39:32.034Z,52.50
2018-07-31T00:41:59.621Z,52.60
2018-07-31T00:44:27.241Z,52.60
2018-07-31T00:46:54.875Z,52.70
2018-07-31T00:49:22.697Z,52.70
2018-07-31T00:51:50.339Z,52.80
2018-07-31T00:54:17.915Z,52.80
2018-07-31T00:56:45.568Z,52.80
2018-07-31T00:59:13.199Z,52.70
2018-07-31T01:01:40.785Z,52.90
2018-07-31T01:04:08.400Z,52.90
2018-07-31T01:06:43.788Z,53.10
2018-07-31T01:09:12.872Z,53.10
2018-07-31T01:11:40.591Z,53.30
2018-07-31T01:14:09.086Z,53.30
2018-07-31T01:16:37.800Z,53.60
2018-07-31T01:19:05.371Z,53.70
2018-07-31T01:21:33.155Z,53.70
2018-07-31T01:24:00.784Z,54.50
2018-07-31T01:26:28.372Z,54.20
2018-07-31T01:28:55.995Z,54.40
2018-07-31T01:31:23.667Z,54.70
2018-07-31T01:33:51.326Z,54.60
2018-07-31T01:36:18.930Z,55.00
2018-07-31T01:38:46.549Z,54.90
2018-07-31T01:41:14.173Z,55.20
2018-07-31T01:43:41.736Z,55.20
2018-07-31T01:46:09.861Z,55.00
2018-07-31T01:51:04.931Z,54.90
2018-07-31T01:53:32.752Z,55.10
2018-07-31T01:56:00.383Z,55.30
2018-07-31T01:58:28.003Z,55.20
2018-07-31T02:00:55.723Z,55.30
2018-07-31T02:03:23.552Z,55.30
2018-07-31T02:05:51.487Z,55.30
2018-07-31T02:08:19.089Z,55.60
2018-07-31T02:10:48.562Z,55.60
2018-07-31T02:13:16.580Z,55.80
2018-07-31T02:15:44.523Z,55.90
2018-07-31T02:18:12.048Z,55.90
2018-07-31T02:20:40.171Z,55.90
2018-07-31T02:23:08.188Z,56.00
2018-07-31T02:25:35.775Z,56.20
2018-07-31T02:28:03.371Z,56.00
2018-07-31T02:30:30.931Z,56.00
2018-07-31T02:32:58.689Z,56.40
2018-07-31T02:35:26.264Z,56.70
2018-07-31T02:37:53.854Z,56.80
2018-07-31T02:40:21.412Z,56.90
2018-07-31T02:42:49.000Z,56.90
2018-07-31T02:45:16.755Z,56.50
2018-07-31T02:47:44.728Z,56.70
2018-07-31T02:50:12.358Z,57.00
2018-07-31T02:52:40.682Z,57.20
2018-07-31T02:55:09.523Z,57.40
2018-07-31T02:57:37.488Z,57.20
2018-07-31T03:00:06.459Z,56.70
2018-07-31T03:02:34.390Z,56.80
2018-07-31T03:05:02.026Z,56.90
2018-07-31T03:07:29.687Z,57.20
2018-07-31T03:09:57.539Z,57.30
2018-07-31T03:12:25.228Z,58.10
2018-07-31T03:14:52.879Z,57.50
2018-07-31T03:17:20.891Z,57.90
2018-07-31T03:19:48.468Z,58.30
2018-07-31T03:22:16.116Z,57.70
2018-07-31T03:24:43.860Z,57.90
2018-07-31T03:27:11.473Z,58.00
2018-07-31T03:29:39.080Z,58.20
2018-07-31T03:32:06.945Z,58.50
2018-07-31T03:37:02.036Z,59.10
2018-07-31T03:39:29.827Z,58.30
2018-07-31T03:41:57.430Z,58.70
2018-07-31T03:44:25.386Z,58.80
2018-07-31T03:46:53.252Z,58.80
2018-07-31T03:49:21.197Z,58.50
2018-07-31T03:51:50.997Z,58.70
2018-07-31T03:54:18.624Z,59.00
2018-07-31T03:56:46.201Z,58.90
2018-07-31T03:59:13.798Z,58.10
2018-07-31T04:01:41.464Z,58.50
2018-07-31T04:04:09.018Z,58.80
2018-07-31T04:06:36.608Z,58.50
2018-07-31T04:09:07.891Z,58.80
2018-07-31T04:11:35.531Z,59.40
2018-07-31T04:14:03.191Z,59.40
2018-07-31T04:16:31.695Z,60.10
2018-07-31T04:18:59.271Z,60.80
2018-07-31T04:21:26.871Z,59.90
2018-07-31T04:23:54.410Z,59.50
2018-07-31T04:26:22.035Z,59.20
2018-07-31T04:28:49.686Z,59.70
2018-07-31T04:31:17.300Z,59.70
2018-07-31T04:33:45.199Z,60.20
2018-07-31T04:36:13.018Z,60.60
2018-07-31T04:38:40.606Z,60.60
2018-07-31T04:41:08.219Z,60.80
2018-07-31T04:43:36.168Z,61.20
2018-07-31T04:46:03.836Z,61.30
2018-07-31T04:48:31.429Z,61.40
2018-07-31T04:50:58.997Z,61.40
2018-07-31T04:53:26.580Z,61.40
2018-07-31T04:55:54.225Z,61.50
2018-07-31T04:58:21.783Z,61.70
2018-07-31T05:00:49.374Z,61.50
2018-07-31T05:03:16.999Z,61.50
2018-07-31T05:05:44.645Z,61.00
2018-07-31T05:08:12.226Z,61.30
2018-07-31T05:10:39.874Z,61.10
2018-07-31T05:13:07.449Z,61.70
2018-07-31T05:15:35.305Z,62.00
2018-07-31T05:18:03.110Z,62.50
2018-07-31T05:20:30.757Z,62.10
2018-07-31T05:22:58.335Z,62.10
2018-07-31T05:25:26.196Z,62.00
2018-07-31T05:27:53.791Z,61.80
2018-07-31T05:30:21.665Z,62.50
2018-07-31T05:32:49.396Z,62.40
2018-07-31T05:35:16.869Z,62.70
2018-07-31T05:37:44.492Z,62.70
2018-07-31T05:40:12.090Z,62.50
2018-07-31T05:42:39.705Z,62.30
2018-07-31T05:45:07.383Z,62.50
2018-07-31T05:47:35.113Z,62.50
2018-07-31T05:50:02.771Z,62.50
2018-07-31T05:52:30.963Z,62.40
2018-07-31T05:54:58.632Z,62.40
2018-07-31T05:57:26.269Z,62.20
2018-07-31T05:59:53.920Z,61.60
2018-07-31T06:02:21.629Z,61.90
2018-07-31T06:04:49.225Z,61.80
2018-07-31T06:07:16.916Z,61.60
2018-07-31T06:09:44.573Z,61.20
2018-07-31T06:12:12.208Z,61.60
2018-07-31T06:14:40.046Z,61.40
2018-07-31T06:17:07.759Z,61.50
2018-07-31T06:19:35.580Z,61.40
2018-07-31T06:22:03.549Z,60.70
2018-07-31T06:24:31.309Z,60.20
2018-07-31T06:26:59.100Z,59.60
2018-07-31T06:29:26.889Z,59.50
2018-07-31T06:31:54.632Z,59.60
2018-07-31T06:34:22.297Z,59.90
2018-07-31T06:36:49.943Z,59.20
2018-07-31T06:39:18.633Z,59.50
2018-07-31T06:41:46.321Z,58.70
2018-07-31T06:44:13.936Z,58.70
2018-07-31T06:46:41.883Z,58.60
2018-07-31T06:49:10.635Z,58.50
2018-07-31T06:51:38.555Z,58.30
2018-07-31T06:54:06.250Z,58.50
2018-07-31T06:56:33.910Z,58.50
2018-07-31T06:59:01.521Z,58.10
2018-07-31T07:03:56.708Z,57.70
2018-07-31T07:06:24.350Z,57.60
2018-07-31T07:08:52.008Z,57.40
2018-07-31T07:11:19.809Z,57.30
2018-07-31T07:13:47.624Z,58.10
2018-07-31T07:16:15.305Z,57.60
2018-07-31T07:18:44.163Z,57.40
2018-07-31T07:21:11.987Z,57.20
2018-07-31T07:23:39.809Z,57.00
2018-07-31T07:26:07.765Z,56.70
2018-07-31T07:28:36.076Z,56.40
2018-07-31T07:31:03.847Z,56.70
2018-07-31T07:33:31.729Z,56.50
2018-07-31T07:35:59.977Z,55.30
2018-07-31T07:38:28.207Z,55.40
2018-07-31T07:40:55.892Z,54.30
2018-07-31T07:43:23.789Z,54.30
2018-07-31T07:45:51.571Z,54.30
2018-07-31T07:48:20.013Z,54.50
2018-07-31T07:50:47.604Z,54.70
2018-07-31T07:53:15.222Z,53.10
2018-07-31T07:55:45.656Z,52.70
2018-07-31T07:58:13.637Z,53.10
2018-07-31T08:00:41.316Z,53.40
2018-07-31T08:03:09.029Z,53.40
2018-07-31T08:05:36.798Z,50.20
2018-07-31T08:08:08.684Z,47.50
2018-07-31T08:10:37.437Z,47.70
2018-07-31T08:13:05.388Z,46.60
2018-07-31T08:15:39.677Z,46.90
2018-07-31T08:18:07.461Z,46.90
2018-07-31T08:20:35.293Z,45.90
2018-07-31T08:23:03.800Z,46.30
2018-07-31T08:25:31.456Z,46.60
2018-07-31T08:27:59.323Z,46.60
2018-07-31T08:30:26.972Z,46.20
2018-07-31T08:32:54.693Z,46.40
2018-07-31T08:35:22.393Z,46.20
2018-07-31T08:40:18.509Z,45.60
2018-07-31T08:45:13.647Z,44.40
2018-07-31T08:47:41.703Z,44.10
2018-07-31T08:50:09.751Z,43.60
2018-07-31T08:52:37.404Z,43.30
2018-07-31T08:55:05.059Z,43.20
2018-07-31T08:57:32.653Z,44.40
2018-07-31T09:00:00.373Z,43.30
2018-07-31T09:02:28.019Z,43.60
2018-07-31T09:04:55.752Z,43.00
2018-07-31T09:07:23.340Z,41.40
2018-07-31T09:09:51.635Z,40.70
2018-07-31T09:12:19.154Z,39.90
2018-07-31T09:14:46.740Z,39.70
2018-07-31T09:17:14.923Z,39.50
2018-07-31T09:19:42.497Z,39.20
2018-07-31T09:22:10.149Z,38.80
2018-07-31T09:24:37.813Z,38.60
2018-07-31T09:27:05.335Z,38.30
2018-07-31T09:29:32.867Z,37.70
2018-07-31T09:32:00.396Z,37.90
2018-07-31T09:34:27.991Z,37.10
2018-07-31T09:36:55.543Z,36.20
2018-07-31T09:39:23.106Z,34.70
2018-07-31T09:41:50.680Z,34.90
2018-07-31T09:44:18.253Z,34.80
2018-07-31T09:49:13.536Z,35.20
2018-07-31T09:51:41.069Z,35.90
2018-07-31T09:54:08.617Z,35.10
2018-07-31T09:56:36.139Z,34.00
2018-07-31T09:59:03.838Z,32.10
2018-07-31T10:01:31.578Z,32.30
2018-07-31T10:03:59.187Z,31.60
2018-07-31T10:06:26.921Z,31.70
2018-07-31T10:08:54.633Z,32.20
2018-07-31T10:11:22.239Z,31.00
2018-07-31T10:13:49.972Z,30.40
2018-07-31T10:16:17.605Z,29.10
2018-07-31T10:18:45.242Z,28.60
2018-07-31T10:21:12.868Z,28.00
2018-07-31T10:23:40.569Z,27.60
2018-07-31T10:28:36.050Z,27.40
2018-07-31T10:33:31.780Z,26.20
2018-07-31T10:35:59.331Z,26.70
2018-07-31T10:38:26.948Z,26.00
2018-07-31T10:40:54.590Z,26.20
2018-07-31T10:43:22.435Z,26.30
2018-07-31T10:45:50.257Z,26.80
2018-07-31T10:48:17.932Z,26.30
2018-07-31T10:50:45.670Z,25.80
2018-07-31T10:55:41.255Z,25.90
2018-07-31T10:58:09.232Z,25.80
2018-07-31T11:00:36.906Z,25.40
2018-07-31T11:03:04.775Z,25.10
2018-07-31T11:05:32.427Z,25.90
2018-07-31T11:08:00.484Z,25.40
2018-07-31T11:10:28.191Z,24.70
2018-07-31T11:12:55.796Z,24.10
2018-07-31T11:15:23.511Z,24.20
2018-07-31T11:17:51.101Z,24.40
2018-07-31T11:20:18.712Z,24.50
2018-07-31T11:22:47.242Z,24.80
2018-07-31T11:25:14.932Z,24.40
2018-07-31T11:27:42.581Z,24.60
2018-07-31T11:30:10.880Z,23.40
2018-07-31T11:32:38.605Z,23.80
2018-07-31T11:35:06.460Z,24.10
2018-07-31T11:37:34.300Z,23.90
2018-07-31T11:40:02.344Z,22.90
2018-07-31T11:42:29.954Z,22.60
2018-07-31T11:44:57.760Z,22.80
2018-07-31T11:47:25.435Z,23.60
2018-07-31T11:49:53.275Z,24.90
2018-07-31T11:52:20.958Z,25.90
2018-07-31T11:54:55.249Z,26.40
2018-07-31T11:57:22.816Z,26.60
2018-07-31T11:59:50.557Z,27.10
2018-07-31T12:02:18.229Z,26.40
2018-07-31T12:04:45.894Z,26.10
2018-07-31T12:07:13.511Z,26.20
2018-07-31T12:09:41.221Z,26.10
2018-07-31T12:12:08.975Z,25.80
2018-07-31T12:14:36.656Z,26.10
2018-07-31T12:17:04.477Z,26.00
2018-07-31T12:19:32.237Z,26.40
2018-07-31T12:21:59.835Z,26.10
2018-07-31T12:24:27.537Z,26.20
2018-07-31T12:26:55.314Z,26.20
2018-07-31T12:29:23.124Z,25.60
2018-07-31T12:31:50.840Z,25.00
2018-07-31T12:34:18.434Z,24.70
2018-07-31T12:36:46.069Z,25.20
2018-07-31T12:39:13.862Z,25.90
2018-07-31T12:41:42.209Z,26.10
2018-07-31T12:44:09.911Z,25.70
2018-07-31T12:46:37.944Z,25.90
2018-07-31T12:49:05.989Z,26.80
2018-07-31T12:51:33.679Z,26.60
2018-07-31T12:54:01.551Z,27.10
2018-07-31T12:56:29.325Z,26.50
2018-07-31T12:58:57.283Z,27.50
2018-07-31T13:01:25.104Z,27.80
2018-07-31T13:03:52.888Z,27.70
2018-07-31T13:06:20.748Z,27.90
2018-07-31T13:08:48.672Z,27.90
2018-07-31T13:11:16.351Z,28.10
2018-07-31T13:13:44.152Z,27.60
2018-07-31T13:16:12.024Z,28.00
2018-07-31T13:18:40.417Z,28.00
2018-07-31T13:21:08.198Z,28.40
2018-07-31T13:23:35.813Z,27.80
2018-07-31T13:26:04.468Z,28.00
2018-07-31T13:28:33.167Z,28.00
2018-07-31T13:31:00.962Z,27.90
2018-07-31T13:35:56.320Z,27.90
2018-07-31T13:38:23.932Z,27.60
2018-07-31T13:40:51.820Z,27.90
2018-07-31T13:43:19.512Z,28.10
2018-07-31T13:45:47.317Z,27.90
2018-07-31T13:48:15.096Z,27.50
2018-07-31T13:50:42.719Z,27.60
2018-07-31T13:53:10.520Z,27.80
2018-07-31T13:55:38.173Z,27.20
2018-07-31T13:58:06.057Z,27.50
2018-07-31T14:00:33.729Z,27.10
2018-07-31T14:03:01.557Z,26.90
2018-07-31T14:05:29.259Z,26.60
2018-07-31T14:10:24.860Z,27.10
2018-07-31T14:12:52.524Z,26.80
2018-07-31T14:15:20.173Z,26.90
2018-07-31T14:17:48.864Z,27.00
2018-07-31T14:20:16.533Z,27.20
2018-07-31T14:22:44.244Z,27.30
2018-07-31T14:25:14.084Z,26.70
2018-07-31T14:27:41.822Z,26.40
2018-07-31T14:30:09.557Z,26.80
2018-07-31T14:32:37.264Z,26.20
2018-07-31T14:35:04.852Z,26.40
2018-07-31T14:37:32.914Z,27.00
2018-07-31T14:40:00.539Z,26.70
2018-07-31T14:42:28.305Z,26.70
2018-07-31T14:44:56.017Z,26.90
2018-07-31T14:49:51.278Z,26.70
2018-07-31T14:52:19.093Z,26.80
2018-07-31T14:54:46.838Z,26.60
2018-07-31T14:57:14.693Z,26.80
2018-07-31T14:59:42.396Z,26.90
2018-07-31T15:04:38.049Z,26.90
2018-07-31T15:07:05.944Z,26.70
2018-07-31T15:09:33.614Z,27.00
2018-07-31T15:12:01.554Z,26.60
2018-07-31T15:14:29.261Z,26.60
2018-07-31T15:16:57.585Z,26.50
2018-07-31T15:19:25.257Z,26.40
2018-07-31T15:21:52.889Z,26.50
2018-07-31T15:24:20.748Z,26.60
2018-07-31T15:26:49.140Z,26.80
2018-07-31T15:29:16.936Z,26.80
2018-07-31T15:31:44.837Z,26.70
2018-07-31T15:34:12.461Z,27.10
2018-07-31T15:36:40.116Z,26.90
2018-07-31T15:39:10.914Z,26.80
2018-07-31T15:41:38.590Z,26.60
2018-07-31T15:44:06.313Z,26.80
2018-07-31T15:46:33.925Z,26.70
2018-07-31T15:49:01.666Z,26.80
2018-07-31T15:53:57.360Z,26.60
2018-07-31T15:56:25.106Z,26.80
2018-07-31T15:58:52.751Z,26.80
2018-07-31T16:01:20.574Z,27.00
2018-07-31T16:03:48.447Z,27.10
2018-07-31T16:06:17.772Z,26.90
2018-07-31T16:08:45.522Z,26.80
2018-07-31T16:11:13.330Z,27.20
2018-07-31T16:13:40.935Z,27.00
2018-07-31T16:16:08.892Z,27.30
2018-07-31T16:21:04.838Z,27.20
2018-07-31T16:23:32.467Z,26.90
2018-07-31T16:26:00.154Z,27.00
2018-07-31T16:28:28.400Z,26.50
2018-07-31T16:30:56.003Z,26.80
2018-07-31T16:33:23.652Z,27.00
2018-07-31T16:35:51.286Z,27.30
2018-07-31T16:38:19.108Z,27.20
2018-07-31T16:40:46.721Z,27.30
2018-07-31T16:45:42.149Z,27.30
2018-07-31T16:48:12.359Z,26.90
2018-07-31T16:50:39.983Z,27.00
2018-07-31T16:53:07.604Z,27.30
2018-07-31T16:55:42.115Z,27.40
2018-07-31T16:58:09.791Z,27.60
2018-07-31T17:00:37.539Z,27.80
2018-07-31T17:03:05.235Z,28.20
2018-07-31T17:05:32.805Z,27.90
2018-07-31T17:08:00.542Z,28.20
2018-07-31T17:10:28.376Z,28.30
2018-07-31T17:12:56.046Z,28.40
2018-07-31T17:15:25.880Z,28.70
2018-07-31T17:17:53.620Z,29.00
2018-07-31T17:20:23.895Z,29.10
2018-07-31T17:22:51.616Z,29.40
2018-07-31T17:25:19.431Z,29.40
2018-07-31T17:27:47.254Z,29.60
2018-07-31T17:30:15.070Z,29.70
2018-07-31T17:32:42.815Z,29.90
2018-07-31T17:35:10.463Z,30.00
2018-07-31T17:37:38.332Z,30.40
2018-07-31T17:40:06.304Z,30.60
2018-07-31T17:42:34.062Z,30.90
2018-07-31T17:45:01.856Z,31.90
2018-07-31T17:47:29.708Z,31.10
2018-07-31T17:49:57.317Z,31.40
2018-07-31T17:52:25.340Z,31.50
2018-07-31T17:54:53.798Z,31.60
2018-07-31T17:57:21.548Z,31.80
2018-07-31T17:59:49.963Z,31.80
2018-07-31T18:02:17.791Z,32.00
2018-07-31T18:04:45.399Z,32.00
2018-07-31T18:07:12.976Z,32.10
2018-07-31T18:09:40.692Z,32.30
2018-07-31T18:12:08.279Z,32.40
2018-07-31T18:14:36.567Z,32.70
2018-07-31T18:17:04.319Z,32.50
2018-07-31T18:19:31.912Z,32.60
2018-07-31T18:22:00.261Z,32.80
2018-07-31T18:24:28.052Z,33.00
2018-07-31T18:26:55.699Z,33.20
2018-07-31T18:29:23.341Z,33.30
2018-07-31T18:31:50.966Z,33.40
2018-07-31T18:34:18.600Z,33.50
2018-07-31T18:36:46.157Z,33.60
2018-07-31T18:39:13.734Z,33.60
2018-07-31T18:41:41.836Z,34.10
2018-07-31T18:44:09.988Z,34.10
2018-07-31T18:46:37.636Z,34.60
2018-07-31T18:49:05.216Z,34.30
2018-07-31T18:51:33.079Z,35.50
2018-07-31T18:54:01.540Z,36.80
2018-07-31T18:56:29.138Z,37.50
2018-07-31T18:58:56.903Z,37.80
2018-07-31T19:03:52.136Z,38.20
2018-07-31T19:06:19.738Z,38.20
2018-07-31T19:08:47.313Z,38.10
2018-07-31T19:11:18.496Z,38.40
2018-07-31T19:13:46.135Z,38.50
2018-07-31T19:16:13.780Z,38.70
2018-07-31T19:23:36.720Z,39.70
2018-07-31T19:26:04.856Z,40.50
2018-07-31T19:28:32.512Z,40.80
2018-07-31T19:31:00.315Z,41.00
2018-07-31T19:33:28.041Z,41.20
2018-07-31T19:35:56.509Z,41.40
2018-07-31T19:38:30.902Z,41.50
2018-07-31T19:40:58.723Z,41.40
2018-07-31T19:43:26.343Z,41.20
2018-07-31T19:45:54.012Z,41.10
2018-07-31T19:48:21.648Z,41.00
2018-07-31T19:50:49.357Z,40.70
2018-07-31T19:53:17.064Z,40.40
2018-07-31T19:55:44.711Z,40.50
2018-07-31T20:00:40.148Z,40.80
2018-07-31T20:03:07.820Z,40.80
2018-07-31T20:05:35.468Z,40.60
2018-07-31T20:08:03.054Z,40.60
2018-07-31T20:10:30.625Z,40.60
2018-07-31T20:12:58.276Z,40.70
2018-07-31T20:15:25.885Z,40.70
2018-07-31T20:17:53.536Z,41.10
2018-07-31T20:20:21.206Z,41.50
2018-07-31T20:22:48.799Z,41.70
2018-07-31T20:25:16.412Z,41.80
2018-07-31T20:27:44.144Z,42.00
2018-07-31T20:30:11.749Z,42.20
2018-07-31T20:32:39.384Z,42.20
2018-07-31T20:35:06.958Z,42.50
2018-07-31T20:37:34.605Z,42.40
2018-07-31T20:40:02.288Z,42.60
2018-07-31T20:44:57.465Z,42.40
2018-07-31T20:47:25.795Z,42.60
2018-07-31T20:49:53.408Z,42.60
2018-07-31T20:52:21.871Z,42.60
2018-07-31T20:54:49.762Z,42.60
2018-07-31T20:59:45.314Z,43.40
2018-07-31T21:02:14.025Z,43.40
2018-07-31T21:04:41.724Z,43.30
2018-07-31T21:07:09.328Z,42.60
2018-07-31T21:09:37.039Z,42.30
2018-07-31T21:12:04.713Z,42.20
2018-07-31T21:14:32.641Z,42.00
2018-07-31T21:17:00.819Z,41.90
2018-07-31T21:19:28.688Z,43.00
2018-07-31T21:21:56.388Z,43.30
2018-07-31T21:24:24.017Z,43.40
2018-07-31T21:26:51.596Z,43.10
2018-07-31T21:29:19.242Z,42.40
2018-07-31T21:31:46.807Z,43.20
2018-07-31T21:34:14.445Z,44.00
2018-07-31T21:36:42.164Z,43.90
2018-07-31T21:39:11.301Z,43.70
2018-07-31T21:41:39.423Z,44.20
2018-07-31T21:44:07.065Z,44.90
2018-07-31T21:46:34.738Z,44.30
2018-07-31T21:49:03.549Z,44.60
2018-07-31T21:51:31.243Z,44.50
2018-07-31T21:53:58.885Z,44.70
2018-07-31T21:56:26.505Z,44.80
2018-07-31T21:58:54.093Z,45.40
2018-07-31T22:01:21.721Z,45.80
2018-07-31T22:03:49.516Z,46.10
2018-07-31T22:06:17.136Z,46.10
2018-07-31T22:08:44.772Z,45.80
2018-07-31T22:11:12.544Z,46.10
2018-07-31T22:13:40.223Z,46.10
2018-07-31T22:16:07.846Z,46.60
2018-07-31T22:18:35.587Z,46.90
2018-07-31T22:21:03.208Z,47.30
2018-07-31T22:23:30.800Z,47.40
2018-07-31T22:25:58.444Z,47.60
2018-07-31T22:28:26.359Z,47.60
2018-07-31T22:30:53.987Z,47.80
2018-07-31T22:33:21.596Z,48.20
2018-07-31T22:35:49.401Z,48.30
2018-07-31T22:40:44.837Z,48.80
2018-07-31T22:43:12.574Z,48.90
2018-07-31T22:45:40.148Z,48.90
2018-07-31T22:48:07.848Z,48.70
2018-07-31T22:50:35.649Z,48.90
2018-07-31T22:53:03.335Z,49.30
2018-07-31T22:55:30.998Z,49.20
2018-07-31T22:57:58.827Z,49.10
2018-07-31T23:00:26.426Z,49.50
2018-07-31T23:02:54.044Z,49.60
2018-07-31T23:05:21.621Z,49.80
2018-07-31T23:07:49.243Z,49.70
2018-07-31T23:10:18.808Z,49.90
2018-07-31T23:12:47.301Z,50.20
2018-07-31T23:15:14.964Z,50.30
2018-07-31T23:17:42.634Z,50.40
2018-07-31T23:20:10.263Z,50.60
2018-07-31T23:25:13.972Z,50.90
2018-07-31T23:27:41.621Z,51.20
2018-07-31T23:30:09.604Z,51.00
2018-07-31T23:32:37.900Z,51.10
2018-07-31T23:37:33.248Z,51.20
2018-07-31T23:40:02.122Z,51.40
2018-07-31T23:42:30.389Z,52.10
2018-07-31T23:44:57.964Z,51.60
2018-07-31T23:47:26.508Z,51.80
2018-07-31T23:49:54.202Z,52.10
2018-07-31T23:52:21.879Z,52.50
2018-07-31T23:54:49.456Z,52.60
2018-07-31T23:57:17.371Z,52.60
2018-07-31T23:59:45.037Z,52.60
