createdAt,value
2018-12-17T00:00:33.297Z,90.65
2018-12-17T00:03:02.245Z,90.34
2018-12-17T00:05:31.148Z,91.24
2018-12-17T00:08:00.053Z,91.45
2018-12-17T00:10:28.931Z,90.86
2018-12-17T00:12:57.861Z,91.63
2018-12-17T00:15:26.724Z,91.42
2018-12-17T00:17:55.662Z,91.38
2018-12-17T00:20:24.546Z,91.53
2018-12-17T00:22:53.457Z,91.42
2018-12-17T00:25:22.359Z,91.01
2018-12-17T00:27:51.288Z,91.67
2018-12-17T00:30:20.191Z,91.72
2018-12-17T00:32:49.096Z,91.52
2018-12-17T00:35:18.008Z,91.56
2018-12-17T00:37:46.900Z,92.31
2018-12-17T00:40:15.853Z,92.20
2018-12-17T00:42:44.720Z,90.28
2018-12-17T00:45:13.619Z,91.09
2018-12-17T00:47:42.497Z,91.24
2018-12-17T00:50:11.416Z,91.31
2018-12-17T00:52:40.326Z,91.74
2018-12-17T00:55:09.252Z,91.78
2018-12-17T00:57:38.186Z,91.65
2018-12-17T01:00:09.375Z,89.91
2018-12-17T01:02:38.291Z,90.93
2018-12-17T01:05:07.343Z,90.95
2018-12-17T01:07:36.230Z,90.75
2018-12-17T01:10:07.491Z,91.01
2018-12-17T01:12:36.411Z,90.77
2018-12-17T01:15:06.712Z,90.78
2018-12-17T01:17:35.665Z,90.79
2018-12-17T01:20:05.737Z,90.57
2018-12-17T01:22:34.658Z,90.44
2018-12-17T01:25:03.576Z,90.57
2018-12-17T01:27:32.489Z,90.59
2018-12-17T01:30:01.408Z,90.56
2018-12-17T01:32:30.309Z,90.30
2018-12-17T01:34:59.178Z,90.03
2018-12-17T01:37:28.066Z,89.77
2018-12-17T01:39:56.947Z,89.79
2018-12-17T01:42:25.840Z,89.63
2018-12-17T01:44:54.764Z,89.56
2018-12-17T01:47:23.651Z,88.04
2018-12-17T01:49:52.548Z,88.49
2018-12-17T01:52:21.455Z,88.93
2018-12-17T01:54:50.372Z,88.68
2018-12-17T01:57:19.240Z,88.78
2018-12-17T01:59:48.137Z,88.74
2018-12-17T02:02:17.017Z,88.94
2018-12-17T02:04:45.910Z,88.89
2018-12-17T02:07:15.326Z,89.17
2018-12-17T02:09:43.727Z,88.99
2018-12-17T02:12:12.646Z,88.95
2018-12-17T02:14:41.574Z,89.08
2018-12-17T02:17:10.441Z,89.34
2018-12-17T02:19:39.330Z,89.69
2018-12-17T02:22:08.262Z,89.96
2018-12-17T02:24:37.158Z,90.22
2018-12-17T02:27:06.117Z,89.91
2018-12-17T02:29:35.031Z,89.76
2018-12-17T02:32:03.927Z,90.05
2018-12-17T02:34:32.806Z,88.84
2018-12-17T02:37:01.715Z,89.50
2018-12-17T02:39:30.621Z,89.55
2018-12-17T02:41:59.525Z,89.64
2018-12-17T02:44:28.426Z,89.49
2018-12-17T02:46:57.362Z,89.31
2018-12-17T02:49:26.226Z,87.96
2018-12-17T02:51:55.165Z,88.71
2018-12-17T02:54:24.037Z,87.45
2018-12-17T02:56:52.948Z,88.26
2018-12-17T02:59:21.867Z,88.94
2018-12-17T03:01:50.765Z,88.99
2018-12-17T03:04:19.690Z,88.71
2018-12-17T03:06:48.567Z,88.56
2018-12-17T03:09:17.485Z,88.54
2018-12-17T03:11:46.385Z,88.87
2018-12-17T03:14:15.276Z,88.57
2018-12-17T03:16:44.198Z,88.88
2018-12-17T03:19:13.108Z,88.79
2018-12-17T03:21:42.043Z,89.12
2018-12-17T03:24:10.908Z,88.85
2018-12-17T03:26:39.829Z,89.32
2018-12-17T03:29:08.716Z,89.35
2018-12-17T03:31:37.603Z,89.13
2018-12-17T03:34:06.556Z,88.94
2018-12-17T03:36:35.451Z,89.00
2018-12-17T03:39:05.246Z,88.41
2018-12-17T03:41:34.071Z,88.99
2018-12-17T03:44:03.014Z,89.12
2018-12-17T03:46:31.917Z,89.86
2018-12-17T03:49:00.816Z,89.62
2018-12-17T03:51:29.712Z,89.42
2018-12-17T03:53:58.642Z,89.48
2018-12-17T03:56:27.538Z,88.61
2018-12-17T03:58:59.409Z,88.99
2018-12-17T04:01:25.350Z,89.00
2018-12-17T04:03:54.252Z,89.10
2018-12-17T04:06:23.252Z,89.28
2018-12-17T04:08:52.109Z,89.21
2018-12-17T04:11:20.985Z,89.22
2018-12-17T04:13:49.879Z,89.29
2018-12-17T04:16:18.793Z,89.14
2018-12-17T04:18:47.649Z,88.77
2018-12-17T04:21:16.607Z,89.25
2018-12-17T04:23:45.439Z,88.97
2018-12-17T04:26:14.343Z,89.02
2018-12-17T04:28:43.221Z,89.10
2018-12-17T04:31:12.140Z,89.15
2018-12-17T04:33:41.017Z,88.98
2018-12-17T04:36:09.939Z,89.01
2018-12-17T04:38:38.803Z,88.87
2018-12-17T04:41:07.738Z,88.82
2018-12-17T04:43:36.646Z,88.59
2018-12-17T04:46:07.167Z,88.42
2018-12-17T04:48:34.412Z,88.75
2018-12-17T04:51:03.344Z,88.76
2018-12-17T04:53:32.245Z,88.62
2018-12-17T04:56:01.112Z,88.71
2018-12-17T04:58:30.045Z,88.89
2018-12-17T05:00:58.984Z,88.74
2018-12-17T05:03:27.887Z,88.79
2018-12-17T05:05:56.779Z,88.66
2018-12-17T05:08:25.682Z,88.39
2018-12-17T05:10:54.559Z,88.45
2018-12-17T05:13:23.459Z,88.65
2018-12-17T05:15:52.339Z,88.16
2018-12-17T05:18:21.262Z,88.63
2018-12-17T05:20:50.181Z,88.29
2018-12-17T05:23:19.165Z,88.32
2018-12-17T05:25:48.070Z,88.34
2018-12-17T05:28:16.961Z,88.31
2018-12-17T05:30:45.871Z,88.25
2018-12-17T05:33:14.786Z,88.10
2018-12-17T05:35:43.750Z,88.12
2018-12-17T05:38:12.619Z,88.14
2018-12-17T05:40:41.521Z,87.98
2018-12-17T05:43:10.530Z,88.42
2018-12-17T05:45:39.414Z,87.90
2018-12-17T05:48:08.344Z,88.00
2018-12-17T05:50:37.304Z,88.11
2018-12-17T05:53:06.385Z,88.05
2018-12-17T05:55:35.258Z,88.06
2018-12-17T05:58:04.166Z,87.95
2018-12-17T06:00:33.176Z,88.13
2018-12-17T06:03:02.130Z,88.16
2018-12-17T06:05:31.033Z,88.26
2018-12-17T06:07:59.936Z,88.29
2018-12-17T06:10:28.961Z,88.55
2018-12-17T06:12:57.807Z,88.07
2018-12-17T06:15:26.806Z,88.29
2018-12-17T06:17:55.722Z,88.67
2018-12-17T06:20:24.887Z,88.53
2018-12-17T06:22:53.806Z,88.68
2018-12-17T06:25:22.765Z,88.60
2018-12-17T06:27:51.629Z,88.34
2018-12-17T06:30:20.562Z,88.47
2018-12-17T06:32:49.629Z,88.63
2018-12-17T06:35:18.567Z,88.78
2018-12-17T06:37:47.486Z,88.90
2018-12-17T06:40:16.409Z,88.99
2018-12-17T06:42:45.356Z,89.02
2018-12-17T06:45:14.276Z,88.89
2018-12-17T06:47:43.211Z,89.27
2018-12-17T06:50:12.121Z,89.08
2018-12-17T06:52:41.033Z,89.19
2018-12-17T06:55:09.959Z,88.87
2018-12-17T06:57:38.859Z,88.83
2018-12-17T07:00:08.304Z,88.83
2018-12-17T07:02:37.210Z,88.16
2018-12-17T07:05:06.375Z,88.91
2018-12-17T07:07:35.362Z,89.10
2018-12-17T07:10:04.514Z,88.93
2018-12-17T07:12:33.364Z,88.03
2018-12-17T07:15:02.274Z,88.74
2018-12-17T07:17:31.205Z,89.10
2018-12-17T07:20:00.121Z,89.10
2018-12-17T07:22:29.044Z,89.19
2018-12-17T07:24:57.989Z,89.31
2018-12-17T07:27:26.898Z,89.37
2018-12-17T07:29:55.809Z,89.04
2018-12-17T07:32:24.689Z,88.87
2018-12-17T07:34:53.606Z,89.63
2018-12-17T07:37:22.570Z,89.51
2018-12-17T07:39:51.442Z,89.89
2018-12-17T07:42:20.355Z,89.97
2018-12-17T07:44:49.317Z,90.32
2018-12-17T07:47:18.198Z,90.24
2018-12-17T07:49:47.106Z,90.35
2018-12-17T07:52:16.057Z,90.18
2018-12-17T07:54:44.946Z,89.68
2018-12-17T07:57:13.892Z,90.76
2018-12-17T07:59:42.919Z,91.14
2018-12-17T08:02:11.825Z,90.94
2018-12-17T08:04:40.743Z,90.83
2018-12-17T08:07:09.704Z,90.91
2018-12-17T08:09:38.594Z,90.92
2018-12-17T08:12:07.690Z,91.24
2018-12-17T08:14:36.628Z,91.82
2018-12-17T08:17:05.619Z,90.98
2018-12-17T08:19:34.588Z,91.14
2018-12-17T08:22:03.477Z,91.31
2018-12-17T08:24:32.357Z,91.41
2018-12-17T08:27:01.291Z,91.59
2018-12-17T08:29:31.810Z,91.65
2018-12-17T08:32:00.668Z,91.56
2018-12-17T08:34:29.587Z,90.71
2018-12-17T08:36:58.515Z,91.45
2018-12-17T08:39:27.393Z,91.78
2018-12-17T08:41:56.333Z,92.12
2018-12-17T08:44:25.269Z,92.29
2018-12-17T08:46:54.180Z,92.24
2018-12-17T08:49:23.097Z,91.74
2018-12-17T08:51:53.447Z,91.86
2018-12-17T08:54:22.400Z,92.48
2018-12-17T08:56:51.304Z,92.59
2018-12-17T08:59:20.249Z,92.78
2018-12-17T09:01:49.383Z,93.60
2018-12-17T09:04:18.209Z,92.10
2018-12-17T09:06:47.138Z,92.54
2018-12-17T09:09:16.151Z,93.14
2018-12-17T09:11:45.041Z,93.49
2018-12-17T09:14:13.933Z,93.27
2018-12-17T09:16:42.836Z,93.25
2018-12-17T09:19:11.739Z,93.50
2018-12-17T09:21:40.652Z,93.73
2018-12-17T09:24:09.584Z,93.80
2018-12-17T09:26:38.500Z,93.65
2018-12-17T09:29:07.595Z,93.40
2018-12-17T09:31:36.516Z,93.16
2018-12-17T09:34:05.603Z,93.15
2018-12-17T09:36:38.781Z,93.65
2018-12-17T09:39:08.661Z,93.43
2018-12-17T09:41:37.564Z,93.31
2018-12-17T09:44:06.794Z,93.26
2018-12-17T09:46:35.687Z,93.52
2018-12-17T09:49:04.643Z,93.80
2018-12-17T09:51:33.624Z,94.03
2018-12-17T09:54:02.482Z,94.29
2018-12-17T09:56:31.454Z,94.27
2018-12-17T09:59:00.378Z,94.10
2018-12-17T10:01:29.290Z,93.71
2018-12-17T10:04:00.158Z,93.10
2018-12-17T10:06:29.062Z,93.47
2018-12-17T10:08:57.986Z,93.43
2018-12-17T10:11:26.886Z,93.16
2018-12-17T10:13:55.875Z,93.38
2018-12-17T10:16:28.380Z,93.53
2018-12-17T10:18:55.980Z,93.54
2018-12-17T10:21:24.904Z,92.27
2018-12-17T10:23:53.838Z,92.91
2018-12-17T10:26:22.748Z,92.66
2018-12-17T10:28:51.648Z,93.00
2018-12-17T10:31:20.575Z,93.10
2018-12-17T10:33:49.510Z,92.93
2018-12-17T10:36:18.429Z,92.44
2018-12-17T10:38:47.333Z,92.73
2018-12-17T10:41:16.230Z,92.29
2018-12-17T10:43:45.113Z,92.59
2018-12-17T10:46:14.008Z,92.49
2018-12-17T10:48:42.929Z,92.23
2018-12-17T10:51:11.811Z,92.36
2018-12-17T10:53:40.755Z,91.21
2018-12-17T10:56:09.960Z,90.18
2018-12-17T10:58:38.651Z,91.25
2018-12-17T11:01:25.597Z,89.77
2018-12-17T11:04:01.672Z,90.45
2018-12-17T11:06:30.547Z,91.13
2018-12-17T11:08:59.500Z,89.48
2018-12-17T11:11:28.411Z,88.42
2018-12-17T11:13:57.301Z,89.70
2018-12-17T11:16:26.248Z,90.61
2018-12-17T11:18:55.237Z,90.61
2018-12-17T11:21:24.125Z,91.09
2018-12-17T11:23:53.027Z,90.94
2018-12-17T11:26:21.974Z,90.86
2018-12-17T11:28:51.030Z,91.47
2018-12-17T11:31:19.886Z,91.28
2018-12-17T11:33:48.950Z,91.51
2018-12-17T11:36:17.880Z,91.95
2018-12-17T11:38:46.788Z,91.77
2018-12-17T11:41:15.684Z,91.58
2018-12-17T11:43:44.607Z,91.89
2018-12-17T11:46:13.511Z,91.69
2018-12-17T11:48:42.593Z,92.19
2018-12-17T11:51:11.563Z,92.07
2018-12-17T11:53:40.391Z,91.78
2018-12-17T11:56:09.506Z,91.88
2018-12-17T11:58:38.425Z,91.58
2018-12-17T12:01:07.464Z,91.94
2018-12-17T12:03:40.883Z,91.73
2018-12-17T12:06:13.891Z,91.46
2018-12-17T12:08:38.799Z,91.20
2018-12-17T12:11:07.994Z,91.33
2018-12-17T12:13:36.894Z,91.23
2018-12-17T12:16:05.828Z,91.35
2018-12-17T12:18:34.720Z,91.33
2018-12-17T12:21:03.651Z,91.28
2018-12-17T12:23:32.508Z,91.18
2018-12-17T12:26:01.395Z,91.33
2018-12-17T12:28:30.322Z,91.58
2018-12-17T12:31:00.545Z,91.68
2018-12-17T12:33:28.077Z,91.10
2018-12-17T12:35:56.986Z,91.30
2018-12-17T12:38:25.898Z,91.09
2018-12-17T12:40:54.809Z,89.76
2018-12-17T12:43:23.779Z,90.60
2018-12-17T12:45:52.626Z,90.83
2018-12-17T12:48:21.535Z,91.00
2018-12-17T12:50:50.494Z,90.85
2018-12-17T12:53:19.330Z,89.52
2018-12-17T12:55:48.245Z,90.52
2018-12-17T12:58:17.135Z,89.23
2018-12-17T13:00:46.046Z,89.94
2018-12-17T13:03:14.983Z,89.73
2018-12-17T13:05:43.908Z,89.73
2018-12-17T13:08:12.804Z,89.91
2018-12-17T13:10:41.741Z,90.33
2018-12-17T13:13:10.700Z,90.01
2018-12-17T13:15:39.573Z,90.31
2018-12-17T13:18:08.574Z,90.08
2018-12-17T13:20:37.448Z,90.19
2018-12-17T13:23:06.454Z,90.50
2018-12-17T13:25:44.622Z,90.23
2018-12-17T13:28:13.516Z,90.24
2018-12-17T13:30:42.439Z,90.44
2018-12-17T13:33:11.318Z,90.90
2018-12-17T13:35:40.219Z,91.01
2018-12-17T13:38:09.297Z,90.91
2018-12-17T13:40:38.217Z,90.67
2018-12-17T13:43:07.218Z,90.56
2018-12-17T13:45:36.148Z,90.67
2018-12-17T13:48:05.085Z,90.65
2018-12-17T13:50:34.096Z,91.04
2018-12-17T13:53:20.606Z,90.79
2018-12-17T13:55:49.495Z,91.11
2018-12-17T13:58:18.408Z,90.57
2018-12-17T14:00:47.456Z,90.41
2018-12-17T14:03:16.334Z,90.39
2018-12-17T14:05:45.242Z,90.37
2018-12-17T14:08:14.222Z,90.74
2018-12-17T14:10:50.289Z,90.83
2018-12-17T14:13:19.173Z,90.31
2018-12-17T14:16:12.988Z,90.63
2018-12-17T14:18:59.664Z,90.65
2018-12-17T14:21:46.336Z,90.24
2018-12-17T14:24:15.237Z,90.12
2018-12-17T14:26:44.123Z,90.12
2018-12-17T14:29:13.015Z,90.00
2018-12-17T14:31:41.943Z,90.00
2018-12-17T14:34:10.860Z,89.42
2018-12-17T14:36:39.838Z,89.86
2018-12-17T14:39:09.375Z,89.52
2018-12-17T14:41:38.293Z,89.87
2018-12-17T14:44:38.651Z,90.12
2018-12-17T14:47:07.686Z,90.46
2018-12-17T14:49:36.547Z,90.28
2018-12-17T14:52:05.487Z,90.21
2018-12-17T14:54:34.413Z,90.26
2018-12-17T14:57:03.292Z,89.92
2018-12-17T14:59:32.213Z,89.96
2018-12-17T15:02:01.130Z,90.14
2018-12-17T15:04:30.046Z,89.99
2018-12-17T15:06:58.952Z,89.92
2018-12-17T15:09:27.863Z,89.83
2018-12-17T15:11:56.897Z,89.92
2018-12-17T15:14:25.713Z,89.97
2018-12-17T15:16:54.613Z,89.69
2018-12-17T15:19:23.547Z,89.77
2018-12-17T15:21:52.462Z,89.77
2018-12-17T15:24:21.338Z,90.01
2018-12-17T15:26:50.303Z,90.17
2018-12-17T15:29:19.235Z,89.99
2018-12-17T15:31:48.105Z,88.25
2018-12-17T15:34:17.028Z,89.23
2018-12-17T15:36:45.931Z,89.23
2018-12-17T15:39:14.861Z,89.06
2018-12-17T15:41:43.814Z,88.87
2018-12-17T15:44:12.721Z,88.98
2018-12-17T15:46:41.649Z,88.65
2018-12-17T15:49:10.554Z,87.22
2018-12-17T15:51:39.473Z,88.13
2018-12-17T15:54:08.449Z,88.40
2018-12-17T15:56:37.355Z,88.35
2018-12-17T15:59:06.310Z,88.11
2018-12-17T16:01:35.195Z,87.95
2018-12-17T16:04:04.151Z,88.12
2018-12-17T16:06:33.049Z,88.26
2018-12-17T16:09:01.926Z,88.42
2018-12-17T16:11:30.856Z,88.27
2018-12-17T16:13:59.883Z,88.13
2018-12-17T16:16:28.764Z,88.54
2018-12-17T16:18:57.644Z,88.40
2018-12-17T16:21:26.544Z,88.62
2018-12-17T16:23:55.446Z,88.63
2018-12-17T16:26:24.370Z,89.14
2018-12-17T16:28:53.268Z,89.25
2018-12-17T16:31:22.148Z,89.01
2018-12-17T16:33:51.051Z,88.95
2018-12-17T16:36:19.916Z,89.30
2018-12-17T16:38:48.846Z,89.21
2018-12-17T16:41:17.760Z,89.58
2018-12-17T16:43:46.664Z,89.54
2018-12-17T16:46:15.536Z,89.58
2018-12-17T16:48:44.459Z,89.29
2018-12-17T16:51:13.337Z,89.58
2018-12-17T16:53:42.212Z,89.47
2018-12-17T16:56:11.111Z,89.87
2018-12-17T16:58:39.985Z,89.72
2018-12-17T17:01:08.983Z,89.71
2018-12-17T17:03:37.905Z,89.86
2018-12-17T17:06:06.907Z,89.80
2018-12-17T17:08:35.791Z,90.05
2018-12-17T17:11:04.670Z,90.39
2018-12-17T17:13:33.569Z,90.24
2018-12-17T17:16:02.487Z,90.05
2018-12-17T17:18:31.355Z,89.92
2018-12-17T17:21:00.301Z,89.92
2018-12-17T17:23:29.179Z,90.22
2018-12-17T17:25:58.059Z,89.34
2018-12-17T17:28:26.951Z,88.35
2018-12-17T17:30:55.877Z,89.30
2018-12-17T17:33:24.834Z,89.53
2018-12-17T17:35:53.696Z,89.30
2018-12-17T17:38:22.588Z,89.51
2018-12-17T17:40:51.475Z,89.82
2018-12-17T17:43:20.392Z,89.92
2018-12-17T17:45:49.278Z,89.89
2018-12-17T17:48:18.222Z,89.92
2018-12-17T17:50:47.179Z,89.60
2018-12-17T17:53:16.019Z,90.04
2018-12-17T17:55:44.979Z,89.87
2018-12-17T17:58:13.884Z,89.61
2018-12-17T18:00:42.839Z,89.94
2018-12-17T18:03:11.744Z,89.70
2018-12-17T18:05:40.631Z,89.68
2018-12-17T18:08:09.596Z,88.47
2018-12-17T18:10:38.506Z,89.01
2018-12-17T18:13:07.455Z,89.00
2018-12-17T18:15:36.701Z,89.04
2018-12-17T18:18:05.626Z,89.00
2018-12-17T18:20:34.800Z,89.42
2018-12-17T18:23:03.718Z,88.88
2018-12-17T18:25:32.673Z,87.65
2018-12-17T18:28:01.576Z,88.72
2018-12-17T18:30:30.494Z,88.92
2018-12-17T18:32:59.368Z,89.10
2018-12-17T18:35:28.331Z,89.24
2018-12-17T18:37:57.246Z,89.54
2018-12-17T18:40:26.166Z,89.68
2018-12-17T18:42:55.072Z,89.59
2018-12-17T18:45:23.957Z,89.69
2018-12-17T18:47:52.858Z,90.05
2018-12-17T18:50:21.775Z,90.09
2018-12-17T18:52:50.662Z,89.80
2018-12-17T18:55:19.568Z,89.88
2018-12-17T18:57:48.460Z,88.35
2018-12-17T19:00:17.345Z,89.62
2018-12-17T19:02:46.258Z,89.57
2018-12-17T19:05:15.137Z,89.54
2018-12-17T19:07:44.050Z,90.00
2018-12-17T19:10:12.963Z,88.36
2018-12-17T19:12:41.872Z,89.89
2018-12-17T19:15:10.726Z,90.19
2018-12-17T19:17:39.622Z,88.14
2018-12-17T19:20:08.622Z,89.55
2018-12-17T19:22:37.618Z,89.61
2018-12-17T19:25:07.184Z,89.40
2018-12-17T19:27:36.072Z,89.42
2018-12-17T19:30:05.347Z,89.43
2018-12-17T19:32:40.106Z,89.78
2018-12-17T19:35:03.167Z,89.60
2018-12-17T19:37:32.065Z,89.95
2018-12-17T19:40:00.990Z,89.77
2018-12-17T19:42:29.881Z,89.68
2018-12-17T19:44:58.802Z,89.90
2018-12-17T19:47:27.703Z,89.83
2018-12-17T19:49:56.618Z,89.87
2018-12-17T19:52:25.557Z,89.79
2018-12-17T19:54:54.448Z,90.08
2018-12-17T19:57:23.339Z,90.04
2018-12-17T19:59:52.259Z,90.01
2018-12-17T20:02:21.184Z,90.31
2018-12-17T20:04:50.084Z,90.35
2018-12-17T20:07:18.989Z,90.21
2018-12-17T20:09:47.916Z,88.86
2018-12-17T20:12:16.847Z,89.46
2018-12-17T20:14:45.734Z,90.10
2018-12-17T20:17:14.679Z,88.59
2018-12-17T20:19:43.582Z,89.51
2018-12-17T20:22:12.510Z,89.47
2018-12-17T20:24:41.501Z,89.84
2018-12-17T20:27:10.471Z,89.28
2018-12-17T20:29:39.435Z,89.49
2018-12-17T20:32:08.390Z,89.77
2018-12-17T20:34:37.279Z,90.29
2018-12-17T20:37:06.243Z,90.34
2018-12-17T20:39:35.125Z,90.48
2018-12-17T20:42:04.050Z,90.66
2018-12-17T20:44:32.942Z,90.84
2018-12-17T20:47:01.829Z,91.04
2018-12-17T20:49:30.744Z,91.07
2018-12-17T20:51:59.602Z,89.82
2018-12-17T20:54:28.507Z,90.55
2018-12-17T20:56:57.414Z,91.18
2018-12-17T20:59:26.315Z,89.56
2018-12-17T21:01:55.194Z,90.77
2018-12-17T21:04:24.119Z,91.10
2018-12-17T21:06:53.009Z,91.11
2018-12-17T21:09:21.923Z,91.22
2018-12-17T21:11:50.815Z,90.85
2018-12-17T21:14:23.739Z,90.89
2018-12-17T21:16:48.623Z,91.71
2018-12-17T21:19:17.534Z,92.37
2018-12-17T21:21:46.542Z,91.83
2018-12-17T21:24:15.419Z,91.86
2018-12-17T21:26:44.323Z,91.97
2018-12-17T21:29:13.275Z,91.93
2018-12-17T21:31:42.335Z,91.92
2018-12-17T21:34:11.200Z,91.25
2018-12-17T21:36:40.115Z,91.66
2018-12-17T21:39:09.065Z,91.33
2018-12-17T21:41:37.976Z,91.57
2018-12-17T21:44:06.940Z,91.70
2018-12-17T21:46:35.854Z,91.45
2018-12-17T21:49:04.765Z,90.30
2018-12-17T21:51:33.694Z,91.15
2018-12-17T21:54:02.623Z,90.91
2018-12-17T21:56:31.598Z,91.01
2018-12-17T21:59:00.486Z,91.13
2018-12-17T22:01:29.379Z,91.34
2018-12-17T22:03:58.273Z,91.51
2018-12-17T22:06:27.173Z,91.50
2018-12-17T22:08:56.104Z,91.46
2018-12-17T22:11:24.998Z,91.94
2018-12-17T22:13:53.917Z,91.80
2018-12-17T22:16:22.828Z,91.07
2018-12-17T22:18:51.753Z,90.24
2018-12-17T22:21:20.638Z,90.92
2018-12-17T22:23:49.560Z,91.16
2018-12-17T22:26:18.488Z,91.51
2018-12-17T22:28:47.404Z,91.12
2018-12-17T22:31:16.274Z,89.60
2018-12-17T22:33:45.183Z,89.21
2018-12-17T22:36:14.076Z,90.15
2018-12-17T22:38:42.964Z,90.31
2018-12-17T22:41:11.866Z,90.31
2018-12-17T22:43:40.746Z,90.79
2018-12-17T22:46:09.707Z,90.35
2018-12-17T22:48:38.605Z,90.82
2018-12-17T22:51:07.568Z,90.33
2018-12-17T22:53:36.453Z,90.54
2018-12-17T22:56:05.391Z,90.49
2018-12-17T22:58:34.309Z,90.63
2018-12-17T23:01:03.235Z,90.66
2018-12-17T23:03:32.112Z,91.16
2018-12-17T23:06:01.034Z,91.20
2018-12-17T23:08:29.928Z,91.35
2018-12-17T23:11:54.703Z,90.97
2018-12-17T23:15:00.093Z,91.33
2018-12-17T23:17:42.992Z,91.41
2018-12-17T23:20:11.854Z,91.43
2018-12-17T23:22:41.218Z,91.74
2018-12-17T23:25:10.150Z,91.80
2018-12-17T23:27:39.032Z,91.69
2018-12-17T23:30:08.984Z,91.32
2018-12-17T23:32:37.869Z,91.46
2018-12-17T23:35:07.836Z,89.70
2018-12-17T23:37:36.721Z,90.65
2018-12-17T23:40:05.738Z,90.66
2018-12-17T23:42:34.635Z,90.79
2018-12-17T23:45:03.544Z,91.12
2018-12-17T23:47:32.435Z,91.20
2018-12-17T23:50:01.350Z,90.96
2018-12-17T23:52:30.420Z,91.16
2018-12-17T23:54:59.255Z,89.58
2018-12-17T23:57:28.131Z,90.71
2018-12-17T23:59:57.034Z,91.00
