createdAt,value
2019-01-25T00:00:25.266Z,56.70
2019-01-25T00:01:25.247Z,55.30
2019-01-25T00:02:25.230Z,56.30
2019-01-25T00:03:25.196Z,55.80
2019-01-25T00:04:25.187Z,55.30
2019-01-25T00:05:25.148Z,56.80
2019-01-25T00:06:25.139Z,57.30
2019-01-25T00:07:25.106Z,57.30
2019-01-25T00:08:25.074Z,55.20
2019-01-25T00:09:25.093Z,57.00
2019-01-25T00:10:25.024Z,56.10
2019-01-25T00:11:25.000Z,56.30
2019-01-25T00:12:25.910Z,56.40
2019-01-25T00:13:24.946Z,56.00
2019-01-25T00:14:24.928Z,55.60
2019-01-25T00:15:24.913Z,55.60
2019-01-25T00:16:24.892Z,55.10
2019-01-25T00:17:25.404Z,56.00
2019-01-25T00:18:24.828Z,56.00
2019-01-25T00:19:24.833Z,55.60
2019-01-25T00:20:24.776Z,56.90
2019-01-25T00:21:24.752Z,55.80
2019-01-25T00:22:24.734Z,56.00
2019-01-25T00:23:24.699Z,57.70
2019-01-25T00:24:24.694Z,55.40
2019-01-25T00:25:24.654Z,56.10
2019-01-25T00:26:24.646Z,56.20
2019-01-25T00:27:24.606Z,55.80
2019-01-25T00:28:24.578Z,56.70
2019-01-25T00:29:24.555Z,56.50
2019-01-25T00:30:24.533Z,57.30
2019-01-25T00:31:24.533Z,55.70
2019-01-25T00:32:24.481Z,56.60
2019-01-25T00:33:24.455Z,56.30
2019-01-25T00:34:24.440Z,54.80
2019-01-25T00:35:24.409Z,55.30
2019-01-25T00:36:24.478Z,56.50
2019-01-25T00:37:24.376Z,56.90
2019-01-25T00:38:24.333Z,56.80
2019-01-25T00:39:24.310Z,57.30
2019-01-25T00:40:24.285Z,57.00
2019-01-25T00:41:24.278Z,56.30
2019-01-25T00:42:24.231Z,58.00
2019-01-25T00:43:24.213Z,57.20
2019-01-25T00:44:24.187Z,57.00
2019-01-25T00:45:24.177Z,56.80
2019-01-25T00:46:24.155Z,57.50
2019-01-25T00:47:24.112Z,57.80
2019-01-25T00:48:24.088Z,58.70
2019-01-25T00:49:24.061Z,58.00
2019-01-25T00:50:24.047Z,56.40
2019-01-25T00:51:24.028Z,57.80
2019-01-25T00:52:24.012Z,57.30
2019-01-25T00:53:23.962Z,57.30
2019-01-25T00:54:23.944Z,56.50
2019-01-25T00:55:23.917Z,57.60
2019-01-25T00:56:23.890Z,57.70
2019-01-25T00:57:23.865Z,56.80
2019-01-25T00:58:23.862Z,57.60
2019-01-25T00:59:23.817Z,56.80
2019-01-25T01:00:23.795Z,57.20
2019-01-25T01:01:23.770Z,57.10
2019-01-25T01:02:23.766Z,58.30
2019-01-25T01:03:23.717Z,57.70
2019-01-25T01:04:23.695Z,58.10
2019-01-25T01:05:23.674Z,57.30
2019-01-25T01:06:23.646Z,57.40
2019-01-25T01:07:23.619Z,59.50
2019-01-25T01:08:23.615Z,58.10
2019-01-25T01:09:23.569Z,59.20
2019-01-25T01:10:23.553Z,57.60
2019-01-25T01:11:23.524Z,58.70
2019-01-25T01:12:23.500Z,58.30
2019-01-25T01:13:23.477Z,59.60
2019-01-25T01:14:23.469Z,58.40
2019-01-25T01:15:23.452Z,58.60
2019-01-25T01:16:23.400Z,58.50
2019-01-25T01:17:23.378Z,58.70
2019-01-25T01:18:23.349Z,58.90
2019-01-25T01:19:23.325Z,60.10
2019-01-25T01:20:23.321Z,57.90
2019-01-25T01:21:23.279Z,60.00
2019-01-25T01:22:23.255Z,58.40
2019-01-25T01:23:23.231Z,58.50
2019-01-25T01:24:23.202Z,59.50
2019-01-25T01:25:23.187Z,59.90
2019-01-25T01:26:23.163Z,58.50
2019-01-25T01:27:23.129Z,61.60
2019-01-25T01:28:23.109Z,59.90
2019-01-25T01:29:23.097Z,59.80
2019-01-25T01:30:23.075Z,59.00
2019-01-25T01:31:23.047Z,60.60
2019-01-25T01:32:23.023Z,61.00
2019-01-25T01:33:22.980Z,60.00
2019-01-25T01:34:22.954Z,60.80
2019-01-25T01:35:22.933Z,60.50
2019-01-25T01:36:22.911Z,61.30
2019-01-25T01:37:22.882Z,61.00
2019-01-25T01:38:22.883Z,61.50
2019-01-25T01:39:22.834Z,60.20
2019-01-25T01:40:22.814Z,64.10
2019-01-25T01:41:22.782Z,65.00
2019-01-25T01:42:22.756Z,64.60
2019-01-25T01:43:22.752Z,66.10
2019-01-25T01:44:22.712Z,64.40
2019-01-25T01:45:22.686Z,64.60
2019-01-25T01:46:22.660Z,64.40
2019-01-25T01:47:22.654Z,64.90
2019-01-25T01:48:22.612Z,65.40
2019-01-25T01:49:22.587Z,66.40
2019-01-25T01:50:22.565Z,64.60
2019-01-25T01:51:22.537Z,64.80
2019-01-25T01:52:22.519Z,63.70
2019-01-25T01:53:22.503Z,66.40
2019-01-25T01:54:22.470Z,66.60
2019-01-25T01:55:24.410Z,66.90
2019-01-25T01:56:22.412Z,66.40
2019-01-25T01:57:22.938Z,65.60
2019-01-25T01:58:22.364Z,65.00
2019-01-25T01:59:22.356Z,66.70
2019-01-25T02:00:22.908Z,65.70
2019-01-25T02:01:22.305Z,66.30
2019-01-25T02:02:22.266Z,66.70
2019-01-25T02:03:22.239Z,66.50
2019-01-25T02:04:22.218Z,65.30
2019-01-25T02:05:22.198Z,65.90
2019-01-25T02:06:22.166Z,66.80
2019-01-25T02:07:22.160Z,64.40
2019-01-25T02:08:22.117Z,64.80
2019-01-25T02:09:22.091Z,66.20
2019-01-25T02:10:29.020Z,65.10
2019-01-25T02:11:22.039Z,65.50
2019-01-25T02:12:22.019Z,66.90
2019-01-25T02:13:22.019Z,65.40
2019-01-25T02:14:21.966Z,65.80
2019-01-25T02:15:21.945Z,67.10
2019-01-25T02:16:21.923Z,66.50
2019-01-25T02:17:21.897Z,66.00
2019-01-25T02:18:21.870Z,67.30
2019-01-25T02:19:21.865Z,67.10
2019-01-25T02:20:21.822Z,67.20
2019-01-25T02:21:21.795Z,68.90
2019-01-25T02:22:21.773Z,69.40
2019-01-25T02:23:21.769Z,70.80
2019-01-25T02:24:21.722Z,71.00
2019-01-25T02:25:21.700Z,74.30
2019-01-25T02:26:22.440Z,72.70
2019-01-25T02:27:21.703Z,73.40
2019-01-25T02:28:21.629Z,76.20
2019-01-25T02:29:21.613Z,75.30
2019-01-25T02:30:21.581Z,76.80
2019-01-25T02:31:21.569Z,76.70
2019-01-25T02:32:21.527Z,77.40
2019-01-25T02:33:21.500Z,75.20
2019-01-25T02:34:21.503Z,76.10
2019-01-25T02:35:21.466Z,77.60
2019-01-25T02:36:21.442Z,77.90
2019-01-25T02:37:21.401Z,77.60
2019-01-25T02:38:21.379Z,80.90
2019-01-25T02:39:21.351Z,78.60
2019-01-25T02:40:21.328Z,82.40
2019-01-25T02:41:21.324Z,81.90
2019-01-25T02:42:21.278Z,84.30
2019-01-25T02:43:21.251Z,85.40
2019-01-25T02:44:21.234Z,83.40
2019-01-25T02:45:21.203Z,84.80
2019-01-25T02:46:21.178Z,88.20
2019-01-25T02:47:21.171Z,88.90
2019-01-25T02:48:21.128Z,88.90
2019-01-25T02:49:21.103Z,89.60
2019-01-25T02:50:21.087Z,90.90
2019-01-25T02:51:21.063Z,89.60
2019-01-25T02:52:21.049Z,89.80
2019-01-25T02:53:21.003Z,89.10
2019-01-25T02:54:20.980Z,90.50
2019-01-25T02:55:20.951Z,89.80
2019-01-25T02:56:20.937Z,92.50
2019-01-25T02:57:20.932Z,90.90
2019-01-25T02:58:20.895Z,91.90
2019-01-25T02:59:20.855Z,91.70
2019-01-25T03:00:20.829Z,92.00
2019-01-25T03:01:20.805Z,93.20
2019-01-25T03:02:20.781Z,94.20
2019-01-25T03:03:20.751Z,92.50
2019-01-25T03:04:20.766Z,95.90
2019-01-25T03:05:20.704Z,95.60
2019-01-25T03:06:20.680Z,93.40
2019-01-25T03:07:20.657Z,91.90
2019-01-25T03:08:20.630Z,91.40
2019-01-25T03:09:20.608Z,92.20
2019-01-25T03:10:28.185Z,92.60
2019-01-25T03:11:20.559Z,90.20
2019-01-25T03:12:20.542Z,89.40
2019-01-25T03:13:20.511Z,92.80
2019-01-25T03:14:20.503Z,91.30
2019-01-25T03:15:20.463Z,91.60
2019-01-25T03:16:20.433Z,89.30
2019-01-25T03:17:20.428Z,87.70
2019-01-25T03:18:20.388Z,88.30
2019-01-25T03:19:20.358Z,88.60
2019-01-25T03:20:20.333Z,86.80
2019-01-25T03:21:20.336Z,85.60
2019-01-25T03:22:20.286Z,87.70
2019-01-25T03:23:20.259Z,86.30
2019-01-25T03:24:20.234Z,85.30
2019-01-25T03:25:20.210Z,86.30
2019-01-25T03:26:20.183Z,84.60
2019-01-25T03:27:20.176Z,82.60
2019-01-25T03:28:20.132Z,83.40
2019-01-25T03:29:20.107Z,85.00
2019-01-25T03:30:20.086Z,84.10
2019-01-25T03:31:20.061Z,84.00
2019-01-25T03:32:20.059Z,85.90
2019-01-25T03:33:20.038Z,86.10
2019-01-25T03:34:20.000Z,85.00
2019-01-25T03:35:19.965Z,85.90
2019-01-25T03:36:19.940Z,87.10
2019-01-25T03:37:19.915Z,86.50
2019-01-25T03:38:19.907Z,88.60
2019-01-25T03:39:19.863Z,87.90
2019-01-25T03:40:19.836Z,89.70
2019-01-25T03:41:20.412Z,88.70
2019-01-25T03:42:19.793Z,88.90
2019-01-25T03:43:19.784Z,88.70
2019-01-25T03:44:19.746Z,87.10
2019-01-25T03:45:19.717Z,87.20
2019-01-25T03:46:19.695Z,88.50
2019-01-25T03:47:19.669Z,87.90
2019-01-25T03:48:19.663Z,89.20
2019-01-25T03:49:19.620Z,86.60
2019-01-25T03:50:19.596Z,86.50
2019-01-25T03:51:19.580Z,88.00
2019-01-25T03:52:19.550Z,89.00
2019-01-25T03:53:19.542Z,89.20
2019-01-25T03:54:19.499Z,90.10
2019-01-25T03:55:19.474Z,88.20
2019-01-25T03:56:19.467Z,87.60
2019-01-25T03:57:19.423Z,88.50
2019-01-25T03:58:19.412Z,89.80
2019-01-25T03:59:19.374Z,88.10
2019-01-25T04:00:19.346Z,87.60
2019-01-25T04:01:19.339Z,89.20
2019-01-25T04:02:19.302Z,88.20
2019-01-25T04:03:19.282Z,89.60
2019-01-25T04:04:19.253Z,87.80
2019-01-25T04:05:19.231Z,87.40
2019-01-25T04:06:19.225Z,88.20
2019-01-25T04:07:19.182Z,87.60
2019-01-25T04:08:19.155Z,86.80
2019-01-25T04:09:19.133Z,88.00
2019-01-25T04:10:19.100Z,87.60
2019-01-25T04:11:19.081Z,88.80
2019-01-25T04:12:19.072Z,87.80
2019-01-25T04:13:19.036Z,85.10
2019-01-25T04:14:19.009Z,88.00
2019-01-25T04:15:19.912Z,89.60
2019-01-25T04:16:18.957Z,88.70
2019-01-25T04:17:18.949Z,86.70
2019-01-25T04:18:18.923Z,88.70
2019-01-25T04:19:18.885Z,87.40
2019-01-25T04:20:19.425Z,87.30
2019-01-25T04:21:18.837Z,87.30
2019-01-25T04:22:18.843Z,85.40
2019-01-25T04:23:18.784Z,87.30
2019-01-25T04:24:18.763Z,87.40
2019-01-25T04:25:18.739Z,86.50
2019-01-25T04:26:18.717Z,87.00
2019-01-25T04:27:18.691Z,87.70
2019-01-25T04:28:18.685Z,89.00
2019-01-25T04:29:18.637Z,87.90
2019-01-25T04:30:18.615Z,88.10
2019-01-25T04:31:18.588Z,90.10
2019-01-25T04:32:18.564Z,90.30
2019-01-25T04:33:18.547Z,90.10
2019-01-25T04:34:18.535Z,89.90
2019-01-25T04:35:18.490Z,88.00
2019-01-25T04:36:18.471Z,87.60
2019-01-25T04:37:18.441Z,90.50
2019-01-25T04:38:18.425Z,90.00
2019-01-25T04:39:18.412Z,87.70
2019-01-25T04:40:18.368Z,88.30
2019-01-25T04:41:18.369Z,90.70
2019-01-25T04:42:18.331Z,88.40
2019-01-25T04:43:18.312Z,89.00
2019-01-25T04:44:18.273Z,88.40
2019-01-25T04:45:18.248Z,89.00
2019-01-25T04:46:18.227Z,87.60
2019-01-25T04:47:18.202Z,87.80
2019-01-25T04:48:18.195Z,89.10
2019-01-25T04:49:18.152Z,89.40
2019-01-25T04:50:19.274Z,88.10
2019-01-25T04:51:18.123Z,88.20
2019-01-25T04:52:18.084Z,88.90
2019-01-25T04:53:18.065Z,87.30
2019-01-25T04:54:18.047Z,84.30
2019-01-25T04:55:18.022Z,87.60
2019-01-25T04:56:18.020Z,84.70
2019-01-25T04:57:17.954Z,86.40
2019-01-25T04:58:17.933Z,85.50
2019-01-25T04:59:17.910Z,86.00
2019-01-25T05:00:17.884Z,84.20
2019-01-25T05:01:17.872Z,84.10
2019-01-25T05:02:17.854Z,84.00
2019-01-25T05:03:17.811Z,81.20
2019-01-25T05:04:17.787Z,81.40
2019-01-25T05:05:17.765Z,81.30
2019-01-25T05:06:18.444Z,83.40
2019-01-25T05:07:17.732Z,81.80
2019-01-25T05:08:17.710Z,80.50
2019-01-25T05:09:17.666Z,81.30
2019-01-25T05:10:17.643Z,82.70
2019-01-25T05:11:20.051Z,80.10
2019-01-25T05:12:17.591Z,84.00
2019-01-25T05:13:17.582Z,82.40
2019-01-25T05:14:17.565Z,82.00
2019-01-25T05:15:17.522Z,83.40
2019-01-25T05:16:17.500Z,84.00
2019-01-25T05:17:19.415Z,83.60
2019-01-25T05:18:17.461Z,81.80
2019-01-25T05:19:17.435Z,83.90
2019-01-25T05:20:17.398Z,81.80
2019-01-25T05:21:17.377Z,83.00
2019-01-25T05:22:17.355Z,86.30
2019-01-25T05:23:17.335Z,86.10
2019-01-25T05:24:17.316Z,84.60
2019-01-25T05:25:17.274Z,85.60
2019-01-25T05:26:17.253Z,85.50
2019-01-25T05:27:17.228Z,84.90
2019-01-25T05:28:17.200Z,83.70
2019-01-25T05:29:17.202Z,84.00
2019-01-25T05:30:17.154Z,85.30
2019-01-25T05:31:17.128Z,85.10
2019-01-25T05:32:17.125Z,86.20
2019-01-25T05:33:17.918Z,88.50
2019-01-25T05:34:17.055Z,88.30
2019-01-25T05:35:17.043Z,89.10
2019-01-25T05:36:17.019Z,89.80
2019-01-25T05:37:16.982Z,86.80
2019-01-25T05:38:16.956Z,86.70
2019-01-25T05:39:16.933Z,88.80
2019-01-25T05:40:16.905Z,89.50
2019-01-25T05:41:16.911Z,90.10
2019-01-25T05:42:16.858Z,90.00
2019-01-25T05:43:16.833Z,89.70
2019-01-25T05:44:16.807Z,90.80
2019-01-25T05:45:16.786Z,90.00
2019-01-25T05:46:16.759Z,89.10
2019-01-25T05:47:16.756Z,89.20
2019-01-25T05:48:16.711Z,92.50
2019-01-25T05:49:16.680Z,86.90
2019-01-25T05:50:16.676Z,87.60
2019-01-25T05:51:16.635Z,87.90
2019-01-25T05:52:16.630Z,87.40
2019-01-25T05:53:16.590Z,87.40
2019-01-25T05:54:16.562Z,86.40
2019-01-25T05:55:16.536Z,87.40
2019-01-25T05:56:16.546Z,88.60
2019-01-25T05:57:16.492Z,89.70
2019-01-25T05:58:16.480Z,88.10
2019-01-25T05:59:16.441Z,88.70
2019-01-25T06:00:16.419Z,87.90
2019-01-25T06:01:16.392Z,89.40
2019-01-25T06:02:16.383Z,90.60
2019-01-25T06:03:16.377Z,87.20
2019-01-25T06:04:16.319Z,88.50
2019-01-25T06:05:16.296Z,89.10
2019-01-25T06:06:16.266Z,88.40
2019-01-25T06:07:16.243Z,86.00
2019-01-25T06:08:16.233Z,87.40
2019-01-25T06:09:16.190Z,87.00
2019-01-25T06:10:16.171Z,87.50
2019-01-25T06:11:16.145Z,86.90
2019-01-25T06:12:16.120Z,86.60
2019-01-25T06:13:16.170Z,87.30
2019-01-25T06:14:16.073Z,88.50
2019-01-25T06:15:16.056Z,87.80
2019-01-25T06:16:16.021Z,87.40
2019-01-25T06:17:15.997Z,88.10
2019-01-25T06:18:15.974Z,88.10
2019-01-25T06:19:15.974Z,86.10
2019-01-25T06:20:15.922Z,88.40
2019-01-25T06:21:15.901Z,89.10
2019-01-25T06:22:15.885Z,86.60
2019-01-25T06:23:15.855Z,87.90
2019-01-25T06:24:15.849Z,88.80
2019-01-25T06:25:15.807Z,87.60
2019-01-25T06:26:15.781Z,90.50
2019-01-25T06:27:15.753Z,88.30
2019-01-25T06:28:15.729Z,89.30
2019-01-25T06:29:15.709Z,88.80
2019-01-25T06:30:16.861Z,89.20
2019-01-25T06:31:15.670Z,87.80
2019-01-25T06:32:15.636Z,88.40
2019-01-25T06:33:15.609Z,88.30
2019-01-25T06:34:15.601Z,87.30
2019-01-25T06:35:15.561Z,87.50
2019-01-25T06:36:15.559Z,88.50
2019-01-25T06:37:15.528Z,89.90
2019-01-25T06:38:15.488Z,89.30
2019-01-25T06:39:15.461Z,88.90
2019-01-25T06:40:15.437Z,88.50
2019-01-25T06:41:15.411Z,87.70
2019-01-25T06:42:15.419Z,90.20
2019-01-25T06:43:15.363Z,88.40
2019-01-25T06:44:15.339Z,89.00
2019-01-25T06:45:15.329Z,86.10
2019-01-25T06:46:15.288Z,88.20
2019-01-25T06:47:15.278Z,86.40
2019-01-25T06:48:15.261Z,88.70
2019-01-25T06:49:15.216Z,87.40
2019-01-25T06:50:15.189Z,87.60
2019-01-25T06:51:15.167Z,88.20
2019-01-25T06:52:15.163Z,87.60
2019-01-25T06:53:15.115Z,87.30
2019-01-25T06:54:15.126Z,88.40
2019-01-25T06:55:15.067Z,87.30
2019-01-25T06:56:15.089Z,86.40
2019-01-25T06:57:15.025Z,86.40
2019-01-25T06:58:15.017Z,85.20
2019-01-25T06:59:14.971Z,86.90
2019-01-25T07:00:14.953Z,87.20
2019-01-25T07:01:14.924Z,88.50
2019-01-25T07:02:14.897Z,87.70
2019-01-25T07:03:14.893Z,84.40
2019-01-25T07:04:14.846Z,87.90
2019-01-25T07:05:14.873Z,86.90
2019-01-25T07:06:14.818Z,85.30
2019-01-25T07:07:14.776Z,87.30
2019-01-25T07:08:14.770Z,85.20
2019-01-25T07:09:14.740Z,87.00
2019-01-25T07:10:14.701Z,87.30
2019-01-25T07:11:14.701Z,86.20
2019-01-25T07:12:14.650Z,85.60
2019-01-25T07:13:14.630Z,87.60
2019-01-25T07:14:14.635Z,85.90
2019-01-25T07:15:14.658Z,83.20
2019-01-25T07:16:14.650Z,84.60
2019-01-25T07:17:14.664Z,86.70
2019-01-25T07:18:15.454Z,84.70
2019-01-25T07:19:15.492Z,81.60
2019-01-25T07:20:14.659Z,82.70
2019-01-25T07:21:14.435Z,82.30
2019-01-25T07:22:14.441Z,81.00
2019-01-25T07:23:14.387Z,84.40
2019-01-25T07:24:14.360Z,81.60
2019-01-25T07:25:14.338Z,84.70
2019-01-25T07:26:14.332Z,83.10
2019-01-25T07:27:14.287Z,84.70
2019-01-25T07:28:14.281Z,83.60
2019-01-25T07:29:14.308Z,85.30
2019-01-25T07:30:14.214Z,84.00
2019-01-25T07:31:14.188Z,84.20
2019-01-25T07:32:14.167Z,84.90
2019-01-25T07:33:14.175Z,84.10
2019-01-25T07:34:14.121Z,84.80
2019-01-25T07:35:14.099Z,85.30
2019-01-25T07:36:14.077Z,84.80
2019-01-25T07:37:14.090Z,83.50
2019-01-25T07:38:15.001Z,83.40
2019-01-25T07:39:14.013Z,83.80
2019-01-25T07:40:14.929Z,84.90
2019-01-25T07:41:13.962Z,84.60
2019-01-25T07:42:13.937Z,86.50
2019-01-25T07:43:13.913Z,84.40
2019-01-25T07:44:13.893Z,85.20
2019-01-25T07:45:13.850Z,85.00
2019-01-25T07:46:13.828Z,85.40
2019-01-25T07:47:13.833Z,84.20
2019-01-25T07:48:13.793Z,82.90
2019-01-25T07:49:13.802Z,83.60
2019-01-25T07:50:13.747Z,84.70
2019-01-25T07:51:13.720Z,83.10
2019-01-25T07:52:13.682Z,84.20
2019-01-25T07:53:13.654Z,81.20
2019-01-25T07:54:13.644Z,79.60
2019-01-25T07:55:13.613Z,81.00
2019-01-25T07:56:13.587Z,83.30
2019-01-25T07:57:13.564Z,81.80
2019-01-25T07:58:13.529Z,81.60
2019-01-25T07:59:13.532Z,81.20
2019-01-25T08:00:13.520Z,80.70
2019-01-25T08:01:13.525Z,79.60
2019-01-25T08:02:13.437Z,80.30
2019-01-25T08:03:13.421Z,79.70
2019-01-25T08:04:13.397Z,78.30
2019-01-25T08:05:13.362Z,81.20
2019-01-25T08:06:13.340Z,79.00
2019-01-25T08:07:13.332Z,79.80
2019-01-25T08:08:13.290Z,80.80
2019-01-25T08:09:13.280Z,79.30
2019-01-25T08:10:13.245Z,78.90
2019-01-25T08:11:13.212Z,80.80
2019-01-25T08:12:13.192Z,81.20
2019-01-25T08:13:13.191Z,79.00
2019-01-25T08:14:13.210Z,79.00
2019-01-25T08:15:13.126Z,78.30
2019-01-25T08:16:13.094Z,79.00
2019-01-25T08:17:13.075Z,79.90
2019-01-25T08:18:13.074Z,79.80
2019-01-25T08:19:13.023Z,77.60
2019-01-25T08:20:12.997Z,78.00
2019-01-25T08:21:12.969Z,79.80
2019-01-25T08:22:12.979Z,79.80
2019-01-25T08:23:12.944Z,79.90
2019-01-25T08:24:12.907Z,81.60
2019-01-25T08:25:12.873Z,79.70
2019-01-25T08:26:12.859Z,79.40
2019-01-25T08:27:12.828Z,80.70
2019-01-25T08:28:12.823Z,79.80
2019-01-25T08:29:12.777Z,79.30
2019-01-25T08:30:12.757Z,80.80
2019-01-25T08:31:12.745Z,82.20
2019-01-25T08:32:12.710Z,77.10
2019-01-25T08:33:12.735Z,79.40
2019-01-25T08:34:12.689Z,80.20
2019-01-25T08:35:12.708Z,80.80
2019-01-25T08:36:12.626Z,79.00
2019-01-25T08:37:12.589Z,79.50
2019-01-25T08:38:12.559Z,78.80
2019-01-25T08:39:12.600Z,76.00
2019-01-25T08:40:12.525Z,77.10
2019-01-25T08:41:12.501Z,77.50
2019-01-25T08:42:15.703Z,78.30
2019-01-25T08:43:12.449Z,75.30
2019-01-25T08:44:12.461Z,74.40
2019-01-25T08:45:12.388Z,74.90
2019-01-25T08:46:12.393Z,75.80
2019-01-25T08:47:12.361Z,77.30
2019-01-25T08:48:12.336Z,75.10
2019-01-25T08:49:12.295Z,77.70
2019-01-25T08:50:12.267Z,78.10
2019-01-25T08:51:12.293Z,76.50
2019-01-25T08:52:12.261Z,73.90
2019-01-25T08:53:12.257Z,74.90
2019-01-25T08:54:14.173Z,72.40
2019-01-25T08:55:12.166Z,75.30
2019-01-25T08:56:12.151Z,74.60
2019-01-25T08:57:12.140Z,73.10
2019-01-25T08:58:12.078Z,73.70
2019-01-25T08:59:12.065Z,74.10
2019-01-25T09:00:12.030Z,75.10
2019-01-25T09:01:12.026Z,72.50
2019-01-25T09:02:11.990Z,71.50
2019-01-25T09:03:11.958Z,72.80
2019-01-25T09:04:11.937Z,72.20
2019-01-25T09:05:12.287Z,71.40
2019-01-25T09:06:11.887Z,70.80
2019-01-25T09:07:11.876Z,71.90
2019-01-25T09:08:11.850Z,73.30
2019-01-25T09:09:11.825Z,73.00
2019-01-25T09:10:12.496Z,73.30
2019-01-25T09:11:11.768Z,72.70
2019-01-25T09:12:11.740Z,72.30
2019-01-25T09:13:11.733Z,73.40
2019-01-25T09:14:11.709Z,73.30
2019-01-25T09:15:11.667Z,71.40
2019-01-25T09:16:11.663Z,71.80
2019-01-25T09:17:11.619Z,71.70
2019-01-25T09:18:11.594Z,70.20
2019-01-25T09:19:11.590Z,72.20
2019-01-25T09:20:14.615Z,71.50
2019-01-25T09:21:11.543Z,72.50
2019-01-25T09:22:11.519Z,73.40
2019-01-25T09:23:11.479Z,72.90
2019-01-25T09:24:11.454Z,70.30
2019-01-25T09:25:11.439Z,72.50
2019-01-25T09:26:11.424Z,72.10
2019-01-25T09:27:11.385Z,72.40
2019-01-25T09:28:11.372Z,71.90
2019-01-25T09:29:11.355Z,70.00
2019-01-25T09:30:11.311Z,70.90
2019-01-25T09:31:11.301Z,71.80
2019-01-25T09:32:11.257Z,71.90
2019-01-25T09:33:11.241Z,70.80
2019-01-25T09:34:11.230Z,71.60
2019-01-25T09:35:11.192Z,71.00
2019-01-25T09:36:11.164Z,70.90
2019-01-25T09:37:11.142Z,73.40
2019-01-25T09:38:11.117Z,72.00
2019-01-25T09:39:11.101Z,72.30
2019-01-25T09:40:11.087Z,72.20
2019-01-25T09:41:11.057Z,72.80
2019-01-25T09:42:11.027Z,72.40
2019-01-25T09:43:11.005Z,73.00
2019-01-25T09:44:10.981Z,72.50
2019-01-25T09:45:10.956Z,74.10
2019-01-25T09:46:10.941Z,73.10
2019-01-25T09:47:10.904Z,73.80
2019-01-25T09:48:10.891Z,73.60
2019-01-25T09:49:10.869Z,74.50
2019-01-25T09:50:10.855Z,74.30
2019-01-25T09:51:10.827Z,73.10
2019-01-25T09:52:10.783Z,73.70
2019-01-25T09:53:10.762Z,76.10
2019-01-25T09:54:10.736Z,74.50
2019-01-25T09:55:10.718Z,74.10
2019-01-25T09:56:10.690Z,75.50
2019-01-25T09:57:10.682Z,78.60
2019-01-25T09:58:10.637Z,76.70
2019-01-25T09:59:10.618Z,75.90
2019-01-25T10:00:10.596Z,81.00
2019-01-25T10:01:10.571Z,76.40
2019-01-25T10:02:10.564Z,77.30
2019-01-25T10:03:10.529Z,76.60
2019-01-25T10:04:10.497Z,75.50
2019-01-25T10:05:10.478Z,75.90
2019-01-25T10:06:10.455Z,77.90
2019-01-25T10:07:10.427Z,75.00
2019-01-25T10:08:10.427Z,75.80
2019-01-25T10:09:10.399Z,76.00
2019-01-25T10:10:10.352Z,78.30
2019-01-25T10:11:10.331Z,80.70
2019-01-25T10:12:10.306Z,77.30
2019-01-25T10:13:10.280Z,75.90
2019-01-25T10:14:10.276Z,73.70
2019-01-25T10:15:10.245Z,73.60
2019-01-25T10:16:10.218Z,71.70
2019-01-25T10:17:10.209Z,72.90
2019-01-25T10:18:10.166Z,72.40
2019-01-25T10:19:10.161Z,72.00
2019-01-25T10:20:10.118Z,69.40
2019-01-25T10:21:10.094Z,70.60
2019-01-25T10:22:10.069Z,69.80
2019-01-25T10:23:10.051Z,70.30
2019-01-25T10:24:10.020Z,69.30
2019-01-25T10:25:10.011Z,70.10
2019-01-25T10:26:09.990Z,67.80
2019-01-25T10:27:09.966Z,68.40
2019-01-25T10:28:09.943Z,67.60
2019-01-25T10:29:09.906Z,66.20
2019-01-25T10:30:09.884Z,67.00
2019-01-25T10:31:09.855Z,66.70
2019-01-25T10:32:09.857Z,64.70
2019-01-25T10:33:09.808Z,64.10
2019-01-25T10:34:09.791Z,59.40
2019-01-25T10:35:09.766Z,60.40
2019-01-25T10:36:09.740Z,58.60
2019-01-25T10:37:09.728Z,56.90
2019-01-25T10:38:09.697Z,56.30
2019-01-25T10:39:09.666Z,55.40
2019-01-25T10:40:09.651Z,54.70
2019-01-25T10:41:09.625Z,55.60
2019-01-25T10:42:09.620Z,54.60
2019-01-25T10:43:09.575Z,50.30
2019-01-25T10:44:09.552Z,47.50
2019-01-25T10:45:09.536Z,45.80
2019-01-25T10:46:09.508Z,42.90
2019-01-25T10:47:09.485Z,41.30
2019-01-25T10:48:09.477Z,39.70
2019-01-25T10:49:09.433Z,39.30
2019-01-25T10:50:09.405Z,39.50
2019-01-25T10:51:09.382Z,39.40
2019-01-25T10:52:09.366Z,39.30
2019-01-25T10:53:09.341Z,38.60
2019-01-25T10:54:09.346Z,38.90
2019-01-25T10:55:09.290Z,39.00
2019-01-25T10:56:09.269Z,39.00
2019-01-25T10:57:09.256Z,39.80
2019-01-25T10:58:09.239Z,38.80
2019-01-25T10:59:09.197Z,39.80
2019-01-25T11:00:09.181Z,38.00
2019-01-25T11:01:09.155Z,37.90
2019-01-25T11:02:09.133Z,37.40
2019-01-25T11:03:09.122Z,36.20
2019-01-25T11:04:11.552Z,36.00
2019-01-25T11:05:09.052Z,34.80
2019-01-25T11:06:09.033Z,32.20
2019-01-25T11:07:09.007Z,32.90
2019-01-25T11:08:08.992Z,31.50
2019-01-25T11:09:08.978Z,30.50
2019-01-25T11:10:08.938Z,30.50
2019-01-25T11:11:08.945Z,31.50
2019-01-25T11:12:08.895Z,31.20
2019-01-25T11:13:08.866Z,30.50
2019-01-25T11:14:08.853Z,30.00
2019-01-25T11:15:08.819Z,31.20
2019-01-25T11:16:11.945Z,30.00
2019-01-25T11:17:08.789Z,29.20
2019-01-25T11:18:08.744Z,29.80
2019-01-25T11:19:08.733Z,29.70
2019-01-25T11:20:08.719Z,30.30
2019-01-25T11:21:08.696Z,29.10
2019-01-25T11:22:08.656Z,29.10
2019-01-25T11:23:08.633Z,27.90
2019-01-25T11:24:08.607Z,28.20
2019-01-25T11:25:08.587Z,28.50
2019-01-25T11:26:08.586Z,25.10
2019-01-25T11:27:08.556Z,26.40
2019-01-25T11:28:08.513Z,25.50
2019-01-25T11:29:08.502Z,25.80
2019-01-25T11:30:08.470Z,25.90
2019-01-25T11:31:08.478Z,25.80
2019-01-25T11:32:08.425Z,26.50
2019-01-25T11:33:08.397Z,26.30
2019-01-25T11:34:08.411Z,27.20
2019-01-25T11:35:08.345Z,27.50
2019-01-25T11:36:08.334Z,26.70
2019-01-25T11:37:08.339Z,26.80
2019-01-25T11:38:08.282Z,27.00
2019-01-25T11:39:08.267Z,26.80
2019-01-25T11:40:08.232Z,26.50
2019-01-25T11:41:08.215Z,25.00
2019-01-25T11:42:08.199Z,26.00
2019-01-25T11:43:09.185Z,25.20
2019-01-25T11:44:08.146Z,25.40
2019-01-25T11:45:08.169Z,24.70
2019-01-25T11:46:08.095Z,24.90
2019-01-25T11:47:08.074Z,25.10
2019-01-25T11:48:08.051Z,25.90
2019-01-25T11:49:08.094Z,25.00
2019-01-25T11:50:08.027Z,25.70
2019-01-25T11:51:07.991Z,23.70
2019-01-25T11:52:07.960Z,24.30
2019-01-25T11:53:07.938Z,25.60
2019-01-25T11:54:07.982Z,26.70
2019-01-25T11:55:07.904Z,25.90
2019-01-25T11:56:07.861Z,25.50
2019-01-25T11:57:07.842Z,25.30
2019-01-25T11:58:07.837Z,24.50
2019-01-25T11:59:07.799Z,25.00
2019-01-25T12:00:07.769Z,24.10
2019-01-25T12:01:07.768Z,25.30
2019-01-25T12:02:07.738Z,24.80
2019-01-25T12:03:07.699Z,23.70
2019-01-25T12:04:07.690Z,23.80
2019-01-25T12:05:07.669Z,24.60
2019-01-25T12:06:07.652Z,23.60
2019-01-25T12:07:07.612Z,23.40
2019-01-25T12:08:07.595Z,21.80
2019-01-25T12:09:07.570Z,22.70
2019-01-25T12:10:07.544Z,22.30
2019-01-25T12:11:07.542Z,22.50
2019-01-25T12:12:07.500Z,20.80
2019-01-25T12:13:07.478Z,22.10
2019-01-25T12:14:07.470Z,21.80
2019-01-25T12:15:07.435Z,21.30
2019-01-25T12:16:07.425Z,21.10
2019-01-25T12:17:07.385Z,21.20
2019-01-25T12:18:07.363Z,20.90
2019-01-25T12:19:07.345Z,21.00
2019-01-25T12:20:07.319Z,20.50
2019-01-25T12:21:07.299Z,20.20
2019-01-25T12:22:07.290Z,20.60
2019-01-25T12:23:07.251Z,20.60
2019-01-25T12:24:07.229Z,20.60
2019-01-25T12:25:07.229Z,20.50
2019-01-25T12:26:07.183Z,20.00
2019-01-25T12:27:07.177Z,19.90
2019-01-25T12:28:07.159Z,20.10
2019-01-25T12:29:07.123Z,20.50
2019-01-25T12:30:07.121Z,19.90
2019-01-25T12:31:07.071Z,19.90
2019-01-25T12:32:07.058Z,20.10
2019-01-25T12:33:07.029Z,20.50
2019-01-25T12:34:07.024Z,20.50
2019-01-25T12:35:07.504Z,20.80
2019-01-25T12:36:06.959Z,19.60
2019-01-25T12:37:06.943Z,20.20
2019-01-25T12:38:06.974Z,19.30
2019-01-25T12:39:06.894Z,20.00
2019-01-25T12:40:06.882Z,19.40
2019-01-25T12:41:06.853Z,19.40
2019-01-25T12:42:06.842Z,19.20
2019-01-25T12:43:06.803Z,19.90
2019-01-25T12:44:06.803Z,19.60
2019-01-25T12:45:06.761Z,19.10
2019-01-25T12:46:06.740Z,19.50
2019-01-25T12:47:06.718Z,20.10
2019-01-25T12:48:06.697Z,19.00
2019-01-25T12:49:06.678Z,19.70
2019-01-25T12:50:06.676Z,19.50
2019-01-25T12:51:06.624Z,19.30
2019-01-25T12:52:08.282Z,19.30