createdAt,value
2019-05-19T00:00:50.591Z,74.17
2019-05-19T00:01:50.582Z,74.58
2019-05-19T00:02:50.605Z,73.87
2019-05-19T00:03:50.576Z,74.58
2019-05-19T00:04:50.541Z,74.48
2019-05-19T00:05:50.519Z,74.38
2019-05-19T00:06:50.560Z,74.17
2019-05-19T00:07:50.494Z,74.51
2019-05-19T00:08:50.484Z,74.38
2019-05-19T00:09:50.467Z,74.48
2019-05-19T00:10:50.457Z,74.38
2019-05-19T00:11:50.484Z,74.41
2019-05-19T00:12:50.429Z,74.41
2019-05-19T00:13:50.418Z,74.62
2019-05-19T00:14:50.408Z,74.17
2019-05-19T00:15:50.399Z,74.62
2019-05-19T00:16:50.429Z,74.62
2019-05-19T00:17:50.396Z,74.92
2019-05-19T00:18:50.368Z,75.22
2019-05-19T00:19:50.351Z,75.43
2019-05-19T00:20:50.344Z,75.52
2019-05-19T00:21:50.357Z,75.97
2019-05-19T00:22:50.315Z,76.14
2019-05-19T00:23:50.328Z,75.26
2019-05-19T00:24:50.300Z,75.46
2019-05-19T00:25:50.286Z,75.26
2019-05-19T00:26:50.296Z,75.67
2019-05-19T00:27:50.267Z,75.26
2019-05-19T00:28:50.254Z,74.92
2019-05-19T00:29:50.261Z,75.46
2019-05-19T00:30:50.226Z,75.05
2019-05-19T00:31:50.250Z,75.02
2019-05-19T00:32:50.206Z,75.12
2019-05-19T00:33:50.192Z,75.56
2019-05-19T00:34:50.207Z,75.43
2019-05-19T00:35:50.190Z,75.73
2019-05-19T00:36:50.191Z,75.76
2019-05-19T00:37:50.152Z,75.22
2019-05-19T00:38:50.172Z,75.56
2019-05-19T00:39:50.147Z,75.26
2019-05-19T00:40:50.142Z,75.26
2019-05-19T00:41:50.105Z,75.46
2019-05-19T00:42:50.140Z,75.36
2019-05-19T00:43:50.108Z,75.43
2019-05-19T00:44:50.101Z,75.26
2019-05-19T00:45:50.080Z,75.22
2019-05-19T00:46:50.072Z,75.16
2019-05-19T00:47:50.085Z,75.67
2019-05-19T00:48:50.064Z,76.17
2019-05-19T00:49:50.050Z,76.07
2019-05-19T00:50:50.039Z,75.97
2019-05-19T00:51:50.023Z,75.73
2019-05-19T00:52:50.035Z,75.97
2019-05-19T00:53:50.008Z,75.97
2019-05-19T00:54:49.959Z,75.56
2019-05-19T00:55:49.950Z,75.36
2019-05-19T00:56:49.937Z,75.26
2019-05-19T00:57:49.941Z,75.26
2019-05-19T00:58:49.914Z,75.56
2019-05-19T00:59:49.918Z,75.05
2019-05-19T01:00:49.896Z,75.26
2019-05-19T01:01:49.891Z,74.95
2019-05-19T01:02:49.895Z,75.60
2019-05-19T01:03:49.867Z,76.07
2019-05-19T01:04:49.841Z,76.51
2019-05-19T01:05:49.840Z,76.51
2019-05-19T01:06:49.836Z,76.51
2019-05-19T01:07:49.833Z,76.72
2019-05-19T01:08:49.809Z,76.10
2019-05-19T01:09:49.791Z,76.82
2019-05-19T01:10:49.781Z,76.10
2019-05-19T01:11:49.784Z,76.21
2019-05-19T01:12:49.788Z,76.75
2019-05-19T01:13:49.747Z,76.65
2019-05-19T01:14:49.736Z,76.65
2019-05-19T01:15:49.726Z,76.75
2019-05-19T01:16:49.711Z,76.86
2019-05-19T01:17:49.764Z,76.55
2019-05-19T01:18:49.695Z,77.26
2019-05-19T01:19:56.024Z,77.16
2019-05-19T01:20:50.667Z,76.65
2019-05-19T01:21:49.659Z,77.36
2019-05-19T01:22:49.684Z,77.16
2019-05-19T01:23:49.653Z,76.95
2019-05-19T01:24:49.629Z,77.16
2019-05-19T01:25:49.615Z,77.47
2019-05-19T01:26:49.599Z,77.47
2019-05-19T01:27:49.632Z,77.06
2019-05-19T01:28:49.610Z,76.65
2019-05-19T01:29:49.583Z,76.95
2019-05-19T01:30:49.583Z,76.95
2019-05-19T01:31:49.546Z,76.55
2019-05-19T01:32:49.554Z,77.16
2019-05-19T01:33:49.524Z,76.75
2019-05-19T01:34:49.511Z,76.55
2019-05-19T01:35:49.512Z,76.75
2019-05-19T01:36:49.485Z,76.75
2019-05-19T01:37:49.493Z,76.75
2019-05-19T01:38:49.475Z,76.34
2019-05-19T01:39:49.456Z,76.55
2019-05-19T01:40:49.462Z,76.86
2019-05-19T01:41:49.432Z,77.06
2019-05-19T01:42:49.467Z,76.86
2019-05-19T01:43:49.410Z,76.34
2019-05-19T01:44:49.392Z,76.65
2019-05-19T01:45:49.385Z,76.65
2019-05-19T01:46:49.395Z,76.55
2019-05-19T01:47:49.411Z,76.99
2019-05-19T01:48:49.358Z,77.16
2019-05-19T01:49:49.344Z,77.47
2019-05-19T01:50:49.336Z,78.21
2019-05-19T01:51:49.317Z,78.62
2019-05-19T01:52:49.392Z,79.23
2019-05-19T01:53:49.299Z,79.37
2019-05-19T01:54:49.286Z,79.47
2019-05-19T01:55:49.277Z,79.68
2019-05-19T01:56:49.284Z,79.88
2019-05-19T01:57:49.260Z,79.88
2019-05-19T01:58:49.296Z,79.88
2019-05-19T01:59:49.227Z,79.81
2019-05-19T02:00:49.217Z,79.71
2019-05-19T02:01:49.208Z,79.91
2019-05-19T02:02:49.194Z,79.81
2019-05-19T02:03:49.211Z,79.81
2019-05-19T02:04:49.192Z,79.71
2019-05-19T02:05:49.166Z,79.50
2019-05-19T02:06:49.151Z,79.61
2019-05-19T02:07:49.143Z,79.47
2019-05-19T02:08:49.146Z,79.06
2019-05-19T02:09:49.121Z,78.66
2019-05-19T02:10:49.125Z,77.74
2019-05-19T02:11:49.131Z,78.66
2019-05-19T02:12:49.096Z,78.05
2019-05-19T02:13:49.097Z,78.15
2019-05-19T02:14:49.095Z,77.29
2019-05-19T02:15:49.108Z,78.01
2019-05-19T02:16:49.056Z,79.27
2019-05-19T02:17:49.041Z,79.47
2019-05-19T02:18:49.094Z,79.47
2019-05-19T02:19:49.094Z,79.88
2019-05-19T02:20:48.998Z,79.81
2019-05-19T02:21:48.991Z,80.83
2019-05-19T02:22:49.005Z,80.32
2019-05-19T02:23:48.965Z,80.83
2019-05-19T02:24:49.002Z,81.48
2019-05-19T02:25:48.944Z,81.48
2019-05-19T02:26:48.929Z,81.07
2019-05-19T02:27:48.915Z,80.52
2019-05-19T02:28:48.912Z,80.83
2019-05-19T02:29:48.945Z,81.04
2019-05-19T02:30:48.915Z,80.42
2019-05-19T02:31:48.870Z,80.52
2019-05-19T02:32:48.864Z,79.91
2019-05-19T02:33:48.869Z,79.91
2019-05-19T02:34:48.886Z,80.22
2019-05-19T02:35:48.863Z,79.88
2019-05-19T02:36:48.848Z,79.41
2019-05-19T02:37:48.825Z,79.37
2019-05-19T02:38:48.875Z,79.16
2019-05-19T02:39:48.806Z,78.96
2019-05-19T02:40:48.772Z,78.55
2019-05-19T02:41:48.763Z,79.37
2019-05-19T02:42:48.756Z,78.66
2019-05-19T02:43:48.738Z,78.66
2019-05-19T02:44:48.761Z,78.96
2019-05-19T02:45:48.715Z,79.06
2019-05-19T02:46:48.704Z,79.16
2019-05-19T02:47:48.754Z,78.55
2019-05-19T02:48:48.689Z,79.06
2019-05-19T02:49:48.717Z,79.37
2019-05-19T02:50:52.625Z,78.89
2019-05-19T02:51:48.649Z,78.96
2019-05-19T02:52:48.657Z,78.55
2019-05-19T02:53:48.629Z,78.66
2019-05-19T02:54:48.650Z,78.76
2019-05-19T02:55:48.609Z,78.19
2019-05-19T02:56:48.613Z,78.80
2019-05-19T02:57:48.592Z,78.86
2019-05-19T02:58:48.588Z,78.80
2019-05-19T02:59:48.585Z,79.20
2019-05-19T03:02:04.455Z,78.59
2019-05-19T03:03:04.459Z,77.87
2019-05-19T03:04:04.406Z,77.98
2019-05-19T03:05:04.409Z,78.69
2019-05-19T03:06:04.379Z,78.80
2019-05-19T03:07:04.370Z,78.59
2019-05-19T03:08:04.351Z,78.59
2019-05-19T03:09:04.359Z,78.49
2019-05-19T03:10:04.385Z,78.59
2019-05-19T03:11:04.323Z,78.59
2019-05-19T03:12:04.324Z,78.59
2019-05-19T03:13:04.300Z,78.28
2019-05-19T03:14:04.296Z,78.08
2019-05-19T03:15:04.293Z,77.67
2019-05-19T03:16:04.259Z,78.19
2019-05-19T03:17:04.265Z,78.19
2019-05-19T03:18:04.236Z,78.39
2019-05-19T03:19:04.223Z,78.49
2019-05-19T03:20:04.280Z,77.98
2019-05-19T03:21:10.940Z,77.87
2019-05-19T03:22:05.194Z,78.49
2019-05-19T03:23:04.189Z,78.63
2019-05-19T03:24:04.171Z,78.83
2019-05-19T03:25:04.190Z,78.32
2019-05-19T03:26:04.155Z,78.83
2019-05-19T03:27:04.135Z,78.53
2019-05-19T03:28:04.158Z,78.80
2019-05-19T03:29:04.133Z,78.12
2019-05-19T03:30:04.130Z,78.93
2019-05-19T03:31:04.093Z,79.24
2019-05-19T03:32:11.274Z,79.20
2019-05-19T03:33:05.243Z,78.73
2019-05-19T03:34:04.074Z,79.54
2019-05-19T03:35:04.101Z,79.85
2019-05-19T03:36:04.034Z,80.19
2019-05-19T03:37:04.022Z,81.01
2019-05-19T03:38:04.017Z,80.40
2019-05-19T03:39:04.007Z,81.11
2019-05-19T03:40:04.032Z,80.60
2019-05-19T03:41:03.986Z,81.01
2019-05-19T03:42:04.064Z,79.89
2019-05-19T03:43:03.958Z,80.40
2019-05-19T03:44:03.953Z,80.66
2019-05-19T03:45:03.935Z,80.66
2019-05-19T03:46:03.961Z,81.07
2019-05-19T03:47:03.919Z,80.56
2019-05-19T03:48:03.908Z,80.09
2019-05-19T03:49:03.889Z,79.95
2019-05-19T03:50:03.876Z,80.26
2019-05-19T03:51:03.896Z,79.95
2019-05-19T03:52:03.865Z,79.85
2019-05-19T03:53:03.850Z,79.85
2019-05-19T03:54:03.845Z,79.85
2019-05-19T03:55:03.824Z,79.64
2019-05-19T03:56:03.830Z,80.16
2019-05-19T03:57:03.803Z,80.05
2019-05-19T03:58:03.810Z,79.95
2019-05-19T03:59:03.778Z,79.64
2019-05-19T04:00:03.773Z,79.85
2019-05-19T04:01:03.779Z,80.05
2019-05-19T04:02:03.751Z,79.64
2019-05-19T04:03:03.753Z,79.24
2019-05-19T04:04:03.727Z,80.16
2019-05-19T04:05:03.717Z,79.61
2019-05-19T04:06:03.722Z,79.85
2019-05-19T04:07:03.692Z,79.95
2019-05-19T04:08:03.689Z,79.41
2019-05-19T04:09:03.704Z,79.61
2019-05-19T04:10:03.675Z,79.41
2019-05-19T04:11:03.730Z,79.61
2019-05-19T04:12:03.670Z,79.41
2019-05-19T04:13:03.654Z,79.30
2019-05-19T04:14:03.611Z,79.50
2019-05-19T04:15:03.636Z,79.50
2019-05-19T04:16:03.632Z,80.11
2019-05-19T04:17:03.600Z,80.22
2019-05-19T04:18:03.594Z,80.22
2019-05-19T04:19:03.564Z,80.02
2019-05-19T04:20:03.591Z,79.95
2019-05-19T04:21:03.575Z,80.05
2019-05-19T04:22:03.527Z,80.52
2019-05-19T04:23:03.519Z,79.95
2019-05-19T04:24:03.513Z,80.02
2019-05-19T04:25:03.521Z,79.64
2019-05-19T04:26:03.475Z,79.81
2019-05-19T04:27:03.495Z,79.81
2019-05-19T04:28:03.451Z,79.71
2019-05-19T04:29:03.440Z,79.91
2019-05-19T04:30:03.471Z,79.91
2019-05-19T04:31:03.421Z,80.08
2019-05-19T04:32:03.458Z,80.02
2019-05-19T04:33:03.413Z,79.61
2019-05-19T04:34:03.391Z,79.50
2019-05-19T04:35:03.376Z,79.50
2019-05-19T04:36:03.373Z,79.37
2019-05-19T04:37:03.379Z,79.57
2019-05-19T04:38:03.346Z,79.81
2019-05-19T04:39:03.374Z,79.68
2019-05-19T04:40:03.378Z,79.37
2019-05-19T04:41:03.312Z,78.66
2019-05-19T04:42:03.322Z,78.76
2019-05-19T04:43:03.307Z,78.45
2019-05-19T04:44:03.282Z,77.70
2019-05-19T04:45:03.312Z,78.76
2019-05-19T04:46:03.258Z,79.27
2019-05-19T04:47:03.269Z,78.92
2019-05-19T04:48:03.234Z,79.43
2019-05-19T04:49:03.214Z,79.13
2019-05-19T04:50:03.213Z,79.13
2019-05-19T04:51:03.207Z,78.92
2019-05-19T04:52:07.176Z,79.23
2019-05-19T04:53:03.184Z,78.38
2019-05-19T04:54:03.167Z,78.17
2019-05-19T04:55:03.169Z,78.38
2019-05-19T04:56:03.145Z,77.97
2019-05-19T04:57:03.171Z,78.08
2019-05-19T04:58:03.122Z,77.77
2019-05-19T04:59:03.110Z,78.08
2019-05-19T05:00:03.115Z,77.97
2019-05-19T05:01:03.089Z,77.53
2019-05-19T05:02:03.106Z,77.87
2019-05-19T05:03:03.075Z,77.43
2019-05-19T05:04:03.056Z,77.94
2019-05-19T05:05:03.048Z,77.73
2019-05-19T05:06:03.036Z,78.04
2019-05-19T05:07:03.038Z,77.53
2019-05-19T05:08:03.012Z,77.29
2019-05-19T05:09:03.031Z,78.14
2019-05-19T05:10:02.988Z,77.90
2019-05-19T05:11:02.979Z,77.49
2019-05-19T05:12:03.017Z,77.49
2019-05-19T05:13:02.959Z,77.49
2019-05-19T05:14:02.958Z,77.80
2019-05-19T05:15:02.945Z,77.39
2019-05-19T05:16:02.927Z,77.45
2019-05-19T05:17:02.940Z,77.05
2019-05-19T05:18:02.904Z,77.25
2019-05-19T05:19:02.916Z,77.05
2019-05-19T05:20:02.881Z,77.15
2019-05-19T05:21:02.889Z,76.64
2019-05-19T05:22:02.880Z,76.85
2019-05-19T05:23:02.847Z,76.40
2019-05-19T05:24:02.837Z,76.51
2019-05-19T05:25:02.823Z,76.61
2019-05-19T05:26:02.833Z,76.71
2019-05-19T05:27:02.839Z,75.79
2019-05-19T05:28:02.790Z,76.00
2019-05-19T05:29:02.789Z,75.59
2019-05-19T05:30:02.764Z,75.46
2019-05-19T05:31:02.759Z,75.49
2019-05-19T05:32:02.811Z,75.56
2019-05-19T05:33:02.769Z,75.66
2019-05-19T05:34:02.730Z,75.46
2019-05-19T05:35:02.711Z,75.86
2019-05-19T05:36:02.702Z,75.86
2019-05-19T05:37:02.688Z,75.96
2019-05-19T05:38:02.696Z,75.56
2019-05-19T05:39:02.691Z,74.51
2019-05-19T05:40:02.671Z,74.65
2019-05-19T05:41:02.648Z,74.34
2019-05-19T05:42:02.653Z,75.05
2019-05-19T05:43:02.683Z,75.25
2019-05-19T05:44:02.638Z,75.35
2019-05-19T05:45:02.636Z,75.15
2019-05-19T05:46:02.595Z,74.85
2019-05-19T05:47:02.583Z,75.15
2019-05-19T05:48:02.812Z,74.74
2019-05-19T05:49:02.562Z,74.10
2019-05-19T05:50:02.577Z,74.71
2019-05-19T05:51:02.581Z,74.10
2019-05-19T05:52:02.530Z,72.58
2019-05-19T05:53:02.567Z,71.57
2019-05-19T05:54:02.533Z,71.06
2019-05-19T05:55:02.530Z,71.03
2019-05-19T05:56:02.508Z,71.64
2019-05-19T05:57:02.521Z,71.44
2019-05-19T05:58:02.514Z,70.42
2019-05-19T05:59:02.461Z,70.01
2019-05-19T06:00:02.475Z,69.92
2019-05-19T06:01:02.433Z,70.79
2019-05-19T06:02:02.421Z,70.89
2019-05-19T06:03:02.497Z,70.59
2019-05-19T06:04:02.409Z,70.69
2019-05-19T06:05:02.388Z,70.89
2019-05-19T06:06:02.423Z,70.18
2019-05-19T06:07:02.368Z,70.18
2019-05-19T06:08:02.379Z,70.39
2019-05-19T06:09:02.345Z,70.36
2019-05-19T06:10:02.353Z,69.95
2019-05-19T06:11:02.322Z,70.36
2019-05-19T06:12:02.308Z,70.45
2019-05-19T06:13:02.318Z,69.95
2019-05-19T06:14:02.291Z,70.22
2019-05-19T06:15:02.288Z,70.22
2019-05-19T06:16:02.266Z,70.52
2019-05-19T06:17:02.252Z,70.32
2019-05-19T06:18:02.244Z,70.12
2019-05-19T06:19:02.254Z,68.77
2019-05-19T06:20:02.678Z,68.77
2019-05-19T06:21:02.257Z,68.37
2019-05-19T06:22:02.225Z,68.06
2019-05-19T06:23:02.192Z,68.37
2019-05-19T06:24:02.220Z,67.96
2019-05-19T06:25:02.181Z,68.23
2019-05-19T06:26:02.149Z,68.13
2019-05-19T06:27:02.151Z,68.23
2019-05-19T06:28:02.126Z,68.13
2019-05-19T06:29:02.141Z,67.93
2019-05-19T06:30:02.110Z,67.83
2019-05-19T06:31:02.095Z,67.52
2019-05-19T06:32:02.110Z,68.00
2019-05-19T06:33:02.080Z,68.23
2019-05-19T06:34:02.097Z,68.10
2019-05-19T06:35:02.562Z,66.89
2019-05-19T06:36:02.053Z,68.00
2019-05-19T06:37:02.142Z,67.56
2019-05-19T06:38:02.480Z,67.56
2019-05-19T06:39:02.064Z,67.39
2019-05-19T06:40:02.011Z,67.06
2019-05-19T06:41:01.982Z,67.26
2019-05-19T06:42:01.986Z,67.16
2019-05-19T06:43:01.967Z,66.15
2019-05-19T06:44:03.486Z,65.92
2019-05-19T06:45:01.937Z,65.41
2019-05-19T06:46:01.930Z,64.70
2019-05-19T06:47:01.929Z,65.51
2019-05-19T06:48:01.904Z,65.18
2019-05-19T06:49:01.944Z,64.81
2019-05-19T06:50:02.194Z,65.18
2019-05-19T06:51:01.871Z,65.48
2019-05-19T06:52:01.853Z,64.58
2019-05-19T06:53:13.306Z,64.67
2019-05-19T06:54:01.862Z,65.08
2019-05-19T06:55:01.845Z,64.44
2019-05-19T06:56:01.823Z,63.87
2019-05-19T06:57:01.809Z,64.34
2019-05-19T06:58:01.818Z,64.04
2019-05-19T06:59:01.848Z,64.27
2019-05-19T07:00:01.790Z,63.64
2019-05-19T07:01:01.761Z,64.24
2019-05-19T07:02:01.767Z,64.34
2019-05-19T07:03:01.745Z,63.73
2019-05-19T07:04:01.755Z,64.24
2019-05-19T07:05:01.880Z,65.05
2019-05-19T07:06:01.721Z,64.24
2019-05-19T07:07:01.755Z,64.24
2019-05-19T07:08:01.703Z,63.93
2019-05-19T07:09:01.680Z,63.50
2019-05-19T07:10:01.799Z,63.60
2019-05-19T07:11:01.697Z,63.30
2019-05-19T07:12:01.638Z,63.30
2019-05-19T07:13:01.646Z,63.50
2019-05-19T07:14:03.067Z,64.01
2019-05-19T07:15:01.636Z,64.01
2019-05-19T07:16:01.615Z,63.90
2019-05-19T07:17:01.583Z,64.11
2019-05-19T07:18:01.620Z,64.61
2019-05-19T07:19:01.584Z,64.41
2019-05-19T07:20:01.635Z,64.72
2019-05-19T07:21:01.587Z,64.51
2019-05-19T07:22:01.559Z,64.51
2019-05-19T07:23:01.580Z,64.31
2019-05-19T07:24:01.551Z,64.61
2019-05-19T07:25:01.596Z,64.72
2019-05-19T07:26:01.479Z,64.81
2019-05-19T07:27:01.525Z,65.22
2019-05-19T07:28:01.457Z,64.41
2019-05-19T07:29:01.498Z,64.61
2019-05-19T07:30:01.476Z,64.92
2019-05-19T07:31:01.430Z,64.41
2019-05-19T07:32:01.440Z,64.51
2019-05-19T07:33:01.406Z,65.01
2019-05-19T07:34:01.484Z,64.58
2019-05-19T07:35:01.438Z,64.18
2019-05-19T07:36:01.447Z,63.98
2019-05-19T07:37:01.367Z,63.67
2019-05-19T07:38:01.368Z,62.66
2019-05-19T07:39:01.370Z,62.16
2019-05-19T07:40:01.363Z,62.46
2019-05-19T07:41:01.342Z,62.37
2019-05-19T07:42:01.327Z,62.97
2019-05-19T07:43:01.313Z,62.77
2019-05-19T07:44:01.291Z,63.27
2019-05-19T07:45:01.321Z,62.74
2019-05-19T07:46:01.255Z,62.77
2019-05-19T07:47:01.270Z,61.86
2019-05-19T07:48:01.238Z,60.83
2019-05-19T07:49:01.251Z,61.13
2019-05-19T07:50:01.322Z,61.03
2019-05-19T07:51:01.207Z,60.63
2019-05-19T07:52:01.190Z,61.53
2019-05-19T07:53:01.204Z,62.44
2019-05-19T07:54:01.176Z,62.44
2019-05-19T07:55:01.180Z,61.20
2019-05-19T07:56:01.211Z,61.20
2019-05-19T07:57:01.133Z,61.73
2019-05-19T07:58:01.126Z,61.70
2019-05-19T07:59:01.110Z,60.60
2019-05-19T08:00:01.097Z,61.50
2019-05-19T08:01:01.115Z,61.10
2019-05-19T08:02:01.106Z,61.10
2019-05-19T08:03:01.062Z,61.30
2019-05-19T08:04:01.053Z,61.10
2019-05-19T08:05:01.050Z,61.00
2019-05-19T08:06:01.058Z,60.49
2019-05-19T08:07:01.026Z,60.67
2019-05-19T08:08:01.039Z,60.19
2019-05-19T08:09:00.995Z,60.36
2019-05-19T08:10:00.992Z,60.49
2019-05-19T08:11:01.063Z,60.39
2019-05-19T08:12:00.962Z,60.36
2019-05-19T08:13:00.967Z,59.46
2019-05-19T08:14:00.956Z,59.56
2019-05-19T08:15:00.933Z,59.76
2019-05-19T08:16:01.017Z,59.76
2019-05-19T08:17:00.906Z,59.36
2019-05-19T08:18:00.903Z,59.74
2019-05-19T08:19:00.891Z,59.86
2019-05-19T08:20:00.898Z,59.94
2019-05-19T08:21:00.918Z,59.83
2019-05-19T08:22:00.855Z,59.13
2019-05-19T08:23:00.844Z,59.13
2019-05-19T08:24:01.346Z,59.41
2019-05-19T08:25:00.822Z,58.50
2019-05-19T08:26:00.842Z,58.00
2019-05-19T08:27:00.795Z,58.70
2019-05-19T08:28:08.512Z,59.10
2019-05-19T08:29:01.773Z,59.30
2019-05-19T08:30:00.764Z,59.41
2019-05-19T08:31:00.798Z,59.70
2019-05-19T08:32:00.753Z,58.90
2019-05-19T08:33:00.730Z,58.87
2019-05-19T08:34:00.736Z,58.67
2019-05-19T08:35:00.712Z,59.38
2019-05-19T08:36:00.718Z,59.60
2019-05-19T08:37:00.690Z,59.60
2019-05-19T08:38:00.693Z,59.70
2019-05-19T08:39:00.665Z,59.41
2019-05-19T08:40:00.661Z,59.83
2019-05-19T08:41:00.714Z,60.41
2019-05-19T08:42:00.635Z,60.00
2019-05-19T08:43:00.617Z,60.41
2019-05-19T08:44:00.624Z,60.11
2019-05-19T08:45:00.599Z,60.21
2019-05-19T08:46:00.587Z,60.71
2019-05-19T08:47:00.622Z,60.68
2019-05-19T08:48:00.561Z,59.80
2019-05-19T08:49:00.561Z,59.50
2019-05-19T08:50:00.560Z,59.88
2019-05-19T08:51:00.534Z,60.28
2019-05-19T08:52:00.563Z,59.67
2019-05-19T08:53:00.546Z,59.38
2019-05-19T08:54:13.831Z,59.78
2019-05-19T08:55:01.494Z,59.78
2019-05-19T08:56:00.494Z,59.67
2019-05-19T08:57:00.486Z,59.75
2019-05-19T08:58:00.450Z,59.25
2019-05-19T08:59:00.447Z,59.65
2019-05-19T09:00:00.432Z,59.34
2019-05-19T09:01:00.426Z,59.05
2019-05-19T09:02:00.448Z,59.65
2019-05-19T09:03:00.397Z,59.75
2019-05-19T09:04:00.385Z,59.05
2019-05-19T09:05:00.372Z,57.34
2019-05-19T09:06:00.363Z,56.43
2019-05-19T09:07:00.374Z,56.13
2019-05-19T09:08:00.358Z,56.74
2019-05-19T09:09:00.330Z,56.74
2019-05-19T09:10:00.372Z,56.54
2019-05-19T09:11:00.304Z,56.34
2019-05-19T09:12:00.396Z,56.23
2019-05-19T09:13:00.356Z,57.14
2019-05-19T09:14:00.284Z,56.23
2019-05-19T09:15:00.261Z,55.83
2019-05-19T09:16:00.285Z,55.53
2019-05-19T09:17:00.280Z,55.71
2019-05-19T09:18:00.247Z,55.93
2019-05-19T09:19:00.267Z,55.73
2019-05-19T09:20:00.250Z,56.01
2019-05-19T09:21:00.223Z,56.01
2019-05-19T09:22:00.245Z,55.60
2019-05-19T09:23:00.206Z,56.61
2019-05-19T09:24:00.214Z,55.71
2019-05-19T09:25:00.174Z,56.10
2019-05-19T09:26:00.150Z,56.28
2019-05-19T09:27:00.153Z,55.28
2019-05-19T09:28:00.117Z,55.38
2019-05-19T09:29:00.132Z,55.88
2019-05-19T09:30:00.105Z,54.77
2019-05-19T09:31:00.082Z,54.77
2019-05-19T09:32:00.085Z,55.28
2019-05-19T09:33:00.091Z,55.18
2019-05-19T09:34:00.057Z,55.18
2019-05-19T09:35:00.042Z,54.07
2019-05-19T09:36:00.028Z,54.88
2019-05-19T09:37:00.025Z,54.58
2019-05-19T09:38:00.032Z,54.75
2019-05-19T09:39:00.002Z,55.47
2019-05-19T09:39:59.981Z,54.75
2019-05-19T09:40:59.977Z,55.28
2019-05-19T09:41:59.964Z,55.28
2019-05-19T09:42:59.974Z,55.75
2019-05-19T09:43:59.972Z,55.25
2019-05-19T09:44:59.927Z,55.25
2019-05-19T09:45:59.925Z,55.25
2019-05-19T09:46:59.922Z,55.75
2019-05-19T09:47:59.955Z,56.05
2019-05-19T09:48:59.910Z,55.52
2019-05-19T09:49:59.873Z,55.02
2019-05-19T09:50:59.868Z,55.30
2019-05-19T09:51:59.860Z,55.30
2019-05-19T09:52:59.875Z,56.10
2019-05-19T09:53:59.877Z,54.80
2019-05-19T09:54:59.882Z,54.30
2019-05-19T09:55:59.813Z,54.60
2019-05-19T09:56:59.964Z,54.00
2019-05-19T09:57:59.828Z,54.20
2019-05-19T09:58:59.826Z,54.80
2019-05-19T09:59:59.793Z,54.90
2019-05-19T10:00:59.768Z,54.70
2019-05-19T10:01:59.748Z,54.97
2019-05-19T10:02:59.798Z,54.37
2019-05-19T10:03:59.739Z,54.67
2019-05-19T10:04:59.713Z,54.97
2019-05-19T10:05:59.710Z,54.67
2019-05-19T10:06:59.806Z,54.27
2019-05-19T10:07:59.708Z,55.07
2019-05-19T10:08:59.718Z,55.20
2019-05-19T10:09:59.735Z,55.17
2019-05-19T10:10:59.647Z,56.07
2019-05-19T10:11:59.659Z,54.97
2019-05-19T10:12:59.724Z,54.37
2019-05-19T10:13:59.636Z,54.77
2019-05-19T10:14:59.646Z,54.67
2019-05-19T10:15:59.598Z,54.37
2019-05-19T10:16:59.581Z,54.47
2019-05-19T10:17:59.639Z,54.87
2019-05-19T10:18:59.588Z,54.67
2019-05-19T10:19:59.602Z,54.27
2019-05-19T10:20:59.570Z,54.17
2019-05-19T10:21:59.590Z,55.17
2019-05-19T10:22:59.585Z,55.35
2019-05-19T10:23:59.529Z,55.17
2019-05-19T10:25:19.973Z,55.05
2019-05-19T10:26:00.561Z,55.24
2019-05-19T10:26:59.484Z,55.05
2019-05-19T10:27:59.498Z,53.34
2019-05-19T10:28:59.495Z,53.47
2019-05-19T10:29:59.430Z,53.17
2019-05-19T10:30:59.445Z,54.77
2019-05-19T10:31:59.425Z,55.07
2019-05-19T10:32:59.433Z,54.85
2019-05-19T10:33:59.418Z,54.57
2019-05-19T10:34:59.399Z,54.55
2019-05-19T10:35:59.395Z,54.85
2019-05-19T10:36:59.361Z,54.62
2019-05-19T10:37:59.347Z,54.92
2019-05-19T10:38:59.366Z,54.32
2019-05-19T10:39:59.342Z,53.82
2019-05-19T10:40:59.316Z,53.52
2019-05-19T10:41:59.312Z,53.39
2019-05-19T10:42:59.341Z,52.80
2019-05-19T10:44:00.853Z,53.49
2019-05-19T10:44:59.265Z,52.69
2019-05-19T10:45:59.257Z,52.49
2019-05-19T10:46:59.256Z,52.99
2019-05-19T10:47:59.247Z,52.49
2019-05-19T10:48:59.299Z,52.89
2019-05-19T10:49:59.212Z,53.69
2019-05-19T10:50:59.255Z,52.29
2019-05-19T10:51:59.207Z,52.69
2019-05-19T10:52:59.182Z,52.92
2019-05-19T10:53:59.268Z,52.32
2019-05-19T10:54:59.159Z,52.62
2019-05-19T10:55:59.140Z,52.82
2019-05-19T10:56:59.143Z,53.72
2019-05-19T10:57:59.145Z,53.02
2019-05-19T10:58:59.206Z,53.62
2019-05-19T10:59:59.110Z,52.49
2019-05-19T11:00:59.108Z,53.19
2019-05-19T11:01:59.113Z,52.82
2019-05-19T11:02:59.107Z,52.00
2019-05-19T11:03:59.176Z,52.00
2019-05-19T11:04:59.051Z,52.00
2019-05-19T11:05:59.124Z,52.00
2019-05-19T11:06:59.097Z,51.39
2019-05-19T11:07:59.063Z,51.50
2019-05-19T11:08:59.105Z,51.69
2019-05-19T11:09:59.022Z,51.87
2019-05-19T11:10:59.010Z,52.47
2019-05-19T11:11:59.014Z,52.27
2019-05-19T11:12:59.012Z,51.27
2019-05-19T11:13:58.999Z,51.17
2019-05-19T11:14:58.929Z,51.87
2019-05-19T11:15:58.936Z,51.77
2019-05-19T11:16:58.942Z,52.27
2019-05-19T11:17:58.950Z,51.67
2019-05-19T11:18:58.980Z,51.54
2019-05-19T11:19:58.898Z,50.77
2019-05-19T11:20:58.863Z,50.84
2019-05-19T11:21:58.878Z,50.97
2019-05-19T11:22:58.880Z,49.55
2019-05-19T11:23:58.910Z,49.95
2019-05-19T11:24:58.875Z,49.25
2019-05-19T11:25:58.855Z,49.44
2019-05-19T11:26:58.830Z,49.05
2019-05-19T11:27:58.824Z,48.75
2019-05-19T11:28:58.798Z,49.92
2019-05-19T11:29:58.824Z,49.22
2019-05-19T11:30:58.809Z,48.72
2019-05-19T11:31:58.767Z,49.12
2019-05-19T11:32:58.734Z,49.52
2019-05-19T11:33:58.740Z,47.63
2019-05-19T11:34:58.737Z,47.42
2019-05-19T11:35:58.698Z,47.63
2019-05-19T11:36:58.735Z,48.00
2019-05-19T11:37:58.708Z,46.92
2019-05-19T11:38:58.679Z,46.41
2019-05-19T11:39:58.749Z,46.92
2019-05-19T11:40:58.642Z,47.53
2019-05-19T11:41:58.650Z,47.72
2019-05-19T11:42:58.748Z,47.03
2019-05-19T11:43:58.651Z,47.80
2019-05-19T11:44:58.650Z,47.13
2019-05-19T11:45:58.605Z,47.63
2019-05-19T11:46:58.596Z,46.70
2019-05-19T11:47:58.586Z,46.62
2019-05-19T11:48:58.578Z,47.13
2019-05-19T11:49:58.655Z,47.03
2019-05-19T11:50:58.610Z,48.32
2019-05-19T11:51:58.538Z,48.13
2019-05-19T11:52:58.504Z,49.32
2019-05-19T11:53:58.514Z,48.93
2019-05-19T11:54:58.581Z,49.12
2019-05-19T11:56:06.084Z,48.52
2019-05-19T11:56:59.559Z,48.32
2019-05-19T11:57:58.555Z,47.92
2019-05-19T11:58:58.564Z,47.83
2019-05-19T11:59:58.453Z,48.82
2019-05-19T12:00:58.498Z,48.90
2019-05-19T12:01:58.427Z,47.71
2019-05-19T12:02:58.420Z,47.80
2019-05-19T12:03:58.388Z,47.71
2019-05-19T12:04:58.418Z,47.00
2019-05-19T12:05:58.484Z,45.71
2019-05-19T12:06:58.399Z,46.20
2019-05-19T12:07:58.358Z,47.10
2019-05-19T12:08:58.399Z,46.50
2019-05-19T12:09:58.324Z,46.98
2019-05-19T12:10:58.373Z,47.18
2019-05-19T12:11:58.307Z,46.28
2019-05-19T12:12:58.302Z,47.00
2019-05-19T12:13:58.358Z,47.08
2019-05-19T12:14:58.291Z,47.38
2019-05-19T12:15:58.379Z,46.98
2019-05-19T12:16:58.507Z,45.89
2019-05-19T12:17:58.251Z,46.28
2019-05-19T12:18:58.241Z,45.98
2019-05-19T12:19:58.248Z,46.46
2019-05-19T12:20:58.267Z,46.06
2019-05-19T12:21:58.226Z,45.56
2019-05-19T12:22:58.196Z,45.66
2019-05-19T12:23:58.165Z,45.56
2019-05-19T12:24:58.172Z,46.44
2019-05-19T12:25:58.325Z,45.14
2019-05-19T12:26:58.204Z,43.95
2019-05-19T12:27:58.187Z,44.74
2019-05-19T12:28:58.111Z,44.15
2019-05-19T12:29:58.155Z,44.15
2019-05-19T12:30:58.136Z,45.04
2019-05-19T12:31:58.114Z,43.65
2019-05-19T12:32:59.393Z,45.04
2019-05-19T12:33:58.052Z,45.14
2019-05-19T12:34:58.067Z,45.04
2019-05-19T12:35:58.160Z,45.24
2019-05-19T12:36:58.088Z,43.75
2019-05-19T12:37:58.067Z,43.55
2019-05-19T12:38:58.066Z,42.85
2019-05-19T12:39:58.021Z,41.55
2019-05-19T12:40:58.163Z,41.66
2019-05-19T12:41:57.998Z,42.35
2019-05-19T12:42:58.023Z,43.05
2019-05-19T12:43:57.978Z,42.65
2019-05-19T12:44:57.960Z,42.95
2019-05-19T12:45:58.041Z,43.35
2019-05-19T12:46:58.007Z,43.55
2019-05-19T12:47:57.970Z,44.32
2019-05-19T12:48:57.971Z,44.02
2019-05-19T12:49:57.929Z,43.63
2019-05-19T12:50:57.945Z,43.30
2019-05-19T12:51:57.853Z,43.23
2019-05-19T12:52:57.886Z,43.13
2019-05-19T12:53:57.863Z,43.21