createdAt,value
2016-06-14T00:00:16.834Z,0
2016-06-14T00:01:16.104Z,0
2016-06-14T00:02:16.138Z,0
2016-06-14T00:03:16.124Z,0
2016-06-14T00:04:16.097Z,0
2016-06-14T00:05:16.115Z,0
2016-06-14T00:06:15.963Z,0
2016-06-14T00:07:16.091Z,0
2016-06-14T00:08:16.078Z,0
2016-06-14T00:09:16.081Z,0
2016-06-14T00:10:15.943Z,0
2016-06-14T00:11:16.103Z,0
2016-06-14T00:12:16.107Z,0
2016-06-14T00:13:16.077Z,0
2016-06-14T00:14:15.940Z,0
2016-06-14T00:15:16.272Z,0
2016-06-14T00:16:16.071Z,0
2016-06-14T00:17:16.090Z,0
2016-06-14T00:18:16.078Z,0
2016-06-14T00:19:16.065Z,0
2016-06-14T00:20:16.084Z,0
2016-06-14T00:21:16.071Z,0
2016-06-14T00:22:16.074Z,0
2016-06-14T00:23:16.061Z,0
2016-06-14T00:24:16.064Z,0
2016-06-14T00:25:16.067Z,0
2016-06-14T00:26:16.070Z,0
2016-06-14T00:27:16.058Z,0
2016-06-14T00:28:16.045Z,0
2016-06-14T00:29:16.627Z,0
2016-06-14T00:30:16.286Z,0
2016-06-14T00:31:16.070Z,0
2016-06-14T00:32:18.152Z,0
2016-06-14T00:33:16.999Z,0
2016-06-14T00:34:16.594Z,0
2016-06-14T00:35:16.489Z,0
2016-06-14T00:36:16.039Z,0
2016-06-14T00:37:16.542Z,0
2016-06-14T00:38:16.029Z,0
2016-06-14T00:39:16.048Z,0
2016-06-14T00:40:16.036Z,0
2016-06-14T00:41:16.038Z,0
2016-06-14T00:42:17.026Z,0
2016-06-14T00:43:31.311Z,0
2016-06-14T00:44:16.033Z,0
2016-06-14T00:45:16.691Z,0
2016-06-14T00:46:16.023Z,0
2016-06-14T00:47:16.041Z,0
2016-06-14T00:48:16.029Z,0
2016-06-14T00:49:18.673Z,0
2016-06-14T00:50:17.941Z,0
2016-06-14T00:51:16.585Z,0
2016-06-14T00:52:16.869Z,0
2016-06-14T00:53:16.591Z,0
2016-06-14T00:54:16.189Z,0
2016-06-14T00:55:15.863Z,0
2016-06-14T00:56:16.023Z,0
2016-06-14T00:57:16.010Z,0
2016-06-14T00:58:17.559Z,0
2016-06-14T00:59:18.079Z,0
2016-06-14T01:00:17.675Z,0
2016-06-14T01:01:16.538Z,0
2016-06-14T01:02:16.666Z,0
2016-06-14T01:03:16.013Z,0
2016-06-14T01:04:16.297Z,0
2016-06-14T01:05:15.832Z,0
2016-06-14T01:06:15.990Z,0
2016-06-14T01:07:15.994Z,0
2016-06-14T01:08:15.981Z,0
2016-06-14T01:09:15.827Z,0
2016-06-14T01:10:15.988Z,0
2016-06-14T01:11:15.975Z,0
2016-06-14T01:12:15.977Z,0
2016-06-14T01:13:15.981Z,0
2016-06-14T01:14:15.828Z,0
2016-06-14T01:15:16.346Z,0
2016-06-14T01:16:15.661Z,0
2016-06-14T01:17:15.821Z,0
2016-06-14T01:18:15.997Z,0
2016-06-14T01:19:15.968Z,0
2016-06-14T01:20:15.971Z,0
2016-06-14T01:21:15.958Z,0
2016-06-14T01:22:15.978Z,0
2016-06-14T01:23:15.964Z,0
2016-06-14T01:24:15.967Z,0
2016-06-14T01:25:15.956Z,0
2016-06-14T01:26:15.959Z,0
2016-06-14T01:27:15.962Z,0
2016-06-14T01:28:15.793Z,0
2016-06-14T01:29:15.952Z,0
2016-06-14T01:30:17.205Z,0
2016-06-14T01:31:15.958Z,0
2016-06-14T01:32:15.945Z,0
2016-06-14T01:33:15.948Z,0
2016-06-14T01:34:15.951Z,0
2016-06-14T01:35:15.939Z,0
2016-06-14T01:36:15.943Z,0
2016-06-14T01:37:15.773Z,0
2016-06-14T01:38:15.932Z,0
2016-06-14T01:39:15.936Z,0
2016-06-14T01:40:15.939Z,0
2016-06-14T01:41:15.941Z,0
2016-06-14T01:42:15.929Z,0
2016-06-14T01:43:15.932Z,0
2016-06-14T01:44:15.920Z,0
2016-06-14T01:45:16.235Z,0
2016-06-14T01:46:15.926Z,0
2016-06-14T01:47:15.930Z,0
2016-06-14T01:48:15.932Z,0
2016-06-14T01:49:15.919Z,0
2016-06-14T01:50:15.938Z,0
2016-06-14T01:51:15.911Z,0
2016-06-14T01:52:16.413Z,0
2016-06-14T01:53:16.307Z,0
2016-06-14T01:54:15.903Z,0
2016-06-14T01:55:16.563Z,0
2016-06-14T01:56:29.941Z,0
2016-06-14T01:57:16.007Z,0
2016-06-14T01:58:15.900Z,0
2016-06-14T01:59:15.903Z,0
2016-06-14T02:00:17.203Z,0
2016-06-14T02:01:16.097Z,0
2016-06-14T02:02:16.647Z,4
2016-06-14T02:03:16.587Z,4
2016-06-14T02:04:16.451Z,4
2016-06-14T02:05:15.890Z,0
2016-06-14T02:06:15.894Z,4
2016-06-14T02:07:31.600Z,4
2016-06-14T02:08:17.041Z,4
2016-06-14T02:09:17.387Z,4
2016-06-14T02:10:17.156Z,4
2016-06-14T02:11:15.987Z,8
2016-06-14T02:12:16.240Z,4
2016-06-14T02:13:16.149Z,8
2016-06-14T02:14:16.200Z,8
2016-06-14T02:15:16.109Z,12
2016-06-14T02:16:16.658Z,12
2016-06-14T02:17:15.880Z,12
2016-06-14T02:18:17.072Z,16
2016-06-14T02:19:15.871Z,16
2016-06-14T02:20:15.874Z,16
2016-06-14T02:21:16.128Z,20
2016-06-14T02:22:15.708Z,20
2016-06-14T02:23:16.149Z,24
2016-06-14T02:24:15.871Z,24
2016-06-14T02:25:15.858Z,28
2016-06-14T02:26:15.861Z,28
2016-06-14T02:27:15.849Z,32
2016-06-14T02:28:15.852Z,36
2016-06-14T02:29:15.855Z,40
2016-06-14T02:30:15.701Z,40
2016-06-14T02:31:15.845Z,44
2016-06-14T02:32:15.848Z,48
2016-06-14T02:33:15.851Z,48
2016-06-14T02:34:15.855Z,48
2016-06-14T02:35:15.842Z,52
2016-06-14T02:36:15.844Z,56
2016-06-14T02:37:15.692Z,64
2016-06-14T02:38:15.836Z,68
2016-06-14T02:39:15.683Z,76
2016-06-14T02:40:15.842Z,76
2016-06-14T02:41:15.829Z,88
2016-06-14T02:42:15.677Z,96
2016-06-14T02:43:15.835Z,104
2016-06-14T02:44:15.839Z,112
2016-06-14T02:45:15.686Z,128
2016-06-14T02:46:15.829Z,128
2016-06-14T02:47:15.833Z,144
2016-06-14T02:48:15.820Z,148
2016-06-14T02:49:15.510Z,152
2016-06-14T02:50:15.826Z,156
2016-06-14T02:51:15.829Z,156
2016-06-14T02:52:15.832Z,160
2016-06-14T02:53:15.819Z,160
2016-06-14T02:54:15.666Z,168
2016-06-14T02:55:15.903Z,180
2016-06-14T02:56:15.657Z,188
2016-06-14T02:57:15.722Z,204
2016-06-14T02:58:15.803Z,224
2016-06-14T02:59:15.791Z,248
2016-06-14T03:00:16.606Z,272
2016-06-14T03:01:15.954Z,280
2016-06-14T03:02:15.769Z,292
2016-06-14T03:03:15.647Z,320
2016-06-14T03:04:15.556Z,340
2016-06-14T03:05:15.716Z,364
2016-06-14T03:06:15.797Z,404
2016-06-14T03:07:15.645Z,472
2016-06-14T03:08:15.787Z,520
2016-06-14T03:09:30.368Z,616
2016-06-14T03:10:17.496Z,680
2016-06-14T03:11:16.296Z,708
2016-06-14T03:12:15.785Z,720
2016-06-14T03:13:15.788Z,756
2016-06-14T03:14:16.227Z,772
2016-06-14T03:15:15.730Z,804
2016-06-14T03:16:15.781Z,832
2016-06-14T03:17:15.628Z,880
2016-06-14T03:18:15.771Z,924
2016-06-14T03:19:16.571Z,968
2016-06-14T03:20:16.324Z,1044
2016-06-14T03:21:15.780Z,1076
2016-06-14T03:22:29.955Z,1092
2016-06-14T03:23:16.068Z,1172
2016-06-14T03:24:16.118Z,1240
2016-06-14T03:25:15.620Z,1232
2016-06-14T03:26:17.545Z,1248
2016-06-14T03:27:16.784Z,1264
2016-06-14T03:28:15.755Z,1188
2016-06-14T03:29:16.273Z,1208
2016-06-14T03:30:16.168Z,1268
2016-06-14T03:31:15.810Z,1180
2016-06-14T03:32:15.752Z,1124
2016-06-14T03:33:15.755Z,1204
2016-06-14T03:34:15.758Z,1232
2016-06-14T03:35:15.761Z,1124
2016-06-14T03:36:15.983Z,1044
2016-06-14T03:37:15.751Z,1080
2016-06-14T03:38:16.927Z,1088
2016-06-14T03:39:15.743Z,1040
2016-06-14T03:40:16.027Z,1172
2016-06-14T03:41:15.935Z,1248
2016-06-14T03:42:15.735Z,1456
2016-06-14T03:43:15.770Z,1568
2016-06-14T03:44:15.742Z,1608
2016-06-14T03:45:15.729Z,1556
2016-06-14T03:46:15.748Z,1552
2016-06-14T03:47:15.579Z,1544
2016-06-14T03:48:15.582Z,1584
2016-06-14T03:49:15.569Z,1592
2016-06-14T03:50:15.744Z,1532
2016-06-14T03:51:15.732Z,1516
2016-06-14T03:52:15.735Z,1632
2016-06-14T03:53:15.753Z,1688
2016-06-14T03:54:15.726Z,1604
2016-06-14T03:55:15.729Z,1588
2016-06-14T03:56:15.731Z,1652
2016-06-14T03:57:15.579Z,1724
2016-06-14T03:58:15.738Z,1832
2016-06-14T03:59:15.725Z,1988
2016-06-14T04:00:16.197Z,2184
2016-06-14T04:01:15.716Z,2160
2016-06-14T04:02:15.563Z,2164
2016-06-14T04:03:15.722Z,2104
2016-06-14T04:04:15.726Z,2024
2016-06-14T04:05:15.728Z,2084
2016-06-14T04:06:15.559Z,2216
2016-06-14T04:07:15.718Z,2348
2016-06-14T04:08:15.707Z,2408
2016-06-14T04:09:15.710Z,2244
2016-06-14T04:10:15.712Z,2532
2016-06-14T04:11:15.716Z,2404
2016-06-14T04:12:15.703Z,2252
2016-06-14T04:13:15.706Z,2468
2016-06-14T04:14:15.693Z,2628
2016-06-14T04:15:15.728Z,2760
2016-06-14T04:16:15.902Z,2868
2016-06-14T04:17:15.687Z,3076
2016-06-14T04:18:15.690Z,3292
2016-06-14T04:19:15.709Z,3044
2016-06-14T04:20:15.697Z,2880
2016-06-14T04:21:15.699Z,2860
2016-06-14T04:22:15.687Z,2772
2016-06-14T04:23:15.689Z,2848
2016-06-14T04:24:15.693Z,3160
2016-06-14T04:25:15.696Z,3312
2016-06-14T04:26:15.699Z,3388
2016-06-14T04:27:15.702Z,3440
2016-06-14T04:28:17.347Z,3636
2016-06-14T04:29:15.536Z,3928
2016-06-14T04:30:16.133Z,4088
2016-06-14T04:31:15.543Z,4204
2016-06-14T04:32:15.890Z,4564
2016-06-14T04:33:15.689Z,4772
2016-06-14T04:34:15.677Z,4584
2016-06-14T04:35:15.680Z,4800
2016-06-14T04:36:15.698Z,5112
2016-06-14T04:37:17.576Z,5576
2016-06-14T04:38:17.127Z,5780
2016-06-14T04:39:15.833Z,6056
2016-06-14T04:40:16.242Z,6544
2016-06-14T04:41:16.120Z,7036
2016-06-14T04:42:15.936Z,7176
2016-06-14T04:43:16.485Z,6784
2016-06-14T04:44:17.098Z,6296
2016-06-14T04:45:15.773Z,5720
2016-06-14T04:46:15.807Z,5304
2016-06-14T04:47:15.670Z,4812
2016-06-14T04:48:16.580Z,4788
2016-06-14T04:49:15.691Z,5076
2016-06-14T04:50:15.757Z,6208
2016-06-14T04:51:16.057Z,7188
2016-06-14T04:52:15.670Z,7696
2016-06-14T04:53:17.766Z,7788
2016-06-14T04:54:16.863Z,8228
2016-06-14T04:55:15.679Z,9168
2016-06-14T04:56:16.510Z,10384
2016-06-14T04:57:16.279Z,11032
2016-06-14T04:58:15.672Z,11496
2016-06-14T04:59:15.675Z,11872
2016-06-14T05:00:16.022Z,12192
2016-06-14T05:01:16.229Z,12500
2016-06-14T05:02:15.513Z,12604
2016-06-14T05:03:15.672Z,12140
2016-06-14T05:04:15.675Z,10620
2016-06-14T05:05:15.663Z,8720
2016-06-14T05:06:15.666Z,8520
2016-06-14T05:07:15.669Z,9192
2016-06-14T05:08:15.672Z,9540
2016-06-14T05:09:15.675Z,9804
2016-06-14T05:10:15.693Z,9820
2016-06-14T05:11:15.666Z,9172
2016-06-14T05:12:15.669Z,9472
2016-06-14T05:13:15.672Z,9804
2016-06-14T05:14:15.675Z,9620
2016-06-14T05:15:15.694Z,9620
2016-06-14T05:16:15.400Z,8824
2016-06-14T05:17:15.684Z,8548
2016-06-14T05:18:15.687Z,7836
2016-06-14T05:19:15.690Z,7688
2016-06-14T05:20:15.678Z,7888
2016-06-14T05:21:15.681Z,8236
2016-06-14T05:22:15.684Z,7396
2016-06-14T05:23:15.687Z,6776
2016-06-14T05:24:15.691Z,6892
2016-06-14T05:25:15.537Z,6012
2016-06-14T05:26:15.681Z,5052
2016-06-14T05:27:15.683Z,4528
2016-06-14T05:28:15.546Z,4088
2016-06-14T05:29:15.690Z,3768
2016-06-14T05:30:15.693Z,3596
2016-06-14T05:31:16.132Z,3876
2016-06-14T05:32:15.683Z,3652
2016-06-14T05:33:15.686Z,3256
2016-06-14T05:34:15.689Z,2976
2016-06-14T05:35:15.692Z,2572
2016-06-14T05:36:15.696Z,2292
2016-06-14T05:37:15.542Z,2240
2016-06-14T05:38:15.702Z,2124
2016-06-14T05:39:15.689Z,2420
2016-06-14T05:40:15.692Z,2668
2016-06-14T05:41:15.696Z,2844
2016-06-14T05:42:15.699Z,3032
2016-06-14T05:43:15.702Z,3364
2016-06-14T05:44:15.689Z,3876
2016-06-14T05:45:15.708Z,3656
2016-06-14T05:46:16.414Z,2892
2016-06-14T05:47:16.745Z,2764
2016-06-14T05:48:15.795Z,2716
2016-06-14T05:49:16.549Z,3252
2016-06-14T05:50:15.691Z,4308
2016-06-14T05:51:15.695Z,4896
2016-06-14T05:52:16.042Z,5804
2016-06-14T05:53:16.045Z,5616
2016-06-14T05:54:15.703Z,5940
2016-06-14T05:55:15.692Z,6600
2016-06-14T05:56:16.101Z,7140
2016-06-14T05:57:16.370Z,7492
2016-06-14T05:58:15.701Z,7676
2016-06-14T05:59:15.719Z,7980
2016-06-14T06:00:15.707Z,8068
2016-06-14T06:01:15.804Z,8024
2016-06-14T06:02:15.697Z,8464
2016-06-14T06:03:16.311Z,8664
2016-06-14T06:04:16.048Z,8556
2016-06-14T06:05:15.704Z,8300
2016-06-14T06:06:16.429Z,8028
2016-06-14T06:07:15.948Z,8860
2016-06-14T06:08:15.810Z,8588
2016-06-14T06:09:15.701Z,8640
2016-06-14T06:10:15.704Z,8352
2016-06-14T06:11:15.707Z,7728
2016-06-14T06:12:15.913Z,7944
2016-06-14T06:13:16.619Z,8884
2016-06-14T06:14:16.497Z,9264
2016-06-14T06:15:15.797Z,10116
2016-06-14T06:16:16.409Z,10632
2016-06-14T06:17:16.038Z,11172
2016-06-14T06:18:15.712Z,11908
2016-06-14T06:19:15.716Z,12496
2016-06-14T06:20:15.562Z,13212
2016-06-14T06:21:15.705Z,14468
2016-06-14T06:22:15.725Z,15352
2016-06-14T06:23:15.712Z,14212
2016-06-14T06:24:15.715Z,12720
2016-06-14T06:25:15.734Z,12148
2016-06-14T06:26:15.721Z,11288
2016-06-14T06:27:15.724Z,11464
2016-06-14T06:28:15.727Z,10932
2016-06-14T06:29:15.716Z,11308
2016-06-14T06:30:15.718Z,11024
2016-06-14T06:31:15.753Z,10160
2016-06-14T06:32:15.725Z,9952
2016-06-14T06:33:15.743Z,9168
2016-06-14T06:34:15.746Z,9552
2016-06-14T06:35:15.734Z,9656
2016-06-14T06:36:15.737Z,9732
2016-06-14T06:37:15.740Z,10564
2016-06-14T06:38:15.743Z,11432
2016-06-14T06:39:15.746Z,10896
2016-06-14T06:40:15.733Z,11624
2016-06-14T06:41:15.752Z,13776
2016-06-14T06:42:15.755Z,12516
2016-06-14T06:43:15.759Z,11580
2016-06-14T06:44:15.761Z,10764
2016-06-14T06:45:15.764Z,10408
2016-06-14T06:46:17.324Z,11220
2016-06-14T06:47:15.836Z,11460
2016-06-14T06:48:15.878Z,11528
2016-06-14T06:49:15.904Z,12568
2016-06-14T06:50:15.791Z,13668
2016-06-14T06:51:15.973Z,12972
2016-06-14T06:52:15.989Z,13584
2016-06-14T06:53:16.007Z,12836
2016-06-14T06:54:16.024Z,12132
2016-06-14T06:55:16.041Z,11288
2016-06-14T06:56:16.053Z,10808
2016-06-14T06:57:16.061Z,10004
2016-06-14T06:58:15.912Z,9388
2016-06-14T06:59:16.077Z,9720
2016-06-14T07:00:16.085Z,10448
2016-06-14T07:01:16.575Z,11556
2016-06-14T07:02:16.112Z,11768
2016-06-14T07:03:16.101Z,11192
2016-06-14T07:04:16.089Z,10824
2016-06-14T07:05:18.502Z,11036
2016-06-14T07:06:16.583Z,11520
2016-06-14T07:07:16.977Z,12176
2016-06-14T07:08:16.810Z,12348
2016-06-14T07:09:16.173Z,11884
2016-06-14T07:10:16.566Z,11348
2016-06-14T07:11:16.585Z,10228
2016-06-14T07:12:16.120Z,9436
2016-06-14T07:13:16.139Z,9508
2016-06-14T07:14:30.771Z,9512
2016-06-14T07:15:30.321Z,8476
2016-06-14T07:16:16.008Z,7972
2016-06-14T07:17:16.746Z,7688
2016-06-14T07:18:30.330Z,9400
2016-06-14T07:19:16.392Z,11460
2016-06-14T07:20:15.896Z,14692
2016-06-14T07:21:17.930Z,18144
2016-06-14T07:22:16.981Z,20160
2016-06-14T07:23:17.765Z,19456
2016-06-14T07:24:16.190Z,18880
2016-06-14T07:25:16.802Z,18784
2016-06-14T07:26:16.211Z,18400
2016-06-14T07:27:16.464Z,18720
2016-06-14T07:28:16.186Z,16416
2016-06-14T07:29:16.314Z,15256
2016-06-14T07:30:17.411Z,15032
2016-06-14T07:31:17.101Z,13084
2016-06-14T07:32:16.245Z,12212
2016-06-14T07:33:17.624Z,12728
2016-06-14T07:34:17.221Z,12516
2016-06-14T07:35:16.598Z,11488
2016-06-14T07:36:16.195Z,11544
2016-06-14T07:37:16.198Z,11884
2016-06-14T07:38:16.216Z,13376
2016-06-14T07:39:16.203Z,15196
2016-06-14T07:40:16.207Z,14208
2016-06-14T07:41:16.210Z,12604
2016-06-14T07:42:16.213Z,12400
2016-06-14T07:43:16.232Z,11740
2016-06-14T07:44:16.251Z,9856
2016-06-14T07:45:16.222Z,9060
2016-06-14T07:46:16.555Z,9828
2016-06-14T07:47:16.228Z,9524
2016-06-14T07:48:16.231Z,7912
2016-06-14T07:49:16.235Z,7924
2016-06-14T07:50:16.238Z,9380
2016-06-14T07:51:16.256Z,12920
2016-06-14T07:52:16.260Z,16448
2016-06-14T07:53:16.263Z,16960
2016-06-14T07:54:16.266Z,14992
2016-06-14T07:55:16.269Z,13456
2016-06-14T07:56:16.272Z,13920
2016-06-14T07:57:16.275Z,14516
2016-06-14T07:58:16.263Z,15568
2016-06-14T07:59:16.281Z,16672
2016-06-14T08:00:16.284Z,15148
2016-06-14T08:01:16.476Z,14032
2016-06-14T08:02:16.290Z,14212
2016-06-14T08:03:16.294Z,14588
2016-06-14T08:04:16.297Z,16000
2016-06-14T08:05:16.144Z,15588
2016-06-14T08:06:16.303Z,14300
2016-06-14T08:07:16.305Z,15828
2016-06-14T08:08:16.309Z,15020
2016-06-14T08:09:16.312Z,15820
2016-06-14T08:10:16.315Z,13832
2016-06-14T08:11:16.318Z,11860
2016-06-14T08:12:16.322Z,12568
2016-06-14T08:13:16.340Z,12956
2016-06-14T08:14:16.343Z,13492
2016-06-14T08:15:16.346Z,14352
2016-06-14T08:16:16.162Z,12772
2016-06-14T08:17:16.352Z,12584
2016-06-14T08:18:16.339Z,13116
2016-06-14T08:19:16.343Z,16320
2016-06-14T08:20:16.346Z,19296
2016-06-14T08:21:16.349Z,19808
2016-06-14T08:22:16.352Z,17088
2016-06-14T08:23:16.355Z,18176
2016-06-14T08:24:17.217Z,21088
2016-06-14T08:25:16.831Z,21408
2016-06-14T08:26:16.473Z,18048
2016-06-14T08:27:16.930Z,19008
2016-06-14T08:28:16.261Z,19936
2016-06-14T08:29:16.796Z,22112
2016-06-14T08:30:16.393Z,25248
2016-06-14T08:31:17.160Z,27936
2016-06-14T08:32:16.414Z,25856
2016-06-14T08:33:17.902Z,20768
2016-06-14T08:34:16.404Z,16544
2016-06-14T08:35:16.408Z,18848
2016-06-14T08:36:17.223Z,24544
2016-06-14T08:37:16.617Z,27360
2016-06-14T08:38:16.370Z,26528
2016-06-14T08:39:16.435Z,30112
2016-06-14T08:40:17.673Z,41024
2016-06-14T08:41:17.926Z,34464
2016-06-14T08:42:17.398Z,29152
2016-06-14T08:43:16.464Z,26144
2016-06-14T08:44:16.810Z,21312
2016-06-14T08:45:17.142Z,17920
2016-06-14T08:46:16.847Z,17344
2016-06-14T08:47:16.476Z,19584
2016-06-14T08:48:16.479Z,20192
2016-06-14T08:49:17.779Z,22208
2016-06-14T08:50:16.501Z,20576
2016-06-14T08:51:16.505Z,19552
2016-06-14T08:52:16.507Z,16928
2016-06-14T08:53:16.963Z,14516
2016-06-14T08:54:16.356Z,15004
2016-06-14T08:55:16.532Z,16096
2016-06-14T08:56:16.534Z,18752
2016-06-14T08:57:16.538Z,17632
2016-06-14T08:58:16.557Z,18880
2016-06-14T08:59:16.543Z,24384
2016-06-14T09:00:16.578Z,27168
2016-06-14T09:01:17.050Z,28448
2016-06-14T09:02:16.569Z,29344
2016-06-14T09:03:16.572Z,28064
2016-06-14T09:04:16.434Z,26432
2016-06-14T09:05:16.578Z,26400
2016-06-14T09:06:16.581Z,26464
2016-06-14T09:07:16.599Z,27616
2016-06-14T09:08:16.603Z,30432
2016-06-14T09:09:16.606Z,29952
2016-06-14T09:10:16.608Z,28544
2016-06-14T09:11:16.471Z,27744
2016-06-14T09:12:16.630Z,26848
2016-06-14T09:13:16.634Z,24960
2016-06-14T09:14:16.637Z,20704
2016-06-14T09:15:16.656Z,25632
2016-06-14T09:16:16.549Z,28224
2016-06-14T09:17:16.677Z,23872
2016-06-14T09:18:16.665Z,19136
2016-06-14T09:19:16.668Z,17440
2016-06-14T09:20:16.686Z,14928
2016-06-14T09:21:16.690Z,12700
2016-06-14T09:22:16.692Z,11340
2016-06-14T09:23:16.696Z,9768
2016-06-14T09:24:16.715Z,10776
2016-06-14T09:25:16.718Z,16608
2016-06-14T09:26:16.721Z,21024
2016-06-14T09:27:16.740Z,24384
2016-06-14T09:28:16.758Z,26752
2016-06-14T09:29:16.746Z,28704
2016-06-14T09:30:16.749Z,29952
2016-06-14T09:31:17.377Z,29312
2016-06-14T09:32:17.395Z,37408
2016-06-14T09:33:16.773Z,35136
2016-06-14T09:34:16.777Z,35456
2016-06-14T09:35:16.795Z,32960
2016-06-14T09:36:16.798Z,36480
2016-06-14T09:37:16.802Z,34112
2016-06-14T09:38:16.805Z,29248
2016-06-14T09:39:16.823Z,24480
2016-06-14T09:40:16.826Z,17536
2016-06-14T09:41:16.828Z,15264
2016-06-14T09:42:31.773Z,18336
2016-06-14T09:43:17.851Z,26880
2016-06-14T09:44:18.401Z,31008
2016-06-14T09:45:16.858Z,28928
2016-06-14T09:46:17.032Z,21856
2016-06-14T09:47:16.723Z,23104
2016-06-14T09:48:16.882Z,21568
2016-06-14T09:49:16.900Z,25376
2016-06-14T09:50:16.904Z,27392
2016-06-14T09:52:31.209Z,30944
2016-06-14T09:53:59.869Z,24032
2016-06-14T09:54:16.932Z,22656
2016-06-14T09:55:16.966Z,23168
2016-06-14T09:56:17.610Z,26176
2016-06-14T09:57:16.957Z,23328
2016-06-14T09:58:18.522Z,23200
2016-06-14T09:59:19.056Z,25056
2016-06-14T10:00:17.419Z,26656
2016-06-14T10:01:17.797Z,29888
2016-06-14T10:02:17.660Z,29504
2016-06-14T10:03:17.585Z,32768
2016-06-14T10:04:17.384Z,28928
2016-06-14T10:05:17.028Z,29248
2016-06-14T10:06:17.031Z,28480
2016-06-14T10:08:19.147Z,23744
2016-06-14T10:09:18.665Z,27040
2016-06-14T10:10:17.340Z,29600
2016-06-14T10:11:17.984Z,31392
2016-06-14T10:12:17.909Z,29312
2016-06-14T10:13:17.662Z,29568
2016-06-14T10:14:17.087Z,29952
2016-06-14T10:15:17.105Z,27488
2016-06-14T10:16:17.546Z,29280
2016-06-14T10:17:17.877Z,30688
2016-06-14T10:18:17.147Z,33504
2016-06-14T10:19:17.134Z,33568
2016-06-14T10:20:17.152Z,32288
2016-06-14T10:21:17.156Z,31904
2016-06-14T10:22:17.159Z,31712
2016-06-14T10:23:17.177Z,32160
2016-06-14T10:24:17.180Z,34624
2016-06-14T10:25:17.214Z,33824
2016-06-14T10:26:17.202Z,31904
2016-06-14T10:27:17.064Z,28672
2016-06-14T10:28:17.209Z,25280
2016-06-14T10:29:17.226Z,24064
2016-06-14T10:30:17.229Z,23648
2016-06-14T10:31:18.342Z,22656
2016-06-14T10:32:17.110Z,23968
2016-06-14T10:33:17.271Z,25280
2016-06-14T10:34:17.289Z,26048
2016-06-14T10:35:17.276Z,25792
2016-06-14T10:36:17.295Z,26784
2016-06-14T10:37:17.142Z,28544
2016-06-14T10:38:17.317Z,29760
2016-06-14T10:39:17.320Z,30848
2016-06-14T10:40:17.340Z,31872
2016-06-14T10:41:17.201Z,32288
2016-06-14T10:42:17.204Z,31584
2016-06-14T10:43:17.394Z,30848
2016-06-14T10:44:17.367Z,30464
2016-06-14T10:45:17.386Z,28800
2016-06-14T10:46:17.966Z,27232
2016-06-14T10:47:18.251Z,26304
2016-06-14T10:48:17.394Z,26592
2016-06-14T10:49:17.412Z,25888
2016-06-14T10:50:17.416Z,24608
2016-06-14T10:51:17.419Z,24352
2016-06-14T10:52:17.438Z,24128
2016-06-14T10:53:17.316Z,23392
2016-06-14T10:54:17.461Z,23040
2016-06-14T10:55:17.494Z,20192
2016-06-14T10:56:17.325Z,14632
2016-06-14T10:57:17.485Z,10196
2016-06-14T10:58:17.503Z,6812
2016-06-14T10:59:17.350Z,4948
2016-06-14T11:00:17.509Z,3844
2016-06-14T11:01:17.591Z,3252
2016-06-14T11:02:17.547Z,2760
2016-06-14T11:03:32.272Z,2336
2016-06-14T11:04:17.553Z,2112
2016-06-14T11:05:17.556Z,1888
2016-06-14T11:06:17.919Z,1856
2016-06-14T11:07:17.718Z,1968
2016-06-14T11:08:17.596Z,2172
2016-06-14T11:09:17.584Z,2336
2016-06-14T11:10:17.993Z,2672
2016-06-14T11:11:18.762Z,3096
2016-06-14T11:12:32.283Z,3740
2016-06-14T11:13:17.877Z,4192
2016-06-14T11:14:18.083Z,4632
2016-06-14T11:15:17.634Z,5260
2016-06-14T11:16:17.700Z,6136
2016-06-14T11:17:18.670Z,6792
2016-06-14T11:18:19.221Z,7252
2016-06-14T11:19:19.037Z,7332
2016-06-14T11:20:17.977Z,7292
2016-06-14T11:21:18.278Z,7300
2016-06-14T11:22:17.686Z,7684
2016-06-14T11:23:17.972Z,8596
2016-06-14T11:24:17.678Z,9752
2016-06-14T11:25:17.680Z,11060
2016-06-14T11:26:18.684Z,12008
2016-06-14T11:27:17.687Z,12812
2016-06-14T11:28:17.986Z,13556
2016-06-14T11:29:18.068Z,14748
2016-06-14T11:30:17.727Z,16864
2016-06-14T11:31:18.699Z,19616
2016-06-14T11:32:17.858Z,21376
2016-06-14T11:33:17.720Z,21376
2016-06-14T11:34:17.708Z,21632
2016-06-14T11:35:17.711Z,22976
2016-06-14T11:36:17.557Z,26304
2016-06-14T11:37:17.718Z,29920
2016-06-14T11:38:17.721Z,32256
2016-06-14T11:39:17.724Z,33248
2016-06-14T11:40:17.727Z,33184
2016-06-14T11:41:17.729Z,32000
2016-06-14T11:42:17.733Z,30592
2016-06-14T11:43:17.579Z,29312
2016-06-14T11:44:17.739Z,28192
2016-06-14T11:45:17.742Z,28160
2016-06-14T11:46:17.479Z,28320
2016-06-14T11:47:17.763Z,29888
2016-06-14T11:48:20.204Z,30912
2016-06-14T11:49:21.363Z,31552
2016-06-14T11:50:17.773Z,30784
2016-06-14T11:51:17.776Z,28896
2016-06-14T11:52:17.779Z,27200
2016-06-14T11:53:17.782Z,26592
2016-06-14T11:54:17.784Z,26176
2016-06-14T11:55:17.788Z,26176
2016-06-14T11:56:17.807Z,25760
2016-06-14T11:57:17.809Z,25024
2016-06-14T11:58:17.813Z,25120
2016-06-14T11:59:17.816Z,25888
2016-06-14T12:00:17.819Z,25760
2016-06-14T12:01:17.822Z,26560
2016-06-14T12:02:18.606Z,27168
2016-06-14T12:03:17.845Z,26816
2016-06-14T12:04:17.848Z,25632
2016-06-14T12:05:17.694Z,24288
2016-06-14T12:06:17.853Z,22752
2016-06-14T12:07:17.699Z,22112
2016-06-14T12:08:17.875Z,22528
2016-06-14T12:09:17.878Z,23360
2016-06-14T12:10:17.881Z,24512
2016-06-14T12:11:17.915Z,26656
2016-06-14T12:12:17.903Z,28512
2016-06-14T12:13:17.906Z,28288
2016-06-14T12:14:17.909Z,25216
2016-06-14T12:15:17.913Z,21664
2016-06-14T12:16:17.930Z,19168
2016-06-14T12:17:18.497Z,17472
2016-06-14T12:18:17.796Z,16120
2016-06-14T12:19:18.956Z,14484
2016-06-14T12:20:17.958Z,16228
2016-06-14T12:21:18.384Z,14864
2016-06-14T12:22:18.528Z,13976
2016-06-14T12:23:17.968Z,14608
2016-06-14T12:24:17.986Z,16208
2016-06-14T12:25:17.990Z,17952
2016-06-14T12:26:18.009Z,19072
2016-06-14T12:27:18.011Z,19104
2016-06-14T12:28:19.467Z,17536
2016-06-14T12:29:18.689Z,16768
2016-06-14T12:30:18.020Z,16896
2016-06-14T12:31:18.633Z,16416
2016-06-14T12:32:18.542Z,17600
2016-06-14T12:33:18.046Z,18144
2016-06-14T12:34:18.049Z,18656
2016-06-14T12:35:19.661Z,18880
2016-06-14T12:37:19.339Z,19264
2016-06-14T12:38:18.093Z,19328
2016-06-14T12:39:18.095Z,19104
2016-06-14T12:40:18.098Z,18560
2016-06-14T12:41:18.696Z,18272
2016-06-14T12:42:18.432Z,16960
2016-06-14T12:43:18.123Z,14708
2016-06-14T12:44:18.142Z,14284
2016-06-14T12:45:19.692Z,14172
2016-06-14T12:46:18.148Z,14900
2016-06-14T12:47:19.526Z,15716
2016-06-14T12:48:18.358Z,15960
2016-06-14T12:49:18.737Z,16992
2016-06-14T12:50:18.660Z,18720
2016-06-14T12:51:18.305Z,19776
2016-06-14T12:52:18.198Z,20000
2016-06-14T12:53:18.201Z,18624
2016-06-14T12:54:18.204Z,17568
2016-06-14T12:55:18.208Z,17984
2016-06-14T12:56:18.211Z,20800
2016-06-14T12:57:18.214Z,20032
2016-06-14T12:58:18.217Z,20096
2016-06-14T12:59:18.235Z,24000
2016-06-14T13:00:18.238Z,24320
2016-06-14T13:01:18.241Z,24928
2016-06-14T13:02:18.104Z,22464
2016-06-14T13:03:18.107Z,19904
2016-06-14T13:04:18.282Z,18624
2016-06-14T13:05:18.269Z,17632
2016-06-14T13:06:18.288Z,16576
2016-06-14T13:07:18.291Z,16072
2016-06-14T13:08:18.295Z,16248
2016-06-14T13:09:18.329Z,16960
2016-06-14T13:10:18.301Z,20000
2016-06-14T13:11:18.319Z,17984
2016-06-14T13:12:18.338Z,15076
2016-06-14T13:13:18.325Z,12872
2016-06-14T13:14:18.344Z,13372
2016-06-14T13:15:18.347Z,15776
2016-06-14T13:16:18.350Z,15376
2016-06-14T13:17:18.368Z,15752
2016-06-14T13:18:18.372Z,15908
2016-06-14T13:19:18.374Z,13252
2016-06-14T13:20:18.378Z,11396
2016-06-14T13:21:18.224Z,10744
2016-06-14T13:22:18.400Z,11416
2016-06-14T13:23:18.403Z,12368
2016-06-14T13:24:18.422Z,14612
2016-06-14T13:25:18.425Z,17888