createdAt,value
2019-05-19T00:00:48.103Z,2.17
2019-05-19T00:03:16.390Z,1.73
2019-05-19T00:05:44.647Z,2.10
2019-05-19T00:08:13.600Z,2.33
2019-05-19T00:10:41.833Z,1.57
2019-05-19T00:13:10.134Z,1.50
2019-05-19T00:15:38.419Z,1.90
2019-05-19T00:18:06.679Z,2.20
2019-05-19T00:20:34.963Z,1.97
2019-05-19T00:23:03.237Z,2.10
2019-05-19T00:25:31.783Z,1.60
2019-05-19T00:28:00.107Z,2.33
2019-05-19T00:30:28.414Z,1.80
2019-05-19T00:32:56.648Z,4.00
2019-05-19T00:35:24.945Z,1.93
2019-05-19T00:37:53.374Z,2.23
2019-05-19T00:40:24.071Z,2.10
2019-05-19T00:42:52.416Z,1.60
2019-05-19T00:45:20.955Z,1.60
2019-05-19T00:47:49.212Z,1.80
2019-05-19T00:50:17.479Z,1.57
2019-05-19T00:52:45.721Z,1.93
2019-05-19T00:55:13.982Z,1.30
2019-05-19T00:57:42.257Z,1.60
2019-05-19T01:00:10.708Z,1.60
2019-05-19T01:02:38.957Z,1.40
2019-05-19T01:05:07.876Z,1.63
2019-05-19T01:07:36.480Z,2.23
2019-05-19T01:10:06.799Z,2.10
2019-05-19T01:12:35.084Z,1.30
2019-05-19T01:15:03.937Z,1.40
2019-05-19T01:17:32.231Z,1.90
2019-05-19T01:20:00.481Z,2.07
2019-05-19T01:22:28.754Z,1.80
2019-05-19T01:24:57.010Z,2.70
2019-05-19T01:27:25.320Z,1.80
2019-05-19T01:29:53.564Z,1.63
2019-05-19T01:32:21.864Z,1.47
2019-05-19T01:34:50.102Z,1.70
2019-05-19T01:37:18.379Z,1.50
2019-05-19T01:39:46.656Z,1.53
2019-05-19T01:42:14.975Z,2.20
2019-05-19T01:44:43.235Z,1.30
2019-05-19T01:47:11.526Z,1.37
2019-05-19T01:49:39.812Z,1.70
2019-05-19T01:52:08.112Z,1.70
2019-05-19T01:54:36.357Z,2.60
2019-05-19T01:57:04.723Z,1.43
2019-05-19T01:59:32.981Z,1.20
2019-05-19T02:02:01.273Z,1.47
2019-05-19T02:04:29.600Z,1.50
2019-05-19T02:06:57.898Z,1.63
2019-05-19T02:09:26.206Z,1.43
2019-05-19T02:11:54.550Z,1.70
2019-05-19T02:14:22.800Z,1.43
2019-05-19T02:16:51.254Z,1.73
2019-05-19T02:19:19.576Z,1.90
2019-05-19T02:21:47.892Z,1.40
2019-05-19T02:24:16.137Z,1.50
2019-05-19T02:26:44.503Z,1.60
2019-05-19T02:29:12.745Z,1.53
2019-05-19T02:31:41.029Z,1.57
2019-05-19T02:34:09.323Z,1.63
2019-05-19T02:36:37.579Z,1.57
2019-05-19T02:39:06.397Z,1.53
2019-05-19T02:41:34.646Z,1.50
2019-05-19T02:44:03.088Z,1.47
2019-05-19T02:46:31.999Z,2.07
2019-05-19T02:49:00.549Z,1.60
2019-05-19T02:51:29.147Z,1.43
2019-05-19T02:53:57.420Z,1.70
2019-05-19T02:56:26.335Z,2.07
2019-05-19T02:58:54.607Z,1.60
2019-05-19T03:01:23.007Z,1.83
2019-05-19T03:03:51.379Z,1.30
2019-05-19T03:06:19.649Z,1.30
2019-05-19T03:08:47.937Z,1.90
2019-05-19T03:11:16.198Z,1.10
2019-05-19T03:13:44.484Z,1.17
2019-05-19T03:16:12.734Z,1.23
2019-05-19T03:18:41.014Z,1.00
2019-05-19T03:21:11.481Z,1.40
2019-05-19T03:23:39.253Z,2.00
2019-05-19T03:26:07.490Z,1.43
2019-05-19T03:28:35.751Z,1.43
2019-05-19T03:31:22.358Z,1.30
2019-05-19T03:33:55.346Z,1.37
2019-05-19T03:36:23.711Z,1.10
2019-05-19T03:38:51.957Z,1.73
2019-05-19T03:41:20.230Z,1.20
2019-05-19T03:43:48.503Z,1.30
2019-05-19T03:46:16.751Z,1.60
2019-05-19T03:48:45.043Z,1.60
2019-05-19T03:51:29.466Z,1.37
2019-05-19T03:53:43.332Z,1.47
2019-05-19T03:56:11.658Z,1.20
2019-05-19T03:58:39.941Z,1.70
2019-05-19T04:01:08.233Z,1.23
2019-05-19T04:03:36.516Z,1.80
2019-05-19T04:06:04.872Z,1.40
2019-05-19T04:08:33.147Z,1.17
2019-05-19T04:11:01.393Z,1.60
2019-05-19T04:13:29.671Z,1.40
2019-05-19T04:15:57.910Z,1.10
2019-05-19T04:18:26.246Z,1.67
2019-05-19T04:20:54.512Z,1.20
2019-05-19T04:23:22.796Z,1.30
2019-05-19T04:25:51.082Z,1.40
2019-05-19T04:28:19.347Z,1.60
2019-05-19T04:30:47.606Z,1.67
2019-05-19T04:33:15.873Z,1.53
2019-05-19T04:35:44.117Z,1.40
2019-05-19T04:38:12.398Z,1.03
2019-05-19T04:40:40.927Z,1.33
2019-05-19T04:43:09.245Z,1.23
2019-05-19T04:45:37.506Z,1.23
2019-05-19T04:48:09.353Z,1.37
2019-05-19T04:50:35.757Z,1.47
2019-05-19T04:53:04.025Z,1.43
2019-05-19T04:55:32.305Z,2.03
2019-05-19T04:58:00.609Z,1.50
2019-05-19T05:00:29.472Z,1.00
2019-05-19T05:02:57.751Z,1.37
2019-05-19T05:05:25.999Z,1.00
2019-05-19T05:07:54.264Z,1.43
2019-05-19T05:10:22.549Z,1.10
2019-05-19T05:12:50.889Z,1.30
2019-05-19T05:15:19.148Z,1.47
2019-05-19T05:17:47.419Z,1.17
2019-05-19T05:20:15.745Z,1.90
2019-05-19T05:22:44.009Z,1.53
2019-05-19T05:25:12.320Z,2.10
2019-05-19T05:27:40.643Z,1.97
2019-05-19T05:30:08.916Z,2.23
2019-05-19T05:32:37.267Z,1.50
2019-05-19T05:35:05.733Z,1.67
2019-05-19T05:37:33.997Z,1.77
2019-05-19T05:40:02.287Z,1.80
2019-05-19T05:42:31.831Z,2.00
2019-05-19T05:45:00.403Z,1.67
2019-05-19T05:47:28.673Z,2.20
2019-05-19T05:49:57.154Z,1.77
2019-05-19T05:52:37.614Z,2.07
2019-05-19T05:54:55.477Z,1.67
2019-05-19T05:57:23.748Z,2.93
2019-05-19T05:59:52.315Z,3.27
2019-05-19T06:02:20.559Z,3.23
2019-05-19T06:04:48.919Z,2.83
2019-05-19T06:07:17.190Z,2.80
2019-05-19T06:09:45.437Z,3.30
2019-05-19T06:12:13.703Z,4.10
2019-05-19T06:14:42.045Z,3.13
2019-05-19T06:17:10.278Z,3.37
2019-05-19T06:19:38.557Z,3.73
2019-05-19T06:22:06.817Z,4.27
2019-05-19T06:24:35.124Z,4.00
2019-05-19T06:27:04.613Z,4.10
2019-05-19T06:29:32.901Z,4.80
2019-05-19T06:32:02.835Z,4.67
2019-05-19T06:34:31.098Z,4.03
2019-05-19T06:36:59.371Z,3.87
2019-05-19T06:39:27.784Z,3.80
2019-05-19T06:41:56.143Z,4.80
2019-05-19T06:44:24.399Z,3.93
2019-05-19T06:46:52.679Z,4.00
2019-05-19T06:49:20.972Z,3.60
2019-05-19T06:51:49.304Z,4.63
2019-05-19T06:54:17.715Z,4.63
2019-05-19T06:56:46.059Z,4.80
2019-05-19T06:59:14.401Z,4.10
2019-05-19T07:01:42.739Z,5.17
2019-05-19T07:04:11.038Z,4.50
2019-05-19T07:06:39.454Z,4.80
2019-05-19T07:09:07.978Z,4.37
2019-05-19T07:11:36.315Z,6.37
2019-05-19T07:14:04.601Z,4.73
2019-05-19T07:16:32.996Z,5.00
2019-05-19T07:19:01.233Z,4.83
2019-05-19T07:21:29.871Z,3.40
2019-05-19T07:23:58.320Z,4.10
2019-05-19T07:26:26.879Z,5.07
2019-05-19T07:28:55.174Z,5.23
2019-05-19T07:31:23.556Z,5.00
2019-05-19T07:33:51.852Z,4.60
2019-05-19T07:36:20.321Z,4.77
2019-05-19T07:38:48.635Z,4.47
2019-05-19T07:41:16.999Z,5.60
2019-05-19T07:43:45.447Z,5.83
2019-05-19T07:46:13.778Z,6.23
2019-05-19T07:48:42.049Z,6.57
2019-05-19T07:51:29.779Z,4.80
2019-05-19T07:53:58.051Z,7.47
2019-05-19T07:56:26.351Z,6.53
2019-05-19T07:58:54.594Z,5.77
2019-05-19T08:01:22.959Z,6.07
2019-05-19T08:03:51.231Z,5.93
2019-05-19T08:06:19.517Z,6.07
2019-05-19T08:08:47.878Z,6.00
2019-05-19T08:11:16.133Z,5.63
2019-05-19T08:13:44.412Z,5.13
2019-05-19T08:16:12.682Z,5.97
2019-05-19T08:18:40.984Z,4.97
2019-05-19T08:21:09.238Z,5.30
2019-05-19T08:23:37.563Z,7.00
2019-05-19T08:26:07.656Z,6.20
2019-05-19T08:28:35.930Z,6.13
2019-05-19T08:31:04.895Z,5.90
2019-05-19T08:33:33.174Z,7.40
2019-05-19T08:36:02.157Z,6.70
2019-05-19T08:38:30.410Z,6.00
2019-05-19T08:40:58.664Z,6.20
2019-05-19T08:43:27.174Z,6.90
2019-05-19T08:45:55.439Z,6.47
2019-05-19T08:48:23.675Z,6.00
2019-05-19T08:50:52.080Z,7.20
2019-05-19T08:53:20.327Z,6.40
2019-05-19T08:55:48.599Z,7.50
2019-05-19T08:58:16.962Z,6.83
2019-05-19T09:00:45.292Z,7.10
2019-05-19T09:03:13.568Z,6.40
2019-05-19T09:05:41.826Z,4.63
2019-05-19T09:08:10.145Z,5.87
2019-05-19T09:10:38.412Z,5.53
2019-05-19T09:13:06.752Z,5.80
2019-05-19T09:15:37.928Z,6.20
2019-05-19T09:18:06.174Z,5.77
2019-05-19T09:20:34.510Z,6.03
2019-05-19T09:23:02.927Z,4.70
2019-05-19T09:25:31.346Z,5.30
2019-05-19T09:28:00.890Z,5.40
2019-05-19T09:30:33.399Z,6.77
2019-05-19T09:33:01.763Z,4.83
2019-05-19T09:35:33.178Z,4.03
2019-05-19T09:38:01.511Z,4.30
2019-05-19T09:40:29.814Z,5.70
2019-05-19T09:42:58.515Z,5.50
2019-05-19T09:45:26.986Z,6.07
2019-05-19T09:47:55.231Z,5.13
2019-05-19T09:50:23.730Z,4.77
2019-05-19T09:52:51.974Z,5.57
2019-05-19T09:55:20.244Z,5.03
2019-05-19T09:57:51.121Z,5.23
2019-05-19T10:00:21.000Z,5.10
2019-05-19T10:02:49.240Z,5.00
2019-05-19T10:05:17.587Z,4.27
2019-05-19T10:07:45.861Z,6.25
2019-05-19T10:10:34.009Z,4.93
2019-05-19T10:13:02.316Z,4.73
2019-05-19T10:15:30.593Z,5.40
2019-05-19T10:17:59.300Z,5.07
2019-05-19T10:20:27.688Z,6.30
2019-05-19T10:22:55.969Z,4.77
2019-05-19T10:25:24.320Z,5.10
2019-05-19T10:27:52.591Z,5.13
2019-05-19T10:30:20.909Z,4.67
2019-05-19T10:32:49.189Z,4.30
2019-05-19T10:35:17.446Z,4.42
2019-05-19T10:37:45.730Z,3.83
2019-05-19T10:40:14.339Z,5.33
2019-05-19T10:42:42.725Z,5.90
2019-05-19T10:45:11.002Z,5.80
2019-05-19T10:47:39.244Z,5.23
2019-05-19T10:50:07.526Z,5.10
2019-05-19T10:52:35.800Z,4.63
2019-05-19T10:55:05.409Z,5.13
2019-05-19T10:57:33.696Z,3.70
2019-05-19T11:00:02.001Z,5.70
2019-05-19T11:02:30.361Z,4.20
2019-05-19T11:04:58.675Z,4.83
2019-05-19T11:07:27.042Z,3.77
2019-05-19T11:09:55.301Z,4.60
2019-05-19T11:12:23.582Z,3.97
2019-05-19T11:14:51.855Z,4.40
2019-05-19T11:17:20.121Z,4.33
2019-05-19T11:19:48.386Z,4.33
2019-05-19T11:22:16.770Z,3.87
2019-05-19T11:24:45.002Z,3.70
2019-05-19T11:27:13.299Z,4.07
2019-05-19T11:29:41.543Z,3.83
2019-05-19T11:32:09.827Z,4.40
2019-05-19T11:34:38.120Z,4.00
2019-05-19T11:37:07.451Z,3.87
2019-05-19T11:39:35.950Z,3.40
2019-05-19T11:42:04.238Z,3.43
2019-05-19T11:44:32.623Z,4.40
2019-05-19T11:47:01.022Z,3.90
2019-05-19T11:49:29.288Z,4.53
2019-05-19T11:51:57.579Z,4.77
2019-05-19T11:54:25.831Z,3.57
2019-05-19T11:56:54.113Z,3.80
2019-05-19T11:59:22.383Z,5.07
2019-05-19T12:01:50.661Z,4.17
2019-05-19T12:04:18.917Z,3.97
2019-05-19T12:06:47.268Z,3.97
2019-05-19T12:09:15.568Z,4.07
2019-05-19T12:11:43.836Z,4.27
2019-05-19T12:14:12.092Z,4.03
2019-05-19T12:16:40.390Z,20.23
2019-05-19T12:19:08.692Z,11.57
2019-05-19T12:21:37.104Z,5.20
2019-05-19T12:24:05.377Z,4.83
2019-05-19T12:26:34.868Z,3.70
2019-05-19T12:29:03.290Z,3.13
2019-05-19T12:31:31.527Z,3.57
2019-05-19T12:33:59.820Z,3.90
2019-05-19T12:36:28.086Z,3.50
2019-05-19T12:38:56.388Z,4.07
2019-05-19T12:41:24.701Z,3.50
2019-05-19T12:43:52.999Z,5.40
2019-05-19T12:46:21.300Z,3.63
2019-05-19T12:48:49.527Z,4.03
2019-05-19T12:51:17.804Z,5.50
2019-05-19T12:53:46.068Z,3.60
2019-05-19T12:56:14.327Z,3.90
2019-05-19T12:58:42.606Z,3.73
2019-05-19T13:01:10.994Z,3.87
2019-05-19T13:03:39.234Z,4.93
2019-05-19T13:06:07.522Z,3.50
2019-05-19T13:08:35.774Z,4.57
2019-05-19T13:11:04.054Z,3.90
2019-05-19T13:13:32.294Z,3.90
2019-05-19T13:16:00.577Z,3.70
2019-05-19T13:18:28.828Z,3.93
2019-05-19T13:20:57.130Z,3.23
2019-05-19T13:23:25.384Z,3.37
2019-05-19T13:25:53.754Z,3.90
2019-05-19T13:28:22.036Z,3.50
2019-05-19T13:30:50.385Z,2.67
2019-05-19T13:33:18.641Z,3.13
2019-05-19T13:35:46.912Z,2.93
2019-05-19T13:38:15.183Z,2.73
2019-05-19T13:40:43.472Z,2.83
2019-05-19T13:43:11.769Z,3.47
2019-05-19T13:45:40.001Z,3.70
2019-05-19T13:48:08.282Z,2.73
2019-05-19T13:50:36.632Z,3.80
2019-05-19T13:53:04.866Z,3.40
2019-05-19T13:55:33.120Z,4.23
2019-05-19T13:58:03.542Z,3.60
2019-05-19T14:00:31.357Z,3.60
2019-05-19T14:02:59.667Z,4.07
2019-05-19T14:05:27.994Z,2.93
2019-05-19T14:07:56.291Z,3.20
2019-05-19T14:10:24.616Z,3.40
2019-05-19T14:12:52.883Z,3.70
2019-05-19T14:15:21.131Z,3.60
2019-05-19T14:17:50.632Z,3.37
2019-05-19T14:20:18.900Z,4.10
2019-05-19T14:22:47.201Z,3.70
2019-05-19T14:25:15.438Z,3.97
2019-05-19T14:27:43.722Z,4.20
2019-05-19T14:30:12.044Z,3.63
2019-05-19T14:32:40.316Z,3.43
2019-05-19T14:35:08.605Z,3.90
2019-05-19T14:37:36.851Z,3.50
2019-05-19T14:40:06.815Z,3.27
2019-05-19T14:42:42.424Z,4.40
2019-05-19T14:45:10.800Z,3.73
2019-05-19T14:47:39.070Z,2.97
2019-05-19T14:50:07.356Z,2.87
2019-05-19T14:52:35.662Z,3.33
2019-05-19T14:55:04.022Z,3.77
2019-05-19T14:57:43.901Z,4.00
2019-05-19T15:00:02.338Z,2.80
2019-05-19T15:02:30.631Z,3.40
2019-05-19T15:04:58.966Z,2.43
2019-05-19T15:07:27.202Z,3.37
2019-05-19T15:09:55.543Z,3.70
2019-05-19T15:12:23.791Z,3.03
2019-05-19T15:14:52.086Z,2.60
2019-05-19T15:17:20.329Z,4.07
2019-05-19T15:19:48.645Z,2.93
2019-05-19T15:22:16.971Z,4.23
2019-05-19T15:24:45.217Z,3.30
2019-05-19T15:27:13.473Z,3.13
2019-05-19T15:29:45.906Z,3.63
2019-05-19T15:32:14.166Z,3.27
2019-05-19T15:34:42.454Z,2.70
2019-05-19T15:37:10.749Z,4.33
2019-05-19T15:39:39.020Z,3.57
2019-05-19T15:42:07.299Z,3.03
2019-05-19T15:44:37.145Z,3.70
2019-05-19T15:47:08.494Z,2.77
2019-05-19T15:49:36.815Z,2.90
2019-05-19T15:52:05.951Z,2.93
2019-05-19T15:54:34.788Z,3.17
2019-05-19T15:57:11.290Z,2.50
2019-05-19T15:59:39.581Z,3.20
2019-05-19T16:02:07.820Z,4.23
2019-05-19T16:04:36.089Z,4.23
2019-05-19T16:07:04.376Z,4.90
2019-05-19T16:09:32.670Z,5.10
2019-05-19T16:12:00.912Z,5.03
2019-05-19T16:14:29.195Z,4.80
2019-05-19T16:16:57.468Z,4.60
2019-05-19T16:19:25.832Z,4.17
2019-05-19T16:21:54.070Z,4.00
2019-05-19T16:24:22.369Z,3.63
2019-05-19T16:26:51.645Z,5.12
2019-05-19T16:29:20.019Z,6.17
2019-05-19T16:31:48.303Z,4.60
2019-05-19T16:34:16.601Z,7.33
2019-05-19T16:36:44.860Z,12.50
2019-05-19T16:39:13.139Z,14.70
2019-05-19T16:41:41.418Z,20.60
2019-05-19T16:44:09.706Z,19.23
2019-05-19T16:46:37.973Z,14.27
2019-05-19T16:49:06.268Z,25.53
2019-05-19T16:51:34.639Z,29.90
2019-05-19T16:54:04.541Z,18.77
2019-05-19T16:56:32.827Z,17.83
2019-05-19T16:59:01.095Z,13.00
2019-05-19T17:01:29.341Z,11.70
2019-05-19T17:03:57.625Z,11.03
2019-05-19T17:06:25.902Z,8.70
2019-05-19T17:08:54.168Z,8.80
2019-05-19T17:11:22.468Z,8.60
2019-05-19T17:13:50.875Z,8.90
2019-05-19T17:16:19.330Z,8.90
2019-05-19T17:18:47.606Z,8.83
2019-05-19T17:21:15.943Z,7.70
2019-05-19T17:23:44.272Z,6.80
2019-05-19T17:26:12.535Z,7.97
2019-05-19T17:28:40.825Z,7.60
2019-05-19T17:31:09.101Z,6.70
2019-05-19T17:33:37.395Z,7.80
2019-05-19T17:36:05.706Z,7.07
2019-05-19T17:38:33.977Z,6.90
2019-05-19T17:41:02.355Z,5.90
2019-05-19T17:43:30.621Z,6.50
2019-05-19T17:45:58.896Z,7.83
2019-05-19T17:48:27.219Z,7.50
2019-05-19T17:50:55.536Z,5.83
2019-05-19T17:53:23.798Z,5.43
2019-05-19T17:55:52.332Z,5.97
2019-05-19T17:58:21.121Z,6.70
2019-05-19T18:00:49.440Z,6.53
2019-05-19T18:03:17.707Z,6.20
2019-05-19T18:05:45.987Z,6.23
2019-05-19T18:08:14.272Z,3.97
2019-05-19T18:10:42.516Z,6.20
2019-05-19T18:13:10.815Z,5.23
2019-05-19T18:15:39.106Z,5.53
2019-05-19T18:18:07.344Z,4.50
2019-05-19T18:20:35.619Z,5.00
2019-05-19T18:23:03.919Z,5.23
2019-05-19T18:25:32.405Z,4.10
2019-05-19T18:28:00.745Z,4.80
2019-05-19T18:30:29.002Z,6.40
2019-05-19T18:32:57.294Z,8.37
2019-05-19T18:35:25.677Z,6.13
2019-05-19T18:37:53.918Z,5.03
2019-05-19T18:40:22.191Z,4.87
2019-05-19T18:42:50.496Z,5.33
2019-05-19T18:45:18.761Z,3.40
2019-05-19T18:47:47.009Z,4.50
2019-05-19T18:50:15.385Z,3.93
2019-05-19T18:52:43.663Z,3.90
2019-05-19T18:55:12.511Z,4.73
2019-05-19T18:57:40.800Z,3.90
2019-05-19T19:00:09.074Z,4.10
2019-05-19T19:02:37.352Z,4.10
2019-05-19T19:05:06.456Z,4.30
2019-05-19T19:07:48.268Z,4.70
2019-05-19T19:10:16.516Z,4.03
2019-05-19T19:12:44.761Z,4.53
2019-05-19T19:15:13.081Z,3.40
2019-05-19T19:17:41.340Z,4.20
2019-05-19T19:20:09.617Z,4.17
2019-05-19T19:22:37.885Z,4.17
2019-05-19T19:25:07.183Z,4.00
2019-05-19T19:27:35.492Z,3.53
2019-05-19T19:30:06.168Z,3.50
2019-05-19T19:32:34.433Z,3.40
2019-05-19T19:35:02.704Z,3.60
2019-05-19T19:37:30.986Z,3.17
2019-05-19T19:39:59.397Z,3.10
2019-05-19T19:42:27.661Z,3.03
2019-05-19T19:44:55.965Z,2.77
2019-05-19T19:47:24.208Z,2.80
2019-05-19T19:49:52.474Z,3.07
2019-05-19T19:52:20.753Z,3.30
2019-05-19T19:54:49.168Z,3.20
2019-05-19T19:57:17.412Z,3.07
2019-05-19T19:59:45.700Z,3.67
2019-05-19T20:02:13.986Z,2.97
2019-05-19T20:04:42.316Z,3.20
2019-05-19T20:07:10.610Z,3.33
2019-05-19T20:09:38.946Z,3.50
2019-05-19T20:12:07.223Z,3.90
2019-05-19T20:14:38.515Z,3.50
2019-05-19T20:17:05.467Z,4.00
2019-05-19T20:19:33.907Z,3.13
2019-05-19T20:22:02.193Z,3.50
2019-05-19T20:24:30.484Z,3.13
2019-05-19T20:26:58.737Z,2.70
2019-05-19T20:29:27.068Z,3.30
2019-05-19T20:31:55.309Z,2.47
2019-05-19T20:34:23.609Z,3.07
2019-05-19T20:36:51.854Z,6.10
2019-05-19T20:39:20.155Z,3.30
2019-05-19T20:41:48.372Z,3.60
2019-05-19T20:44:16.654Z,3.40
2019-05-19T20:46:44.931Z,2.23
2019-05-19T20:49:13.409Z,3.90
2019-05-19T20:51:41.707Z,2.53
2019-05-19T20:54:10.263Z,3.07
2019-05-19T20:56:38.561Z,3.13
2019-05-19T20:59:06.809Z,3.07
2019-05-19T21:01:54.624Z,3.17
2019-05-19T21:04:22.869Z,3.23
2019-05-19T21:06:51.234Z,2.43
2019-05-19T21:09:19.955Z,2.90
2019-05-19T21:11:48.239Z,3.10
2019-05-19T21:14:16.476Z,2.77
2019-05-19T21:16:44.847Z,2.80
2019-05-19T21:19:13.126Z,3.20
2019-05-19T21:21:41.374Z,2.83
2019-05-19T21:24:09.747Z,3.33
2019-05-19T21:26:38.013Z,3.03
2019-05-19T21:29:07.776Z,3.63
2019-05-19T21:31:36.088Z,3.20
2019-05-19T21:34:04.383Z,3.60
2019-05-19T21:36:32.667Z,2.93
2019-05-19T21:39:00.915Z,2.70
2019-05-19T21:41:29.183Z,3.77
2019-05-19T21:43:57.445Z,4.03
2019-05-19T21:46:25.906Z,2.30
2019-05-19T21:48:54.194Z,2.70
2019-05-19T21:51:22.484Z,3.83
2019-05-19T21:53:50.755Z,2.93
2019-05-19T21:56:19.045Z,3.40
2019-05-19T21:58:47.300Z,3.40
2019-05-19T22:01:23.289Z,3.20
2019-05-19T22:03:45.916Z,2.80
2019-05-19T22:06:14.426Z,2.73
2019-05-19T22:08:42.720Z,3.23
2019-05-19T22:11:10.986Z,3.30
2019-05-19T22:13:39.326Z,3.07
2019-05-19T22:16:12.879Z,3.23
2019-05-19T22:18:37.609Z,3.20
2019-05-19T22:21:05.908Z,2.70
2019-05-19T22:23:34.181Z,2.13
2019-05-19T22:26:02.465Z,2.70
2019-05-19T22:28:30.730Z,3.03
2019-05-19T22:30:59.016Z,2.80
2019-05-19T22:33:27.256Z,3.00
2019-05-19T22:35:55.499Z,3.40
2019-05-19T22:38:23.776Z,2.17
2019-05-19T22:40:52.117Z,3.13
2019-05-19T22:43:20.349Z,2.80
2019-05-19T22:45:48.646Z,4.00
2019-05-19T22:48:17.005Z,2.70
2019-05-19T22:51:04.774Z,3.20
2019-05-19T22:53:33.107Z,3.23
2019-05-19T22:56:01.479Z,2.13
2019-05-19T22:58:29.821Z,2.83
2019-05-19T23:00:58.896Z,3.17
2019-05-19T23:03:27.442Z,2.17
2019-05-19T23:05:55.893Z,2.50
2019-05-19T23:08:24.191Z,2.97
2019-05-19T23:10:52.463Z,2.33
2019-05-19T23:13:20.903Z,3.30
2019-05-19T23:15:49.167Z,2.93
2019-05-19T23:18:17.441Z,2.43
2019-05-19T23:20:45.749Z,2.90
2019-05-19T23:23:14.010Z,3.87
2019-05-19T23:25:42.290Z,2.60
2019-05-19T23:28:10.553Z,3.13
2019-05-19T23:30:39.015Z,2.60
2019-05-19T23:33:07.255Z,2.50
2019-05-19T23:35:35.547Z,2.97
2019-05-19T23:38:03.826Z,2.17
2019-05-19T23:40:32.067Z,2.47
2019-05-19T23:43:00.363Z,3.13
2019-05-19T23:45:28.643Z,3.03
2019-05-19T23:47:56.918Z,3.27
2019-05-19T23:50:26.267Z,3.20
2019-05-19T23:52:54.555Z,3.07
2019-05-19T23:55:22.902Z,3.17
2019-05-19T23:57:51.590Z,3.90
