createdAt,value
2018-12-24T00:00:23.649Z,0.00
2018-12-24T00:01:23.624Z,0.00
2018-12-24T00:02:23.601Z,0.00
2018-12-24T00:03:23.573Z,0.00
2018-12-24T00:04:23.659Z,0.00
2018-12-24T00:05:23.525Z,0.00
2018-12-24T00:06:23.501Z,0.00
2018-12-24T00:07:23.476Z,0.00
2018-12-24T00:08:23.452Z,0.00
2018-12-24T00:09:23.427Z,0.00
2018-12-24T00:10:23.402Z,0.00
2018-12-24T00:11:23.378Z,0.00
2018-12-24T00:12:23.354Z,0.00
2018-12-24T00:13:23.328Z,0.00
2018-12-24T00:14:23.306Z,0.00
2018-12-24T00:15:23.280Z,0.00
2018-12-24T00:16:23.255Z,0.00
2018-12-24T00:17:23.232Z,0.00
2018-12-24T00:18:23.207Z,0.00
2018-12-24T00:19:23.182Z,0.00
2018-12-24T00:20:23.158Z,0.00
2018-12-24T00:21:23.135Z,0.00
2018-12-24T00:22:23.110Z,0.00
2018-12-24T00:23:23.083Z,0.00
2018-12-24T00:24:23.059Z,0.00
2018-12-24T00:25:23.034Z,0.00
2018-12-24T00:26:23.011Z,0.00
2018-12-24T00:27:22.986Z,0.00
2018-12-24T00:28:22.961Z,0.00
2018-12-24T00:29:22.939Z,0.00
2018-12-24T00:30:22.931Z,0.00
2018-12-24T00:31:22.888Z,0.00
2018-12-24T00:32:22.863Z,0.00
2018-12-24T00:33:22.840Z,0.00
2018-12-24T00:34:22.816Z,0.00
2018-12-24T00:35:22.791Z,0.00
2018-12-24T00:36:22.765Z,0.00
2018-12-24T00:37:22.743Z,0.00
2018-12-24T00:38:22.718Z,0.00
2018-12-24T00:39:22.696Z,0.00
2018-12-24T00:40:22.668Z,0.00
2018-12-24T00:41:22.644Z,0.00
2018-12-24T00:42:22.618Z,0.00
2018-12-24T00:43:22.595Z,0.00
2018-12-24T00:44:22.571Z,0.00
2018-12-24T00:45:22.547Z,0.00
2018-12-24T00:46:22.522Z,0.00
2018-12-24T00:47:22.497Z,0.00
2018-12-24T00:48:22.473Z,0.00
2018-12-24T00:49:22.450Z,0.00
2018-12-24T00:50:22.424Z,0.00
2018-12-24T00:51:22.399Z,0.00
2018-12-24T00:52:22.375Z,0.00
2018-12-24T00:53:22.350Z,0.00
2018-12-24T00:54:22.327Z,0.00
2018-12-24T00:55:22.302Z,0.00
2018-12-24T00:56:22.276Z,0.00
2018-12-24T00:57:22.251Z,0.00
2018-12-24T00:58:22.228Z,0.00
2018-12-24T00:59:22.203Z,0.00
2018-12-24T01:00:22.178Z,0.00
2018-12-24T01:01:22.153Z,0.00
2018-12-24T01:02:22.129Z,0.00
2018-12-24T01:03:22.104Z,0.00
2018-12-24T01:04:22.083Z,0.00
2018-12-24T01:05:22.056Z,0.00
2018-12-24T01:06:22.031Z,0.00
2018-12-24T01:07:22.007Z,0.00
2018-12-24T01:08:21.982Z,0.00
2018-12-24T01:09:21.958Z,0.00
2018-12-24T01:10:21.932Z,0.00
2018-12-24T01:11:21.947Z,0.00
2018-12-24T01:12:24.756Z,0.00
2018-12-24T01:13:21.859Z,0.00
2018-12-24T01:14:21.834Z,0.00
2018-12-24T01:15:21.809Z,0.00
2018-12-24T01:16:21.784Z,0.00
2018-12-24T01:17:21.759Z,0.00
2018-12-24T01:18:21.736Z,0.00
2018-12-24T01:19:21.715Z,0.00
2018-12-24T01:20:21.686Z,0.00
2018-12-24T01:21:21.662Z,0.00
2018-12-24T01:22:21.639Z,0.00
2018-12-24T01:23:21.611Z,0.00
2018-12-24T01:24:21.590Z,0.00
2018-12-24T01:25:21.563Z,0.00
2018-12-24T01:26:21.540Z,0.00
2018-12-24T01:27:21.513Z,0.00
2018-12-24T01:28:21.487Z,0.00
2018-12-24T01:29:21.463Z,0.00
2018-12-24T01:30:21.438Z,0.00
2018-12-24T01:31:21.413Z,0.00
2018-12-24T01:32:21.391Z,0.00
2018-12-24T01:33:21.363Z,0.00
2018-12-24T01:34:21.339Z,0.00
2018-12-24T01:35:21.313Z,0.00
2018-12-24T01:36:21.288Z,0.00
2018-12-24T01:37:21.264Z,0.00
2018-12-24T01:38:21.239Z,0.00
2018-12-24T01:39:21.215Z,0.00
2018-12-24T01:40:21.190Z,0.00
2018-12-24T01:41:21.166Z,0.00
2018-12-24T01:42:21.139Z,0.00
2018-12-24T01:43:21.115Z,0.00
2018-12-24T01:44:21.088Z,0.00
2018-12-24T01:45:21.063Z,0.00
2018-12-24T01:46:21.038Z,0.00
2018-12-24T01:47:21.011Z,0.00
2018-12-24T01:48:20.987Z,0.00
2018-12-24T01:49:20.963Z,0.00
2018-12-24T01:50:20.939Z,0.00
2018-12-24T01:51:20.912Z,0.00
2018-12-24T01:52:20.887Z,0.00
2018-12-24T01:53:20.862Z,0.00
2018-12-24T01:54:20.836Z,0.00
2018-12-24T01:55:20.811Z,0.00
2018-12-24T01:56:20.787Z,0.00
2018-12-24T01:57:20.761Z,0.00
2018-12-24T01:58:20.737Z,0.00
2018-12-24T01:59:20.710Z,0.00
2018-12-24T02:00:20.686Z,0.00
2018-12-24T02:01:20.661Z,0.00
2018-12-24T02:02:20.636Z,0.00
2018-12-24T02:03:20.611Z,0.00
2018-12-24T02:04:20.586Z,0.00
2018-12-24T02:05:20.563Z,0.00
2018-12-24T02:06:20.536Z,0.00
2018-12-24T02:07:20.508Z,0.00
2018-12-24T02:08:20.485Z,0.00
2018-12-24T02:09:20.460Z,0.00
2018-12-24T02:10:20.435Z,0.00
2018-12-24T02:11:20.409Z,0.00
2018-12-24T02:12:20.384Z,0.00
2018-12-24T02:13:20.359Z,0.00
2018-12-24T02:14:20.332Z,0.00
2018-12-24T02:15:20.314Z,0.00
2018-12-24T02:16:20.283Z,0.00
2018-12-24T02:17:20.257Z,0.00
2018-12-24T02:18:20.233Z,0.00
2018-12-24T02:19:20.206Z,0.00
2018-12-24T02:20:20.185Z,0.00
2018-12-24T02:21:20.157Z,0.00
2018-12-24T02:22:20.132Z,0.00
2018-12-24T02:23:20.104Z,0.00
2018-12-24T02:24:20.158Z,0.00
2018-12-24T02:25:20.057Z,0.00
2018-12-24T02:26:20.030Z,0.00
2018-12-24T02:27:20.004Z,0.00
2018-12-24T02:28:19.979Z,0.00
2018-12-24T02:29:19.954Z,0.00
2018-12-24T02:30:19.934Z,0.00
2018-12-24T02:31:19.903Z,0.00
2018-12-24T02:32:19.878Z,0.00
2018-12-24T02:33:19.853Z,0.00
2018-12-24T02:34:19.831Z,0.00
2018-12-24T02:35:19.801Z,0.00
2018-12-24T02:36:19.780Z,0.00
2018-12-24T02:37:19.754Z,0.00
2018-12-24T02:38:19.727Z,0.00
2018-12-24T02:39:19.700Z,0.00
2018-12-24T02:40:19.679Z,0.00
2018-12-24T02:41:19.650Z,0.00
2018-12-24T02:42:19.628Z,0.00
2018-12-24T02:43:19.599Z,0.00
2018-12-24T02:44:19.574Z,0.00
2018-12-24T02:45:19.549Z,0.00
2018-12-24T02:46:19.524Z,0.00
2018-12-24T02:47:19.498Z,0.00
2018-12-24T02:48:19.475Z,0.00
2018-12-24T02:49:19.447Z,0.00
2018-12-24T02:50:19.434Z,0.00
2018-12-24T02:51:19.398Z,0.00
2018-12-24T02:52:19.376Z,0.00
2018-12-24T02:53:19.346Z,0.00
2018-12-24T02:54:19.323Z,0.00
2018-12-24T02:55:19.298Z,0.00
2018-12-24T02:56:19.270Z,0.00
2018-12-24T02:57:19.245Z,0.00
2018-12-24T02:58:19.220Z,0.00
2018-12-24T02:59:19.194Z,0.00
2018-12-24T03:00:19.168Z,0.00
2018-12-24T03:01:19.145Z,0.00
2018-12-24T03:02:19.119Z,0.00
2018-12-24T03:03:19.091Z,0.00
2018-12-24T03:04:19.068Z,0.00
2018-12-24T03:05:19.117Z,0.00
2018-12-24T03:06:19.016Z,0.00
2018-12-24T03:07:18.993Z,0.00
2018-12-24T03:08:18.967Z,0.00
2018-12-24T03:09:18.941Z,0.00
2018-12-24T03:10:18.917Z,0.00
2018-12-24T03:11:18.892Z,0.00
2018-12-24T03:12:18.866Z,0.00
2018-12-24T03:13:18.839Z,0.00
2018-12-24T03:14:18.814Z,0.00
2018-12-24T03:15:18.789Z,0.00
2018-12-24T03:16:18.768Z,0.00
2018-12-24T03:17:18.740Z,0.00
2018-12-24T03:18:18.712Z,0.00
2018-12-24T03:19:18.690Z,0.00
2018-12-24T03:20:18.663Z,0.00
2018-12-24T03:21:18.636Z,0.00
2018-12-24T03:22:18.612Z,0.00
2018-12-24T03:23:18.590Z,0.00
2018-12-24T03:24:18.561Z,0.00
2018-12-24T03:25:18.534Z,0.00
2018-12-24T03:26:18.509Z,0.00
2018-12-24T03:27:18.489Z,0.00
2018-12-24T03:28:18.458Z,0.00
2018-12-24T03:29:18.432Z,0.00
2018-12-24T03:30:18.575Z,0.00
2018-12-24T03:31:18.385Z,0.00
2018-12-24T03:32:18.355Z,0.00
2018-12-24T03:33:18.340Z,0.00
2018-12-24T03:34:18.304Z,0.00
2018-12-24T03:35:18.279Z,0.00
2018-12-24T03:36:18.253Z,0.00
2018-12-24T03:37:18.232Z,0.00
2018-12-24T03:38:18.200Z,0.00
2018-12-24T03:39:18.180Z,0.00
2018-12-24T03:40:18.150Z,0.00
2018-12-24T03:41:18.124Z,0.00
2018-12-24T03:42:18.101Z,0.00
2018-12-24T03:43:18.075Z,0.00
2018-12-24T03:44:18.047Z,0.00
2018-12-24T03:45:18.022Z,0.00
2018-12-24T03:46:17.995Z,0.00
2018-12-24T03:47:17.968Z,0.00
2018-12-24T03:48:17.945Z,0.00
2018-12-24T03:49:17.919Z,0.00
2018-12-24T03:50:17.893Z,0.00
2018-12-24T03:51:17.867Z,0.00
2018-12-24T03:52:17.852Z,0.00
2018-12-24T03:53:17.816Z,0.00
2018-12-24T03:54:17.792Z,0.00
2018-12-24T03:55:17.763Z,0.00
2018-12-24T03:56:17.739Z,0.00
2018-12-24T03:57:17.714Z,0.00
2018-12-24T03:58:17.691Z,0.00
2018-12-24T03:59:17.661Z,0.00
2018-12-24T04:00:17.635Z,0.00
2018-12-24T04:01:17.610Z,0.00
2018-12-24T04:02:17.584Z,0.00
2018-12-24T04:03:17.557Z,0.00
2018-12-24T04:04:17.534Z,0.00
2018-12-24T04:05:17.506Z,0.00
2018-12-24T04:06:17.482Z,0.00
2018-12-24T04:07:17.457Z,0.00
2018-12-24T04:08:17.430Z,0.00
2018-12-24T04:09:17.406Z,0.00
2018-12-24T04:10:17.377Z,0.00
2018-12-24T04:11:17.352Z,0.00
2018-12-24T04:12:17.326Z,0.00
2018-12-24T04:13:22.388Z,0.00
2018-12-24T04:14:17.277Z,0.00
2018-12-24T04:15:17.249Z,0.00
2018-12-24T04:16:17.230Z,0.00
2018-12-24T04:17:17.198Z,0.00
2018-12-24T04:18:17.173Z,0.00
2018-12-24T04:19:17.144Z,0.00
2018-12-24T04:20:17.120Z,0.00
2018-12-24T04:21:17.095Z,0.00
2018-12-24T04:22:17.070Z,0.00
2018-12-24T04:23:17.044Z,0.00
2018-12-24T04:24:17.017Z,0.00
2018-12-24T04:25:16.991Z,0.00
2018-12-24T04:26:16.967Z,0.00
2018-12-24T04:27:16.949Z,0.00
2018-12-24T04:28:16.915Z,0.00
2018-12-24T04:29:16.887Z,0.00
2018-12-24T04:30:16.861Z,0.00
2018-12-24T04:31:16.838Z,0.00
2018-12-24T04:32:16.811Z,0.00
2018-12-24T04:33:16.784Z,0.00
2018-12-24T04:34:16.760Z,0.00
2018-12-24T04:35:16.732Z,0.00
2018-12-24T04:36:16.714Z,0.00
2018-12-24T04:37:16.679Z,0.00
2018-12-24T04:38:16.654Z,0.00
2018-12-24T04:39:16.694Z,0.00
2018-12-24T04:40:16.603Z,0.00
2018-12-24T04:41:16.579Z,0.00
2018-12-24T04:42:16.610Z,0.00
2018-12-24T04:43:16.524Z,0.00
2018-12-24T04:44:16.497Z,0.00
2018-12-24T04:45:16.473Z,0.00
2018-12-24T04:46:16.447Z,0.00
2018-12-24T04:47:16.425Z,0.00
2018-12-24T04:48:16.394Z,0.00
2018-12-24T04:49:16.368Z,0.00
2018-12-24T04:50:16.450Z,0.00
2018-12-24T04:51:16.316Z,0.00
2018-12-24T04:52:16.291Z,0.00
2018-12-24T04:53:16.267Z,0.00
2018-12-24T04:54:16.237Z,0.00
2018-12-24T04:55:16.215Z,0.00
2018-12-24T04:56:16.187Z,0.00
2018-12-24T04:57:16.161Z,0.00
2018-12-24T04:58:16.136Z,0.00
2018-12-24T04:59:16.106Z,0.00
2018-12-24T05:00:16.084Z,0.00
2018-12-24T05:01:16.054Z,0.00
2018-12-24T05:02:16.028Z,0.00
2018-12-24T05:03:16.002Z,0.00
2018-12-24T05:04:15.977Z,0.00
2018-12-24T05:05:15.954Z,0.00
2018-12-24T05:06:15.928Z,0.00
2018-12-24T05:07:15.897Z,0.00
2018-12-24T05:08:15.871Z,0.00
2018-12-24T05:09:15.844Z,0.00
2018-12-24T05:10:15.819Z,0.00
2018-12-24T05:11:15.792Z,0.00
2018-12-24T05:12:15.765Z,0.00
2018-12-24T05:13:15.738Z,0.00
2018-12-24T05:14:15.713Z,0.00
2018-12-24T05:15:15.686Z,0.00
2018-12-24T05:16:15.666Z,0.00
2018-12-24T05:17:15.635Z,0.00
2018-12-24T05:18:15.608Z,0.00
2018-12-24T05:19:15.582Z,0.00
2018-12-24T05:20:15.555Z,0.00
2018-12-24T05:21:15.528Z,0.00
2018-12-24T05:22:15.504Z,0.00
2018-12-24T05:23:15.476Z,0.00
2018-12-24T05:24:15.450Z,0.00
2018-12-24T05:25:15.424Z,0.00
2018-12-24T05:26:15.398Z,0.00
2018-12-24T05:27:15.371Z,0.00
2018-12-24T05:28:15.344Z,0.00
2018-12-24T05:29:15.319Z,0.00
2018-12-24T05:30:15.292Z,0.00
2018-12-24T05:31:15.265Z,0.00
2018-12-24T05:32:15.240Z,0.00
2018-12-24T05:33:15.214Z,0.00
2018-12-24T05:34:15.188Z,0.00
2018-12-24T05:35:15.160Z,0.00
2018-12-24T05:36:15.134Z,0.00
2018-12-24T05:37:15.108Z,0.00
2018-12-24T05:38:15.083Z,0.00
2018-12-24T05:39:15.055Z,0.00
2018-12-24T05:40:15.031Z,0.00
2018-12-24T05:41:15.005Z,0.00
2018-12-24T05:42:14.978Z,0.00
2018-12-24T05:43:14.950Z,0.00
2018-12-24T05:44:14.924Z,0.00
2018-12-24T05:45:14.898Z,0.00
2018-12-24T05:46:14.871Z,0.00
2018-12-24T05:47:14.845Z,0.00
2018-12-24T05:48:14.823Z,0.00
2018-12-24T05:49:14.793Z,0.00
2018-12-24T05:50:14.766Z,0.00
2018-12-24T05:51:14.740Z,0.00
2018-12-24T05:52:14.725Z,0.00
2018-12-24T05:53:14.687Z,0.00
2018-12-24T05:54:14.662Z,0.00
2018-12-24T05:55:14.634Z,0.00
2018-12-24T05:56:14.608Z,0.00
2018-12-24T05:57:14.582Z,0.00
2018-12-24T05:58:14.556Z,0.00
2018-12-24T05:59:14.529Z,0.00
2018-12-24T06:00:14.502Z,0.00
2018-12-24T06:01:14.476Z,0.00
2018-12-24T06:02:14.450Z,0.00
2018-12-24T06:03:14.423Z,0.00
2018-12-24T06:04:14.397Z,0.00
2018-12-24T06:05:14.372Z,0.00
2018-12-24T06:06:14.347Z,0.00
2018-12-24T06:07:14.317Z,0.00
2018-12-24T06:08:14.292Z,0.00
2018-12-24T06:09:14.265Z,0.00
2018-12-24T06:10:14.241Z,0.00
2018-12-24T06:11:14.211Z,0.00
2018-12-24T06:12:14.186Z,0.00
2018-12-24T06:13:14.163Z,0.00
2018-12-24T06:14:14.134Z,0.00
2018-12-24T06:15:14.107Z,0.00
2018-12-24T06:16:14.079Z,0.00
2018-12-24T06:17:14.059Z,0.00
2018-12-24T06:18:14.030Z,0.00
2018-12-24T06:19:14.002Z,0.00
2018-12-24T06:20:13.975Z,0.00
2018-12-24T06:21:13.951Z,0.00
2018-12-24T06:22:13.923Z,0.00
2018-12-24T06:23:13.895Z,0.00
2018-12-24T06:24:13.870Z,0.00
2018-12-24T06:25:13.843Z,0.00
2018-12-24T06:26:13.816Z,0.00
2018-12-24T06:27:13.790Z,0.00
2018-12-24T06:28:13.763Z,0.00
2018-12-24T06:29:13.737Z,0.00
2018-12-24T06:30:13.712Z,0.00
2018-12-24T06:31:13.684Z,0.00
2018-12-24T06:32:13.659Z,0.00
2018-12-24T06:33:13.631Z,0.00
2018-12-24T06:34:13.607Z,0.00
2018-12-24T06:35:13.579Z,0.00
2018-12-24T06:36:13.552Z,0.00
2018-12-24T06:37:13.527Z,0.00
2018-12-24T06:38:13.502Z,0.00
2018-12-24T06:39:13.472Z,0.00
2018-12-24T06:40:13.447Z,0.00
2018-12-24T06:41:13.419Z,0.00
2018-12-24T06:42:13.394Z,0.00
2018-12-24T06:43:13.367Z,0.00
2018-12-24T06:44:13.340Z,0.00
2018-12-24T06:45:13.315Z,0.00
2018-12-24T06:46:13.287Z,0.00
2018-12-24T06:47:13.261Z,0.00
2018-12-24T06:48:13.234Z,0.00
2018-12-24T06:49:13.208Z,0.00
2018-12-24T06:50:13.182Z,0.00
2018-12-24T06:51:13.154Z,0.00
2018-12-24T06:52:13.128Z,0.00
2018-12-24T06:53:13.101Z,0.00
2018-12-24T06:54:13.075Z,0.00
2018-12-24T06:55:13.047Z,0.00
2018-12-24T06:56:13.022Z,0.00
2018-12-24T06:57:12.995Z,0.00
2018-12-24T06:58:12.968Z,0.00
2018-12-24T06:59:12.949Z,0.00
2018-12-24T07:00:12.914Z,0.00
2018-12-24T07:01:12.888Z,0.00
2018-12-24T07:02:12.862Z,0.00
2018-12-24T07:03:12.834Z,0.00
2018-12-24T07:04:12.808Z,0.00
2018-12-24T07:05:12.784Z,4.00
2018-12-24T07:06:12.755Z,0.00
2018-12-24T07:07:12.727Z,0.00
2018-12-24T07:08:12.700Z,4.00
2018-12-24T07:09:12.674Z,4.00
2018-12-24T07:10:12.648Z,4.00
2018-12-24T07:11:12.621Z,8.00
2018-12-24T07:12:12.595Z,4.00
2018-12-24T07:13:12.567Z,8.00
2018-12-24T07:14:15.571Z,8.00
2018-12-24T07:15:12.514Z,12.00
2018-12-24T07:16:12.486Z,12.00
2018-12-24T07:17:12.460Z,20.00
2018-12-24T07:18:12.434Z,20.00
2018-12-24T07:19:12.407Z,24.00
2018-12-24T07:20:12.381Z,36.00
2018-12-24T07:21:12.354Z,36.00
2018-12-24T07:22:12.327Z,36.00
2018-12-24T07:23:12.299Z,44.00
2018-12-24T07:24:12.273Z,44.00
2018-12-24T07:25:12.246Z,44.00
2018-12-24T07:26:12.220Z,48.00
2018-12-24T07:27:12.192Z,48.00
2018-12-24T07:28:12.167Z,40.00
2018-12-24T07:29:12.139Z,40.00
2018-12-24T07:30:12.112Z,44.00
2018-12-24T07:31:12.085Z,52.00
2018-12-24T07:32:12.058Z,56.00
2018-12-24T07:33:12.032Z,68.00
2018-12-24T07:34:12.006Z,72.00
2018-12-24T07:35:11.976Z,84.00
2018-12-24T07:36:11.949Z,84.00
2018-12-24T07:37:11.924Z,88.00
2018-12-24T07:38:11.897Z,84.00
2018-12-24T07:39:11.869Z,96.00
2018-12-24T07:40:11.845Z,120.00
2018-12-24T07:41:11.816Z,132.00
2018-12-24T07:42:11.789Z,172.00
2018-12-24T07:43:11.762Z,196.00
2018-12-24T07:44:11.735Z,248.00
2018-12-24T07:45:11.708Z,292.00
2018-12-24T07:46:11.682Z,324.00
2018-12-24T07:47:11.653Z,336.00
2018-12-24T07:48:11.626Z,320.00
2018-12-24T07:49:11.598Z,304.00
2018-12-24T07:50:11.574Z,360.00
2018-12-24T07:51:11.544Z,356.00
2018-12-24T07:52:11.525Z,364.00
2018-12-24T07:53:11.497Z,384.00
2018-12-24T07:54:11.463Z,400.00
2018-12-24T07:55:11.435Z,412.00
2018-12-24T07:56:11.408Z,452.00
2018-12-24T07:57:11.383Z,488.00
2018-12-24T07:58:11.355Z,512.00
2018-12-24T07:59:11.327Z,544.00
2018-12-24T08:00:11.299Z,628.00
2018-12-24T08:01:11.272Z,644.00
2018-12-24T08:02:11.245Z,660.00
2018-12-24T08:03:11.217Z,676.00
2018-12-24T08:04:11.190Z,628.00
2018-12-24T08:05:11.162Z,628.00
2018-12-24T08:06:11.136Z,560.00
2018-12-24T08:07:11.111Z,544.00
2018-12-24T08:08:11.081Z,492.00
2018-12-24T08:09:11.053Z,544.00
2018-12-24T08:10:11.027Z,636.00
2018-12-24T08:11:10.999Z,716.00
2018-12-24T08:12:12.876Z,852.00
2018-12-24T08:13:10.945Z,964.00
2018-12-24T08:14:10.917Z,1028.00
2018-12-24T08:15:10.889Z,1132.00
2018-12-24T08:16:10.862Z,1204.00
2018-12-24T08:17:10.835Z,1240.00
2018-12-24T08:18:10.807Z,1276.00
2018-12-24T08:19:10.779Z,1312.00
2018-12-24T08:20:10.753Z,1356.00
2018-12-24T08:21:10.725Z,1472.00
2018-12-24T08:22:10.697Z,1552.00
2018-12-24T08:23:10.672Z,1592.00
2018-12-24T08:24:10.643Z,1552.00
2018-12-24T08:25:10.620Z,1512.00
2018-12-24T08:26:10.592Z,1588.00
2018-12-24T08:27:10.563Z,1576.00
2018-12-24T08:28:10.534Z,1616.00
2018-12-24T08:29:10.509Z,1608.00
2018-12-24T08:30:10.481Z,1556.00
2018-12-24T08:31:10.452Z,1620.00
2018-12-24T08:32:11.494Z,1764.00
2018-12-24T08:33:10.400Z,1876.00
2018-12-24T08:34:10.372Z,1824.00
2018-12-24T08:35:10.344Z,2040.00
2018-12-24T08:36:10.319Z,1968.00
2018-12-24T08:37:10.291Z,1844.00
2018-12-24T08:38:10.265Z,1716.00
2018-12-24T08:39:10.237Z,1588.00
2018-12-24T08:40:10.210Z,1512.00
2018-12-24T08:41:10.184Z,1484.00
2018-12-24T08:42:10.157Z,1560.00
2018-12-24T08:43:10.129Z,2524.00
2018-12-24T08:44:10.103Z,2824.00
2018-12-24T08:45:10.076Z,2852.00
2018-12-24T08:46:10.050Z,2784.00
2018-12-24T08:47:10.020Z,2932.00
2018-12-24T08:48:09.996Z,3104.00
2018-12-24T08:49:09.974Z,2804.00
2018-12-24T08:50:09.946Z,2776.00
2018-12-24T08:51:09.915Z,2712.00
2018-12-24T08:52:09.890Z,2564.00
2018-12-24T08:53:09.863Z,2432.00
2018-12-24T08:54:09.839Z,2264.00
2018-12-24T08:55:09.811Z,2228.00
2018-12-24T08:56:09.785Z,2576.00
2018-12-24T08:57:09.759Z,2788.00
2018-12-24T08:58:09.733Z,3128.00
2018-12-24T08:59:09.707Z,3092.00
2018-12-24T09:00:09.683Z,3364.00
2018-12-24T09:01:09.655Z,3532.00
2018-12-24T09:02:09.628Z,3276.00
2018-12-24T09:03:09.602Z,3404.00
2018-12-24T09:04:09.576Z,3476.00
2018-12-24T09:05:09.550Z,3116.00
2018-12-24T09:06:09.525Z,2804.00
2018-12-24T09:07:09.498Z,1924.00
2018-12-24T09:08:09.473Z,1776.00
2018-12-24T09:09:09.447Z,1952.00
2018-12-24T09:10:09.422Z,2376.00
2018-12-24T09:11:09.397Z,3140.00
2018-12-24T09:12:09.367Z,3208.00
2018-12-24T09:13:09.341Z,3124.00
2018-12-24T09:14:09.317Z,3200.00
2018-12-24T09:15:09.292Z,3560.00
2018-12-24T09:16:09.263Z,3680.00
2018-12-24T09:17:09.238Z,3712.00
2018-12-24T09:18:09.211Z,3620.00
2018-12-24T09:19:09.186Z,3668.00
2018-12-24T09:20:09.157Z,3780.00
2018-12-24T09:21:09.134Z,3664.00
2018-12-24T09:22:09.106Z,3344.00
2018-12-24T09:23:09.079Z,3464.00
2018-12-24T09:24:09.053Z,3668.00
2018-12-24T09:25:09.026Z,3400.00
2018-12-24T09:26:09.002Z,3312.00
2018-12-24T09:27:08.977Z,3444.00
2018-12-24T09:28:08.946Z,3488.00
2018-12-24T09:29:08.921Z,3520.00
2018-12-24T09:30:08.895Z,3608.00
2018-12-24T09:31:08.869Z,3824.00
2018-12-24T09:32:08.841Z,3876.00
2018-12-24T09:33:08.815Z,3836.00
2018-12-24T09:34:08.787Z,3820.00
2018-12-24T09:35:08.761Z,3768.00
2018-12-24T09:36:08.735Z,3876.00
2018-12-24T09:37:08.708Z,3672.00
2018-12-24T09:38:08.682Z,3656.00
2018-12-24T09:39:08.654Z,3624.00
2018-12-24T09:40:08.629Z,3884.00
2018-12-24T09:41:08.603Z,3772.00
2018-12-24T09:42:08.576Z,3804.00
2018-12-24T09:43:08.548Z,3992.00
2018-12-24T09:44:08.522Z,3900.00
2018-12-24T09:45:08.496Z,4076.00
2018-12-24T09:46:08.470Z,4088.00
2018-12-24T09:47:08.441Z,3936.00
2018-12-24T09:48:08.416Z,3924.00
2018-12-24T09:49:08.389Z,4300.00
2018-12-24T09:50:08.364Z,4884.00
2018-12-24T09:51:08.339Z,4156.00
2018-12-24T09:52:08.309Z,3988.00
2018-12-24T09:53:08.281Z,3884.00
2018-12-24T09:54:08.256Z,3684.00
2018-12-24T09:55:08.231Z,3828.00
2018-12-24T09:56:12.200Z,3592.00
2018-12-24T09:57:08.176Z,3560.00
2018-12-24T09:58:08.149Z,3676.00
2018-12-24T09:59:08.120Z,3528.00
2018-12-24T10:00:08.101Z,3552.00
2018-12-24T10:01:08.068Z,3676.00
2018-12-24T10:02:08.041Z,3604.00
2018-12-24T10:03:08.015Z,4116.00
2018-12-24T10:04:07.988Z,4424.00
2018-12-24T10:05:07.961Z,4948.00
2018-12-24T10:06:07.936Z,5036.00
2018-12-24T10:07:07.908Z,4536.00
2018-12-24T10:08:07.882Z,4664.00
2018-12-24T10:09:07.855Z,4612.00
2018-12-24T10:10:07.829Z,4124.00
2018-12-24T10:11:07.802Z,3788.00
2018-12-24T10:12:07.779Z,3576.00
2018-12-24T10:13:07.748Z,3940.00
2018-12-24T10:14:07.726Z,3976.00
2018-12-24T10:15:08.250Z,3616.00
2018-12-24T10:16:07.668Z,3500.00
2018-12-24T10:17:07.642Z,3452.00
2018-12-24T10:18:07.615Z,3512.00
2018-12-24T10:19:07.587Z,3556.00
2018-12-24T10:20:07.561Z,3760.00
2018-12-24T10:21:07.536Z,3628.00
2018-12-24T10:22:07.509Z,3472.00
2018-12-24T10:23:07.487Z,3680.00
2018-12-24T10:24:07.455Z,3740.00
2018-12-24T10:25:07.430Z,3672.00
2018-12-24T10:26:07.402Z,3724.00
2018-12-24T10:27:07.375Z,3692.00
2018-12-24T10:28:07.347Z,3672.00
2018-12-24T10:29:07.321Z,3648.00
2018-12-24T10:30:07.295Z,3588.00
2018-12-24T10:31:07.267Z,3336.00
2018-12-24T10:32:07.245Z,3368.00
2018-12-24T10:33:07.214Z,3888.00
2018-12-24T10:34:07.187Z,4708.00
2018-12-24T10:35:07.159Z,5060.00
2018-12-24T10:36:07.133Z,4724.00
2018-12-24T10:37:07.106Z,4540.00
2018-12-24T10:38:07.079Z,4448.00
2018-12-24T10:39:07.053Z,4200.00
2018-12-24T10:40:07.028Z,4404.00
2018-12-24T10:41:07.000Z,4536.00
2018-12-24T10:42:06.973Z,4268.00
2018-12-24T10:43:06.944Z,4172.00
2018-12-24T10:44:06.919Z,3984.00
2018-12-24T10:45:06.897Z,3868.00
2018-12-24T10:46:06.867Z,4140.00
2018-12-24T10:47:06.838Z,4392.00
2018-12-24T10:48:06.813Z,4832.00
2018-12-24T10:49:06.787Z,5348.00
2018-12-24T10:50:06.761Z,5036.00
2018-12-24T10:51:06.733Z,4764.00
2018-12-24T10:52:06.709Z,4908.00
2018-12-24T10:53:06.679Z,5200.00
2018-12-24T10:54:06.654Z,5252.00
2018-12-24T10:55:06.629Z,5240.00
2018-12-24T10:56:06.600Z,4740.00
2018-12-24T10:57:06.573Z,4492.00
2018-12-24T10:58:06.546Z,5268.00
2018-12-24T10:59:06.520Z,5904.00
2018-12-24T11:00:06.493Z,5780.00
2018-12-24T11:01:06.587Z,5720.00
2018-12-24T11:02:06.441Z,5276.00
2018-12-24T11:03:06.415Z,4828.00
2018-12-24T11:04:06.389Z,5004.00
2018-12-24T11:05:06.361Z,3848.00
2018-12-24T11:06:06.335Z,3344.00
2018-12-24T11:07:06.311Z,3536.00
2018-12-24T11:08:06.284Z,2792.00
2018-12-24T11:09:06.259Z,2260.00
2018-12-24T11:10:06.229Z,2364.00
2018-12-24T11:11:06.203Z,3188.00
2018-12-24T11:12:06.176Z,3772.00
2018-12-24T11:13:06.149Z,3324.00
2018-12-24T11:14:06.123Z,3008.00
2018-12-24T11:15:06.095Z,3304.00
2018-12-24T11:16:06.069Z,4040.00
2018-12-24T11:17:06.047Z,4064.00
2018-12-24T11:18:06.016Z,4204.00
2018-12-24T11:19:05.989Z,4836.00
2018-12-24T11:20:05.968Z,4960.00
2018-12-24T11:21:05.938Z,5468.00
2018-12-24T11:22:05.911Z,5872.00
2018-12-24T11:23:05.884Z,6116.00
2018-12-24T11:24:05.857Z,5100.00
2018-12-24T11:25:05.833Z,4872.00
2018-12-24T11:26:05.804Z,4724.00
2018-12-24T11:27:05.778Z,4924.00
2018-12-24T11:28:05.752Z,4584.00
2018-12-24T11:29:05.726Z,4000.00
2018-12-24T11:30:05.701Z,3716.00
2018-12-24T11:31:05.671Z,4348.00
2018-12-24T11:32:05.648Z,4436.00
2018-12-24T11:33:05.670Z,4512.00
2018-12-24T11:34:05.593Z,4548.00
2018-12-24T11:35:05.566Z,4160.00
2018-12-24T11:36:05.539Z,3896.00
2018-12-24T11:37:05.514Z,4000.00
2018-12-24T11:38:05.488Z,3884.00
2018-12-24T11:39:05.461Z,4696.00
2018-12-24T11:40:05.435Z,4660.00
2018-12-24T11:41:05.408Z,4600.00
2018-12-24T11:42:05.382Z,4688.00
2018-12-24T11:43:05.355Z,4732.00
2018-12-24T11:44:05.330Z,4036.00
2018-12-24T11:45:05.302Z,3668.00
2018-12-24T11:46:05.275Z,3372.00
2018-12-24T11:47:05.248Z,3404.00
2018-12-24T11:48:05.223Z,3764.00
2018-12-24T11:49:05.197Z,3632.00
2018-12-24T11:50:05.273Z,3328.00
2018-12-24T11:51:05.145Z,3024.00
2018-12-24T11:52:05.116Z,3076.00
2018-12-24T11:53:05.092Z,2864.00
2018-12-24T11:54:05.065Z,3008.00
2018-12-24T11:55:05.045Z,3172.00
2018-12-24T11:56:05.012Z,6264.00
2018-12-24T11:57:04.986Z,4576.00
2018-12-24T11:58:04.959Z,4252.00
2018-12-24T11:59:04.932Z,5340.00
2018-12-24T12:00:04.908Z,3856.00
2018-12-24T12:01:04.879Z,2828.00
2018-12-24T12:02:09.994Z,3120.00
2018-12-24T12:03:04.826Z,3664.00
2018-12-24T12:04:04.798Z,6396.00
2018-12-24T12:05:04.773Z,4912.00
2018-12-24T12:06:04.745Z,6688.00
2018-12-24T12:07:04.719Z,6944.00
2018-12-24T12:08:04.693Z,4144.00
2018-12-24T12:09:04.667Z,3116.00
2018-12-24T12:10:04.641Z,4476.00
2018-12-24T12:11:04.613Z,4096.00
2018-12-24T12:12:04.587Z,5036.00
2018-12-24T12:13:04.561Z,6116.00
2018-12-24T12:14:04.535Z,6916.00
2018-12-24T12:15:04.511Z,6724.00
2018-12-24T12:16:04.484Z,6112.00
2018-12-24T12:17:04.459Z,6280.00
2018-12-24T12:18:04.434Z,6288.00
2018-12-24T12:19:04.408Z,6904.00
2018-12-24T12:20:04.381Z,8204.00
2018-12-24T12:21:04.356Z,8808.00
2018-12-24T12:22:04.332Z,9856.00
2018-12-24T12:23:04.311Z,8620.00
2018-12-24T12:24:04.281Z,7184.00
2018-12-24T12:25:04.257Z,6568.00
2018-12-24T12:26:04.233Z,6052.00
2018-12-24T12:27:04.243Z,5692.00
2018-12-24T12:28:04.183Z,5152.00
2018-12-24T12:29:04.159Z,4704.00
2018-12-24T12:30:04.135Z,4940.00
2018-12-24T12:31:04.110Z,4780.00
2018-12-24T12:32:04.086Z,4736.00
2018-12-24T12:33:04.061Z,4536.00
2018-12-24T12:34:04.041Z,4396.00
2018-12-24T12:35:04.012Z,4408.00
2018-12-24T12:36:03.987Z,4404.00
2018-12-24T12:37:03.962Z,4476.00
2018-12-24T12:38:03.937Z,4356.00
2018-12-24T12:39:03.913Z,4200.00
2018-12-24T12:40:03.895Z,4204.00
2018-12-24T12:41:03.864Z,4096.00
2018-12-24T12:42:03.838Z,3908.00
2018-12-24T12:43:03.840Z,3840.00
2018-12-24T12:44:03.787Z,3796.00
2018-12-24T12:45:03.762Z,3760.00
2018-12-24T12:46:03.736Z,3644.00
2018-12-24T12:47:03.710Z,3580.00