createdAt,value
2019-03-29T00:02:02.409Z,10.08
2019-03-29T00:04:32.705Z,10.09
2019-03-29T00:07:03.971Z,10.08
2019-03-29T00:09:33.318Z,10.09
2019-03-29T00:12:04.914Z,10.10
2019-03-29T00:14:34.012Z,10.11
2019-03-29T00:17:04.359Z,10.12
2019-03-29T00:19:34.682Z,10.11
2019-03-29T00:22:05.288Z,10.07
2019-03-29T00:24:35.295Z,10.04
2019-03-29T00:27:05.605Z,10.01
2019-03-29T00:29:35.933Z,10.01
2019-03-29T00:32:06.292Z,10.00
2019-03-29T00:34:36.568Z,9.98
2019-03-29T00:37:06.824Z,9.96
2019-03-29T00:39:37.139Z,9.95
2019-03-29T00:42:07.426Z,9.94
2019-03-29T00:44:37.677Z,9.91
2019-03-29T00:47:07.996Z,9.88
2019-03-29T00:49:38.267Z,9.88
2019-03-29T00:52:08.604Z,9.88
2019-03-29T00:54:38.880Z,9.87
2019-03-29T00:57:09.199Z,9.87
2019-03-29T00:59:40.191Z,9.86
2019-03-29T01:02:09.758Z,9.85
2019-03-29T01:04:40.061Z,9.86
2019-03-29T01:07:10.360Z,9.85
2019-03-29T01:09:40.603Z,9.83
2019-03-29T01:12:10.894Z,9.84
2019-03-29T01:14:41.177Z,9.79
2019-03-29T01:17:11.486Z,9.83
2019-03-29T01:19:41.750Z,9.81
2019-03-29T01:22:12.074Z,9.81
2019-03-29T01:24:42.379Z,9.82
2019-03-29T01:27:12.644Z,9.82
2019-03-29T01:29:42.920Z,9.81
2019-03-29T01:32:13.265Z,9.81
2019-03-29T01:34:43.518Z,9.80
2019-03-29T01:37:13.843Z,9.80
2019-03-29T01:39:44.106Z,9.80
2019-03-29T01:42:14.460Z,9.79
2019-03-29T01:44:44.755Z,9.80
2019-03-29T01:47:15.057Z,9.80
2019-03-29T01:49:45.374Z,9.79
2019-03-29T01:52:15.664Z,9.80
2019-03-29T01:54:45.988Z,9.79
2019-03-29T01:57:16.264Z,9.80
2019-03-29T01:59:46.544Z,9.80
2019-03-29T02:02:16.848Z,9.79
2019-03-29T02:04:47.138Z,9.76
2019-03-29T02:07:17.447Z,9.75
2019-03-29T02:09:47.735Z,9.78
2019-03-29T02:12:18.068Z,9.77
2019-03-29T02:14:48.606Z,9.77
2019-03-29T02:17:18.884Z,9.77
2019-03-29T02:19:49.214Z,9.75
2019-03-29T02:22:19.516Z,9.79
2019-03-29T02:24:50.035Z,9.79
2019-03-29T02:27:20.086Z,9.78
2019-03-29T02:29:50.368Z,9.75
2019-03-29T02:32:20.748Z,9.75
2019-03-29T02:34:51.053Z,9.73
2019-03-29T02:37:21.345Z,9.74
2019-03-29T02:39:51.632Z,9.73
2019-03-29T02:42:21.899Z,9.71
2019-03-29T02:44:52.266Z,9.70
2019-03-29T02:47:22.431Z,9.69
2019-03-29T02:49:52.727Z,9.69
2019-03-29T02:52:23.059Z,9.68
2019-03-29T02:54:53.385Z,9.67
2019-03-29T02:57:23.656Z,9.67
2019-03-29T02:59:53.934Z,9.68
2019-03-29T03:02:26.492Z,9.68
2019-03-29T03:04:54.576Z,9.70
2019-03-29T03:07:24.859Z,9.70
2019-03-29T03:09:55.181Z,9.71
2019-03-29T03:12:25.462Z,9.70
2019-03-29T03:14:55.747Z,9.69
2019-03-29T03:17:26.053Z,9.70
2019-03-29T03:19:56.397Z,9.69
2019-03-29T03:22:26.747Z,9.69
2019-03-29T03:24:57.139Z,9.67
2019-03-29T03:27:27.411Z,9.67
2019-03-29T03:29:57.698Z,9.63
2019-03-29T03:32:28.033Z,9.57
2019-03-29T03:34:58.339Z,9.55
2019-03-29T03:37:28.559Z,9.53
2019-03-29T03:39:58.817Z,9.53
2019-03-29T03:42:29.116Z,9.51
2019-03-29T03:44:59.451Z,9.48
2019-03-29T03:47:29.746Z,9.51
2019-03-29T03:50:01.222Z,9.51
2019-03-29T03:52:30.391Z,9.49
2019-03-29T03:55:00.676Z,9.43
2019-03-29T03:57:31.008Z,9.36
2019-03-29T04:00:01.310Z,9.33
2019-03-29T04:02:31.667Z,9.28
2019-03-29T04:05:02.029Z,9.26
2019-03-29T04:07:32.288Z,9.22
2019-03-29T04:10:02.558Z,9.21
2019-03-29T04:12:32.897Z,9.16
2019-03-29T04:15:03.248Z,9.17
2019-03-29T04:17:33.577Z,9.14
2019-03-29T04:20:03.996Z,9.18
2019-03-29T04:22:34.251Z,9.17
2019-03-29T04:25:05.110Z,9.16
2019-03-29T04:27:35.412Z,9.14
2019-03-29T04:30:05.924Z,9.14
2019-03-29T04:32:36.187Z,9.12
2019-03-29T04:35:06.522Z,9.05
2019-03-29T04:37:36.826Z,9.09
2019-03-29T04:40:08.706Z,9.07
2019-03-29T04:42:37.459Z,9.05
2019-03-29T04:45:07.785Z,9.02
2019-03-29T04:47:38.118Z,8.95
2019-03-29T04:50:08.597Z,8.95
2019-03-29T04:52:38.842Z,8.91
2019-03-29T04:55:09.136Z,8.89
2019-03-29T04:57:39.454Z,8.86
2019-03-29T05:00:09.792Z,8.83
2019-03-29T05:02:40.180Z,8.77
2019-03-29T05:05:10.484Z,8.77
2019-03-29T05:07:40.845Z,8.73
2019-03-29T05:10:21.153Z,8.67
2019-03-29T05:12:41.502Z,8.65
2019-03-29T05:15:11.795Z,8.62
2019-03-29T05:17:42.147Z,8.57
2019-03-29T05:20:12.428Z,8.50
2019-03-29T05:22:42.722Z,8.51
2019-03-29T05:25:13.096Z,8.45
2019-03-29T05:27:43.434Z,8.46
2019-03-29T05:30:13.740Z,8.43
2019-03-29T05:32:44.082Z,8.40
2019-03-29T05:35:14.410Z,8.38
2019-03-29T05:37:44.733Z,8.37
2019-03-29T05:40:15.034Z,8.34
2019-03-29T05:42:45.316Z,8.34
2019-03-29T05:45:15.590Z,8.34
2019-03-29T05:47:45.951Z,8.37
2019-03-29T05:50:16.238Z,8.42
2019-03-29T05:52:46.685Z,8.44
2019-03-29T05:55:16.928Z,8.45
2019-03-29T05:57:47.234Z,8.54
2019-03-29T06:00:19.232Z,8.57
2019-03-29T06:02:49.649Z,8.62
2019-03-29T06:05:19.918Z,8.69
2019-03-29T06:07:50.374Z,9.08
2019-03-29T06:10:20.678Z,9.33
2019-03-29T06:12:51.035Z,9.54
2019-03-29T06:15:21.332Z,9.64
2019-03-29T06:17:51.626Z,9.64
2019-03-29T06:20:21.976Z,9.60
2019-03-29T06:22:52.327Z,9.62
2019-03-29T06:25:22.628Z,9.57
2019-03-29T06:27:52.891Z,9.65
2019-03-29T06:30:32.913Z,9.66
2019-03-29T06:33:03.222Z,9.67
2019-03-29T06:35:34.614Z,9.65
2019-03-29T06:38:05.232Z,9.64
2019-03-29T06:40:35.588Z,9.59
2019-03-29T06:43:05.993Z,9.53
2019-03-29T06:45:47.421Z,9.52
2019-03-29T06:48:06.603Z,9.62
2019-03-29T06:50:37.585Z,9.72
2019-03-29T06:53:07.869Z,9.81
2019-03-29T06:55:38.207Z,9.92
2019-03-29T06:58:08.553Z,10.02
2019-03-29T07:00:38.858Z,10.11
2019-03-29T07:03:09.291Z,10.20
2019-03-29T07:05:39.560Z,10.33
2019-03-29T07:08:09.833Z,10.45
2019-03-29T07:10:40.180Z,10.62
2019-03-29T07:13:10.499Z,10.82
2019-03-29T07:15:40.825Z,11.03
2019-03-29T07:18:11.231Z,11.06
2019-03-29T07:20:41.787Z,11.28
2019-03-29T07:23:12.092Z,11.36
2019-03-29T07:25:42.447Z,11.40
2019-03-29T07:28:12.725Z,11.49
2019-03-29T07:30:43.105Z,11.53
2019-03-29T07:33:13.386Z,11.60
2019-03-29T07:35:43.732Z,11.79
2019-03-29T07:38:14.034Z,11.98
2019-03-29T07:40:44.397Z,12.08
2019-03-29T07:43:14.798Z,12.15
2019-03-29T07:45:45.148Z,12.40
2019-03-29T07:48:15.553Z,12.44
2019-03-29T07:50:45.888Z,12.76
2019-03-29T07:53:16.208Z,13.03
2019-03-29T07:55:46.863Z,13.36
2019-03-29T07:58:17.043Z,13.59
2019-03-29T08:00:47.400Z,13.81
2019-03-29T08:03:20.945Z,13.98
2019-03-29T08:05:48.060Z,14.22
2019-03-29T08:08:24.641Z,14.61
2019-03-29T08:10:48.701Z,14.96
2019-03-29T08:13:18.998Z,15.28
2019-03-29T08:15:49.308Z,15.64
2019-03-29T08:18:19.578Z,15.94
2019-03-29T08:20:49.875Z,15.79
2019-03-29T08:23:20.210Z,16.13
2019-03-29T08:25:50.516Z,16.33
2019-03-29T08:28:20.813Z,15.88
2019-03-29T08:30:51.182Z,15.94
2019-03-29T08:33:21.520Z,16.15
2019-03-29T08:35:51.905Z,16.08
2019-03-29T08:38:22.272Z,16.06
2019-03-29T08:40:52.551Z,15.55
2019-03-29T08:43:22.891Z,15.68
2019-03-29T08:45:53.187Z,15.79
2019-03-29T08:48:23.568Z,15.76
2019-03-29T08:50:53.892Z,15.63
2019-03-29T08:53:27.277Z,15.66
2019-03-29T08:55:54.542Z,15.86
2019-03-29T08:58:24.876Z,15.63
2019-03-29T09:00:55.130Z,16.06
2019-03-29T09:03:25.474Z,16.56
2019-03-29T09:05:55.761Z,16.32
2019-03-29T09:08:26.080Z,16.56
2019-03-29T09:10:56.378Z,16.95
2019-03-29T09:13:26.770Z,16.91
2019-03-29T09:15:57.120Z,17.02
2019-03-29T09:18:27.472Z,16.65
2019-03-29T09:20:57.776Z,16.27
2019-03-29T09:23:30.137Z,16.08
2019-03-29T09:25:58.343Z,16.68
2019-03-29T09:28:28.673Z,16.79
2019-03-29T09:30:59.020Z,17.20
2019-03-29T09:33:29.427Z,17.86
2019-03-29T09:35:59.695Z,18.60
2019-03-29T09:38:30.063Z,18.06
2019-03-29T09:41:00.379Z,17.75
2019-03-29T09:43:30.915Z,17.44
2019-03-29T09:46:03.243Z,17.84
2019-03-29T09:48:34.461Z,17.83
2019-03-29T09:51:01.879Z,17.68
2019-03-29T09:53:32.232Z,17.38
2019-03-29T09:56:02.541Z,17.26
2019-03-29T09:58:33.000Z,17.24
2019-03-29T10:01:03.416Z,16.99
2019-03-29T10:03:33.737Z,16.47
2019-03-29T10:06:04.036Z,16.26
2019-03-29T10:08:34.411Z,17.16
2019-03-29T10:11:04.590Z,16.57
2019-03-29T10:13:34.906Z,15.86
2019-03-29T10:16:05.182Z,16.54
2019-03-29T10:18:35.553Z,16.85
2019-03-29T10:21:05.983Z,17.11
2019-03-29T10:23:36.267Z,17.05
2019-03-29T10:26:06.692Z,16.87
2019-03-29T10:28:37.070Z,16.60
2019-03-29T10:31:07.415Z,16.09
2019-03-29T10:33:37.691Z,16.79
2019-03-29T10:36:08.153Z,16.94
2019-03-29T10:38:38.443Z,17.39
2019-03-29T10:41:08.788Z,17.97
2019-03-29T10:43:39.194Z,18.43
2019-03-29T10:46:09.533Z,19.29
2019-03-29T10:48:39.857Z,19.57
2019-03-29T10:51:10.281Z,19.72
2019-03-29T10:53:40.551Z,19.25
2019-03-29T10:56:10.926Z,19.33
2019-03-29T10:58:41.195Z,19.25
2019-03-29T11:01:11.657Z,19.57
2019-03-29T11:03:41.928Z,19.87
2019-03-29T11:06:12.256Z,20.42
2019-03-29T11:08:43.680Z,21.05
2019-03-29T11:11:12.853Z,21.46
2019-03-29T11:13:43.150Z,21.52
2019-03-29T11:16:13.453Z,21.73
2019-03-29T11:18:45.757Z,21.52
2019-03-29T11:21:14.084Z,21.39
2019-03-29T11:23:44.370Z,22.00
2019-03-29T11:26:14.711Z,19.83
2019-03-29T11:28:45.011Z,19.95
2019-03-29T11:31:15.337Z,20.53
2019-03-29T11:33:45.847Z,20.85
2019-03-29T11:36:16.193Z,21.19
2019-03-29T11:38:46.596Z,21.38
2019-03-29T11:41:16.921Z,21.39
2019-03-29T11:43:47.249Z,21.59
2019-03-29T11:46:17.543Z,21.43
2019-03-29T11:48:47.885Z,21.35
2019-03-29T11:51:19.631Z,21.58
2019-03-29T11:53:51.467Z,21.54
2019-03-29T11:56:21.283Z,21.23
2019-03-29T11:58:51.951Z,22.07
2019-03-29T12:01:22.314Z,23.10
2019-03-29T12:03:52.725Z,23.89
2019-03-29T12:06:23.006Z,24.38
2019-03-29T12:08:53.615Z,23.98
2019-03-29T12:11:23.604Z,24.23
2019-03-29T12:13:53.939Z,23.46
2019-03-29T12:16:24.259Z,23.13
2019-03-29T12:18:54.689Z,23.77
2019-03-29T12:21:25.025Z,23.83
2019-03-29T12:23:55.501Z,23.38
2019-03-29T12:26:25.958Z,23.19
2019-03-29T12:28:56.296Z,22.68
2019-03-29T12:31:26.634Z,23.21
2019-03-29T12:33:57.015Z,22.63
2019-03-29T12:36:27.430Z,22.78
2019-03-29T12:38:57.729Z,23.80
2019-03-29T12:41:28.004Z,24.22
2019-03-29T12:43:58.304Z,24.78
2019-03-29T12:46:32.099Z,25.63
2019-03-29T12:48:59.131Z,26.07
2019-03-29T12:51:29.522Z,26.57
2019-03-29T12:53:59.886Z,27.22
2019-03-29T12:56:30.201Z,27.49
2019-03-29T12:59:00.575Z,26.46
2019-03-29T13:01:39.436Z,25.18
2019-03-29T13:04:01.200Z,24.98
2019-03-29T13:06:31.625Z,24.49
2019-03-29T13:09:01.919Z,24.87
2019-03-29T13:11:32.274Z,25.10
2019-03-29T13:14:10.146Z,25.84
2019-03-29T13:16:32.998Z,25.88
2019-03-29T13:19:03.281Z,26.35
2019-03-29T13:21:33.583Z,26.09
2019-03-29T13:24:03.849Z,26.64
2019-03-29T13:26:34.135Z,26.10
2019-03-29T13:29:04.443Z,25.59
2019-03-29T13:31:34.822Z,25.26
2019-03-29T13:34:05.080Z,25.08
2019-03-29T13:36:35.447Z,25.14
2019-03-29T13:39:08.436Z,25.49
2019-03-29T13:41:36.724Z,26.08
2019-03-29T13:44:06.993Z,25.37
2019-03-29T13:46:37.368Z,24.75
2019-03-29T13:49:07.621Z,23.42
2019-03-29T13:51:38.115Z,23.66
2019-03-29T13:54:08.393Z,24.63
2019-03-29T13:56:38.867Z,25.67
2019-03-29T13:59:09.179Z,26.28
2019-03-29T14:01:39.572Z,25.58
2019-03-29T14:04:10.115Z,25.35
2019-03-29T14:06:43.391Z,25.47
2019-03-29T14:09:13.698Z,25.26
2019-03-29T14:11:44.042Z,26.01
2019-03-29T14:14:14.341Z,26.57
2019-03-29T14:16:44.758Z,26.08
2019-03-29T14:19:15.054Z,26.19
2019-03-29T14:21:49.723Z,26.73
2019-03-29T14:24:22.598Z,25.84
2019-03-29T14:26:53.113Z,25.25
2019-03-29T14:29:25.889Z,25.44
2019-03-29T14:31:54.459Z,26.01
2019-03-29T14:34:24.525Z,25.41
2019-03-29T14:36:54.911Z,24.74
2019-03-29T14:39:25.297Z,24.36
2019-03-29T14:41:55.513Z,24.82
2019-03-29T14:44:25.867Z,25.59
2019-03-29T14:46:56.213Z,26.02
2019-03-29T14:49:26.490Z,25.66
2019-03-29T14:51:56.805Z,26.01
2019-03-29T14:54:27.129Z,25.41
2019-03-29T14:56:57.724Z,24.37
2019-03-29T14:59:28.010Z,23.48
2019-03-29T15:01:58.319Z,23.46
2019-03-29T15:04:28.660Z,23.37
2019-03-29T15:06:59.053Z,23.64
2019-03-29T15:09:29.332Z,23.84
2019-03-29T15:11:59.649Z,24.40
2019-03-29T15:14:30.279Z,24.77
2019-03-29T15:17:00.613Z,24.66
2019-03-29T15:19:31.035Z,24.63
2019-03-29T15:22:01.491Z,24.57
2019-03-29T15:24:31.813Z,24.80
2019-03-29T15:27:02.112Z,25.14
2019-03-29T15:29:32.493Z,25.26
2019-03-29T15:32:02.899Z,25.04
2019-03-29T15:34:33.397Z,24.81
2019-03-29T15:37:03.876Z,24.96
2019-03-29T15:39:34.293Z,24.84
2019-03-29T15:42:04.641Z,24.65
2019-03-29T15:44:34.952Z,24.80
2019-03-29T15:47:05.225Z,24.61
2019-03-29T15:49:35.528Z,24.39
2019-03-29T15:52:05.883Z,23.70
2019-03-29T15:54:36.194Z,23.43
2019-03-29T15:57:06.482Z,23.34
2019-03-29T15:59:36.767Z,23.79
2019-03-29T16:02:07.092Z,23.96
2019-03-29T16:04:37.543Z,23.76
2019-03-29T16:07:07.869Z,23.19
2019-03-29T16:09:38.363Z,22.97
2019-03-29T16:12:08.675Z,22.74
2019-03-29T16:14:39.037Z,22.70
2019-03-29T16:17:09.363Z,23.17
2019-03-29T16:19:39.748Z,23.55
2019-03-29T16:22:10.078Z,23.78
2019-03-29T16:24:40.414Z,23.88
2019-03-29T16:27:10.766Z,23.91
2019-03-29T16:29:41.060Z,24.06
2019-03-29T16:32:11.395Z,24.11
2019-03-29T16:34:41.709Z,24.10
2019-03-29T16:37:12.047Z,23.62
2019-03-29T16:39:42.359Z,23.24
2019-03-29T16:42:12.707Z,22.50
2019-03-29T16:44:42.979Z,22.83
2019-03-29T16:47:13.361Z,22.84
2019-03-29T16:49:43.634Z,22.86
2019-03-29T16:52:14.001Z,22.44
2019-03-29T16:54:44.311Z,22.21
2019-03-29T16:57:14.663Z,21.86
2019-03-29T16:59:44.963Z,21.38
2019-03-29T17:02:15.615Z,20.81
2019-03-29T17:04:45.971Z,20.59
2019-03-29T17:07:16.261Z,20.05
2019-03-29T17:09:46.595Z,19.74
2019-03-29T17:12:16.895Z,19.48
2019-03-29T17:14:47.206Z,19.00
2019-03-29T17:17:17.551Z,18.63
2019-03-29T17:19:47.887Z,18.35
2019-03-29T17:22:18.531Z,18.09
2019-03-29T17:24:56.760Z,17.80
2019-03-29T17:27:19.145Z,17.49
2019-03-29T17:29:49.512Z,17.32
2019-03-29T17:32:21.592Z,17.12
2019-03-29T17:34:50.246Z,17.01
2019-03-29T17:37:20.564Z,16.91
2019-03-29T17:39:50.856Z,16.76
2019-03-29T17:42:21.302Z,16.67
2019-03-29T17:44:51.653Z,16.58
2019-03-29T17:47:21.943Z,16.45
2019-03-29T17:49:52.282Z,16.29
2019-03-29T17:52:22.730Z,16.12
2019-03-29T17:54:53.007Z,15.96
2019-03-29T17:57:23.361Z,15.78
2019-03-29T17:59:53.647Z,15.63
2019-03-29T18:02:23.939Z,15.46
2019-03-29T18:04:54.347Z,15.33
2019-03-29T18:07:24.661Z,15.19
2019-03-29T18:09:54.967Z,15.03
2019-03-29T18:12:25.323Z,14.90
2019-03-29T18:14:55.647Z,14.78
2019-03-29T18:17:25.939Z,14.63
2019-03-29T18:19:56.278Z,14.54
2019-03-29T18:22:26.647Z,14.42
2019-03-29T18:24:57.022Z,14.35
2019-03-29T18:27:27.388Z,14.26
2019-03-29T18:29:57.681Z,14.18
2019-03-29T18:32:27.969Z,14.10
2019-03-29T18:34:58.355Z,14.03
2019-03-29T18:37:28.679Z,13.95
2019-03-29T18:39:59.001Z,13.87
2019-03-29T18:42:29.355Z,13.81
2019-03-29T18:44:59.735Z,13.75
2019-03-29T18:47:30.105Z,13.67
2019-03-29T18:50:03.874Z,13.61
2019-03-29T18:52:34.081Z,13.53
2019-03-29T18:55:04.369Z,13.42
2019-03-29T18:57:34.865Z,13.35
2019-03-29T19:00:06.191Z,13.27
2019-03-29T19:02:36.636Z,13.19
2019-03-29T19:05:06.967Z,13.14
2019-03-29T19:07:37.306Z,13.09
2019-03-29T19:10:07.799Z,13.04
2019-03-29T19:12:38.166Z,12.99
2019-03-29T19:15:08.551Z,12.96
2019-03-29T19:17:38.901Z,12.93
2019-03-29T19:20:10.226Z,12.89
2019-03-29T19:22:40.000Z,12.84
2019-03-29T19:25:10.154Z,12.80
2019-03-29T19:27:40.512Z,12.74
2019-03-29T19:30:10.868Z,12.68
2019-03-29T19:32:41.245Z,12.62
2019-03-29T19:35:11.559Z,12.58
2019-03-29T19:37:42.019Z,12.54
2019-03-29T19:40:12.414Z,12.48
2019-03-29T19:42:42.786Z,12.44
2019-03-29T19:45:13.069Z,12.37
2019-03-29T19:47:43.343Z,12.33
2019-03-29T19:50:13.651Z,12.27
2019-03-29T19:52:44.059Z,12.24
2019-03-29T19:55:14.447Z,12.21
2019-03-29T19:57:46.469Z,12.18
2019-03-29T20:00:15.388Z,12.13
2019-03-29T20:02:45.779Z,12.06
2019-03-29T20:05:25.917Z,12.03
2019-03-29T20:07:56.785Z,12.01
2019-03-29T20:10:27.107Z,12.00
2019-03-29T20:12:57.404Z,11.95
2019-03-29T20:15:27.723Z,11.93
2019-03-29T20:17:58.329Z,11.91
2019-03-29T20:20:28.683Z,11.87
2019-03-29T20:22:59.025Z,11.80
2019-03-29T20:25:29.343Z,11.75
2019-03-29T20:27:59.783Z,11.71
2019-03-29T20:30:30.188Z,11.67
2019-03-29T20:33:00.537Z,11.64
2019-03-29T20:35:31.049Z,11.56
2019-03-29T20:38:01.373Z,11.51
2019-03-29T20:40:32.193Z,11.48
2019-03-29T20:43:02.257Z,11.48
2019-03-29T20:45:32.674Z,11.45
2019-03-29T20:48:02.991Z,11.39
2019-03-29T20:50:33.324Z,11.32
2019-03-29T20:53:03.760Z,11.31
2019-03-29T20:55:34.073Z,11.29
2019-03-29T20:58:04.389Z,11.27
2019-03-29T21:00:34.796Z,11.27
2019-03-29T21:03:05.125Z,11.26
2019-03-29T21:05:35.405Z,11.23
2019-03-29T21:08:05.759Z,11.24
2019-03-29T21:10:36.063Z,11.21
2019-03-29T21:13:07.292Z,11.19
2019-03-29T21:15:36.832Z,11.17
2019-03-29T21:18:07.189Z,11.15
2019-03-29T21:20:37.610Z,11.14
2019-03-29T21:23:07.962Z,11.12
2019-03-29T21:25:38.263Z,11.08
2019-03-29T21:28:08.599Z,11.01
2019-03-29T21:30:38.933Z,10.99
2019-03-29T21:33:09.253Z,10.91
2019-03-29T21:35:39.540Z,10.85
2019-03-29T21:38:09.883Z,10.75
2019-03-29T21:40:40.236Z,10.69
2019-03-29T21:43:10.518Z,10.62
2019-03-29T21:45:40.807Z,10.54
2019-03-29T21:48:28.038Z,10.51
2019-03-29T21:50:41.727Z,10.50
2019-03-29T21:53:12.084Z,10.46
2019-03-29T21:55:42.588Z,10.46
2019-03-29T21:58:12.884Z,10.46
2019-03-29T22:00:43.250Z,10.40
2019-03-29T22:03:13.640Z,10.30
2019-03-29T22:05:43.931Z,10.20
2019-03-29T22:08:16.451Z,10.14
2019-03-29T22:10:44.499Z,10.10
2019-03-29T22:13:14.835Z,10.04
2019-03-29T22:15:45.194Z,9.96
2019-03-29T22:18:15.484Z,9.85
2019-03-29T22:20:45.840Z,9.78
2019-03-29T22:23:16.167Z,9.70
2019-03-29T22:25:46.543Z,9.63
2019-03-29T22:28:16.883Z,9.54
2019-03-29T22:30:47.208Z,9.47
2019-03-29T22:33:17.539Z,9.38
2019-03-29T22:35:47.861Z,9.31
2019-03-29T22:38:18.180Z,9.29
2019-03-29T22:40:48.522Z,9.29
2019-03-29T22:43:19.009Z,9.23
2019-03-29T22:45:49.316Z,9.19
2019-03-29T22:48:19.616Z,9.16
2019-03-29T22:50:49.944Z,9.12
2019-03-29T22:53:20.268Z,9.09
2019-03-29T22:55:50.555Z,9.08
2019-03-29T22:58:20.853Z,9.14
2019-03-29T23:00:51.709Z,9.21
2019-03-29T23:03:22.019Z,9.29
2019-03-29T23:05:52.323Z,9.32
2019-03-29T23:08:22.632Z,9.36
2019-03-29T23:10:53.005Z,9.39
2019-03-29T23:13:23.320Z,9.44
2019-03-29T23:15:53.648Z,9.49
2019-03-29T23:18:24.036Z,9.51
2019-03-29T23:20:54.292Z,9.52
2019-03-29T23:23:24.600Z,9.55
2019-03-29T23:25:54.870Z,9.54
2019-03-29T23:28:25.164Z,9.55
2019-03-29T23:30:55.450Z,9.53
2019-03-29T23:33:25.759Z,9.51
2019-03-29T23:35:56.039Z,9.48
2019-03-29T23:38:26.336Z,9.47
2019-03-29T23:40:56.639Z,9.44
2019-03-29T23:43:27.018Z,9.39
2019-03-29T23:45:57.298Z,9.35
2019-03-29T23:48:27.634Z,9.32
2019-03-29T23:50:57.938Z,9.30
2019-03-29T23:53:28.289Z,9.34
2019-03-29T23:55:58.558Z,9.34
2019-03-29T23:58:28.898Z,9.34
