createdAt,value
2019-04-11T07:00:47.902Z,19.50
2019-04-11T07:03:23.114Z,19.40
2019-04-11T07:05:50.982Z,19.30
2019-04-11T07:08:22.260Z,19.30
2019-04-11T07:10:55.836Z,19.20
2019-04-11T07:13:55.538Z,19.20
2019-04-11T07:16:23.800Z,19.20
2019-04-11T07:19:11.438Z,19.20
2019-04-11T07:21:39.751Z,19.20
2019-04-11T07:24:20.346Z,19.20
2019-04-11T07:26:57.044Z,19.20
2019-04-11T07:30:03.243Z,19.20
2019-04-11T07:32:32.015Z,19.20
2019-04-11T07:35:31.871Z,19.30
2019-04-11T07:38:01.072Z,19.30
2019-04-11T07:40:47.679Z,19.30
2019-04-11T07:43:19.079Z,19.20
2019-04-11T07:46:22.216Z,19.30
2019-04-11T07:48:55.897Z,19.30
2019-04-11T07:51:28.546Z,19.30
2019-04-11T07:53:58.151Z,19.30
2019-04-11T07:57:04.175Z,19.20
2019-04-11T07:59:51.243Z,19.30
2019-04-11T08:02:37.896Z,19.30
2019-04-11T08:05:25.796Z,19.20
2019-04-11T08:08:25.868Z,19.20
2019-04-11T08:11:02.282Z,19.10
2019-04-11T08:13:39.067Z,19.10
2019-04-11T08:16:25.414Z,19.10
2019-04-11T08:19:17.229Z,19.10
2019-04-11T08:22:14.778Z,19.10
2019-04-11T08:24:53.107Z,19.10
2019-04-11T08:27:31.595Z,19.10
2019-04-11T08:30:00.460Z,19.20
2019-04-11T08:32:58.274Z,19.10
2019-04-11T08:35:52.936Z,19.10
2019-04-11T08:38:26.860Z,19.10
2019-04-11T08:41:20.310Z,19.00
2019-04-11T08:43:50.957Z,19.00
2019-04-11T08:46:30.918Z,19.10
2019-04-11T08:49:01.552Z,19.10
2019-04-11T08:51:30.116Z,19.10
2019-04-11T08:54:17.462Z,19.00
2019-04-11T08:56:45.501Z,19.00
2019-04-11T08:59:44.036Z,19.00
2019-04-11T09:02:33.289Z,18.90
2019-04-11T09:05:18.807Z,18.80
2019-04-11T09:08:11.523Z,18.80
2019-04-11T09:10:56.033Z,18.80
2019-04-11T09:13:53.795Z,18.70
2019-04-11T09:17:00.048Z,18.70
2019-04-11T09:20:03.315Z,18.70
2019-04-11T09:22:35.324Z,18.60
2019-04-11T09:25:43.438Z,18.60
2019-04-11T09:28:17.512Z,18.40
2019-04-11T09:31:14.938Z,18.50
2019-04-11T09:34:01.525Z,18.50
2019-04-11T09:36:39.493Z,18.60
2019-04-11T09:39:17.127Z,18.60
2019-04-11T09:42:03.531Z,18.70
2019-04-11T09:44:49.092Z,18.80
2019-04-11T09:47:40.411Z,18.80
2019-04-11T09:50:14.809Z,18.90
2019-04-11T09:52:45.301Z,18.90
2019-04-11T09:55:23.312Z,19.00
2019-04-11T09:57:58.242Z,19.00
2019-04-11T10:00:36.756Z,19.00
2019-04-11T10:03:21.219Z,19.00
2019-04-11T10:06:12.743Z,19.00
2019-04-11T10:08:49.108Z,19.00
2019-04-11T10:11:36.084Z,19.00
2019-04-11T10:14:07.367Z,19.00
2019-04-11T10:16:53.811Z,18.90
2019-04-11T10:19:51.869Z,18.70
2019-04-11T10:22:49.059Z,18.70
2019-04-11T10:25:37.524Z,19.00
2019-04-11T10:28:25.170Z,19.20
2019-04-11T10:31:14.552Z,19.40
2019-04-11T10:33:50.399Z,19.60
2019-04-11T10:36:29.558Z,19.80
2019-04-11T10:39:09.013Z,19.90
2019-04-11T10:41:38.337Z,19.90
2019-04-11T10:44:07.649Z,20.00
2019-04-11T10:46:58.467Z,20.00
2019-04-11T10:49:50.465Z,20.00
2019-04-11T10:52:38.537Z,20.10
2019-04-11T10:55:11.364Z,20.00
2019-04-11T10:57:44.710Z,19.90
2019-04-11T11:00:24.427Z,19.90
2019-04-11T11:03:07.673Z,19.80
2019-04-11T11:05:38.316Z,19.80
2019-04-11T11:08:17.341Z,19.80
2019-04-11T11:10:45.889Z,19.70
2019-04-11T11:13:23.648Z,19.70
2019-04-11T11:15:55.901Z,19.60
2019-04-11T11:19:20.670Z,19.60
2019-04-11T11:21:29.927Z,19.60
2019-04-11T11:24:28.233Z,19.60
2019-04-11T11:26:58.782Z,19.60
2019-04-11T11:29:47.520Z,19.60
2019-04-11T11:32:21.070Z,19.60
2019-04-11T11:35:22.447Z,19.50
2019-04-11T11:38:13.619Z,19.60
2019-04-11T11:41:00.450Z,19.60
2019-04-11T11:43:30.923Z,19.70
2019-04-11T11:46:19.695Z,19.70
2019-04-11T11:49:36.322Z,19.70
2019-04-11T11:52:22.996Z,19.80
2019-04-11T11:54:53.659Z,19.80
2019-04-11T11:57:29.185Z,19.70
2019-04-11T12:00:05.626Z,19.70
2019-04-11T12:02:54.372Z,19.70
2019-04-11T12:05:27.087Z,19.70
2019-04-11T12:08:18.308Z,19.80
2019-04-11T12:10:49.542Z,19.80
2019-04-11T12:13:43.433Z,19.80
2019-04-11T12:16:21.885Z,19.80
2019-04-11T12:18:55.689Z,19.80
2019-04-11T12:21:28.056Z,19.70
2019-04-11T12:24:30.678Z,19.70
2019-04-11T12:27:37.122Z,19.70
2019-04-11T12:30:30.495Z,19.70
2019-04-11T12:33:25.668Z,19.70
2019-04-11T12:36:05.515Z,19.70
2019-04-11T12:38:43.469Z,19.70
2019-04-11T12:41:16.137Z,19.80
2019-04-11T12:44:03.828Z,19.80
2019-04-11T12:46:50.290Z,19.80
2019-04-11T12:49:28.069Z,19.90
2019-04-11T12:52:14.494Z,19.90
2019-04-11T12:54:43.236Z,20.20
2019-04-11T12:57:29.647Z,20.50
2019-04-11T13:00:06.432Z,20.70
2019-04-11T13:02:52.762Z,20.70
2019-04-11T13:05:21.583Z,20.80
2019-04-11T13:08:15.294Z,20.80
2019-04-11T13:10:43.695Z,20.90
2019-04-11T13:13:31.406Z,21.40
2019-04-11T13:16:11.317Z,22.20
2019-04-11T13:19:04.090Z,23.30
2019-04-11T13:21:41.692Z,24.30
2019-04-11T13:24:38.672Z,25.20
2019-04-11T13:27:17.980Z,26.00
2019-04-11T13:30:05.560Z,26.60
2019-04-11T13:32:52.043Z,27.20
2019-04-11T13:35:38.478Z,27.90
2019-04-11T13:38:08.669Z,28.50
2019-04-11T13:40:55.738Z,29.00
2019-04-11T13:43:43.531Z,29.20
2019-04-11T13:46:23.399Z,29.70
2019-04-11T13:49:10.153Z,30.10
2019-04-11T13:51:54.497Z,30.50
2019-04-11T13:54:40.885Z,30.80
2019-04-11T13:57:28.168Z,31.20
2019-04-11T14:00:14.603Z,31.40
2019-04-11T14:02:57.621Z,31.50
2019-04-11T14:05:26.038Z,31.50
2019-04-11T14:07:56.047Z,31.60
2019-04-11T14:10:26.502Z,31.60
2019-04-11T14:12:56.187Z,31.60
2019-04-11T14:15:24.586Z,31.30
2019-04-11T14:18:00.082Z,31.30
2019-04-11T14:21:26.135Z,31.20
2019-04-11T14:24:16.873Z,26.90
2019-04-11T14:26:47.099Z,24.60
2019-04-11T14:29:33.779Z,23.30
2019-04-11T14:32:23.560Z,22.70
2019-04-11T14:35:17.709Z,22.30
2019-04-11T14:37:57.940Z,22.10
2019-04-11T14:40:43.087Z,22.00
2019-04-11T14:43:25.749Z,21.90
2019-04-11T14:46:23.189Z,21.90
2019-04-11T14:49:11.209Z,21.90
2019-04-11T14:51:59.644Z,21.80
2019-04-11T14:54:50.771Z,21.90
2019-04-11T14:57:55.672Z,21.90
2019-04-11T15:00:35.224Z,21.80
2019-04-11T15:03:22.858Z,21.80
2019-04-11T15:06:10.201Z,21.80
2019-04-11T15:09:01.597Z,21.70
2019-04-11T15:11:53.795Z,21.70
2019-04-11T15:14:55.115Z,21.70
2019-04-11T15:17:29.126Z,21.80
2019-04-11T15:20:16.790Z,21.70
2019-04-11T15:22:48.033Z,21.70
2019-04-11T15:25:27.547Z,21.70
2019-04-11T15:28:15.341Z,21.70
2019-04-11T15:30:48.554Z,21.80
2019-04-11T15:33:32.622Z,21.80
2019-04-11T15:36:01.350Z,21.80
2019-04-11T15:39:02.471Z,21.90
2019-04-11T15:41:33.221Z,21.90
2019-04-11T15:44:32.891Z,21.90
2019-04-11T15:47:02.108Z,21.90
2019-04-11T15:49:48.203Z,21.90
2019-04-11T15:52:20.063Z,21.90
2019-04-11T15:54:57.233Z,21.90
2019-04-11T15:57:46.713Z,22.00
2019-04-11T16:00:33.748Z,22.00
2019-04-11T16:03:09.992Z,22.00
2019-04-11T16:06:02.191Z,22.00
2019-04-11T16:08:43.958Z,22.00
2019-04-11T16:11:30.381Z,22.00
2019-04-11T16:14:11.272Z,22.00
2019-04-11T16:17:05.333Z,22.10
2019-04-11T16:19:58.279Z,22.10
2019-04-11T16:22:46.967Z,22.10
2019-04-11T16:25:17.299Z,22.20
2019-04-11T16:28:07.764Z,22.30
2019-04-11T16:30:41.413Z,22.30
2019-04-11T16:33:24.487Z,22.30
2019-04-11T16:36:00.066Z,22.30
2019-04-11T16:38:31.002Z,22.40
2019-04-11T16:41:18.824Z,22.40
2019-04-11T16:43:54.502Z,22.40
2019-04-11T16:46:50.320Z,22.40
2019-04-11T16:49:18.869Z,22.40
2019-04-11T16:51:49.087Z,22.40
2019-04-11T16:54:17.678Z,22.40
2019-04-11T16:56:45.693Z,22.40
2019-04-11T16:59:15.252Z,22.40
2019-04-11T17:01:45.306Z,22.40
2019-04-11T17:04:13.491Z,22.40
2019-04-11T17:07:08.890Z,22.40
2019-04-11T17:09:42.510Z,22.40
2019-04-11T17:12:15.321Z,22.40
2019-04-11T17:14:47.385Z,22.40
2019-04-11T17:17:26.124Z,22.40
2019-04-11T17:20:00.414Z,22.40
2019-04-11T17:22:28.638Z,22.40
2019-04-11T17:24:57.350Z,22.30
2019-04-11T17:27:27.810Z,22.30
2019-04-11T17:29:56.022Z,22.30
2019-04-11T17:32:28.765Z,22.30
2019-04-11T17:34:56.662Z,22.30
2019-04-11T17:37:30.963Z,22.30
2019-04-11T17:39:59.163Z,22.20
2019-04-11T17:42:27.336Z,22.20
2019-04-11T17:44:55.481Z,22.20
2019-04-11T17:47:26.768Z,22.20
2019-04-11T17:49:54.369Z,22.20
2019-04-11T17:52:22.587Z,22.20
2019-04-11T17:54:51.964Z,22.20
2019-04-11T17:57:21.665Z,22.20
2019-04-11T17:59:49.742Z,22.20
2019-04-11T18:02:19.157Z,22.20
2019-04-11T18:04:48.113Z,22.20
2019-04-11T18:07:18.438Z,22.10
2019-04-11T18:09:46.528Z,22.10
2019-04-11T18:12:14.700Z,22.10
2019-04-11T18:14:42.803Z,22.10
2019-04-11T18:17:10.878Z,22.10
2019-04-11T18:19:38.910Z,22.00
2019-04-11T18:22:14.264Z,22.00
2019-04-11T18:24:42.691Z,22.00
2019-04-11T18:27:13.855Z,22.00
2019-04-11T18:29:43.092Z,22.00
2019-04-11T18:32:11.209Z,22.00
2019-04-11T18:34:40.233Z,22.00
2019-04-11T18:37:12.774Z,22.00
2019-04-11T18:39:42.581Z,21.90
2019-04-11T18:42:15.383Z,21.90
2019-04-11T18:44:43.474Z,21.90
2019-04-11T18:47:43.154Z,21.90
2019-04-11T18:50:15.719Z,21.80
2019-04-11T18:52:46.090Z,21.80
2019-04-11T18:55:16.562Z,21.80
2019-04-11T18:57:45.063Z,21.80
2019-04-11T19:00:19.850Z,21.80
2019-04-11T19:02:48.168Z,21.80
2019-04-11T19:05:23.311Z,21.80
2019-04-11T19:07:46.499Z,21.80
2019-04-11T19:10:15.721Z,21.80
2019-04-11T19:12:46.465Z,21.80
2019-04-11T19:15:16.682Z,21.80
2019-04-11T19:17:47.434Z,21.80
2019-04-11T19:20:19.161Z,21.90
2019-04-11T19:22:47.811Z,21.90
2019-04-11T19:25:16.798Z,21.90
2019-04-11T19:27:45.212Z,21.90
2019-04-11T19:30:14.295Z,22.00
2019-04-11T19:32:46.798Z,22.00
2019-04-11T19:35:15.086Z,22.00
2019-04-11T19:37:43.309Z,22.00
2019-04-11T19:40:11.511Z,22.00
2019-04-11T19:42:39.680Z,22.00
2019-04-11T19:45:09.492Z,22.00
2019-04-11T19:47:38.650Z,22.00
2019-04-11T19:50:08.899Z,22.00
2019-04-11T19:52:45.368Z,22.00
2019-04-11T19:55:38.528Z,22.00
2019-04-11T19:58:07.789Z,22.00
2019-04-11T20:00:59.174Z,21.90
2019-04-11T20:03:31.869Z,21.90
2019-04-11T20:06:00.787Z,21.90
2019-04-11T20:08:30.248Z,21.90
2019-04-11T20:11:01.096Z,21.90
2019-04-11T20:13:31.959Z,21.90
2019-04-11T20:16:00.418Z,21.90
2019-04-11T20:18:28.592Z,21.90
2019-04-11T20:20:56.713Z,21.90
2019-04-11T20:23:41.517Z,21.90
2019-04-11T20:26:10.275Z,21.90
2019-04-11T20:28:40.288Z,22.00
2019-04-11T20:31:08.306Z,22.00
2019-04-11T20:33:36.302Z,22.00
2019-04-11T20:36:08.101Z,22.10
2019-04-11T20:38:44.716Z,22.10
2019-04-11T20:41:12.140Z,22.10
2019-04-11T20:43:43.246Z,22.10
2019-04-11T20:46:11.666Z,22.10
2019-04-11T20:48:40.866Z,22.10
2019-04-11T20:51:10.230Z,22.10
2019-04-11T20:53:38.632Z,22.10
2019-04-11T20:56:09.904Z,22.10
2019-04-11T20:58:41.794Z,22.10
2019-04-11T21:01:12.095Z,22.10
2019-04-11T21:03:41.165Z,22.10
2019-04-11T21:06:10.666Z,22.10
2019-04-11T21:08:39.662Z,22.10
2019-04-11T21:11:07.970Z,22.10
2019-04-11T21:13:38.488Z,22.10
2019-04-11T21:16:07.037Z,22.10
2019-04-11T21:18:36.077Z,22.10
2019-04-11T21:21:05.028Z,22.10
2019-04-11T21:23:33.105Z,22.10
2019-04-11T21:26:01.222Z,22.10
2019-04-11T21:28:30.371Z,22.10
2019-04-11T21:31:00.833Z,22.10
2019-04-11T21:33:34.950Z,22.10
2019-04-11T21:36:02.530Z,22.10
2019-04-11T21:38:31.578Z,22.10
2019-04-11T21:40:59.761Z,22.10
2019-04-11T21:43:28.522Z,22.10
2019-04-11T21:45:56.508Z,22.10
2019-04-11T21:48:24.564Z,22.10
2019-04-11T21:50:52.628Z,22.10
2019-04-11T21:53:20.610Z,22.10
2019-04-11T21:55:48.572Z,22.10
2019-04-11T21:58:19.445Z,22.10
2019-04-11T22:00:54.365Z,22.10
2019-04-11T22:03:24.345Z,22.10
2019-04-11T22:05:53.106Z,22.10
2019-04-11T22:08:21.570Z,22.10
2019-04-11T22:10:49.895Z,22.10
2019-04-11T22:13:17.884Z,22.10
2019-04-11T22:15:45.864Z,22.10
2019-04-11T22:18:16.784Z,22.10
2019-04-11T22:20:45.253Z,22.10
2019-04-11T22:23:13.954Z,22.10
2019-04-11T22:25:43.362Z,22.10
2019-04-11T22:28:11.876Z,22.00
2019-04-11T22:30:39.862Z,22.10
2019-04-11T22:33:15.672Z,22.00
2019-04-11T22:35:43.688Z,22.00
2019-04-11T22:38:11.664Z,22.00
2019-04-11T22:40:39.630Z,22.00
2019-04-11T22:43:08.283Z,22.00
2019-04-11T22:45:37.913Z,22.00
2019-04-11T22:48:08.489Z,22.00
2019-04-11T22:50:40.426Z,22.00
2019-04-11T22:53:06.041Z,22.00
2019-04-11T22:55:34.138Z,22.00
2019-04-11T22:58:02.871Z,22.00
2019-04-11T23:00:30.900Z,22.00
2019-04-11T23:03:10.668Z,22.00
2019-04-11T23:05:38.998Z,22.00
2019-04-11T23:08:07.030Z,22.00
2019-04-11T23:10:35.410Z,22.00
2019-04-11T23:13:03.537Z,22.00
2019-04-11T23:15:31.518Z,22.00
2019-04-11T23:17:59.522Z,22.00
2019-04-11T23:20:27.570Z,22.00
2019-04-11T23:22:55.564Z,22.00
2019-04-11T23:25:23.591Z,22.00
2019-04-11T23:27:51.666Z,22.00
2019-04-11T23:30:21.211Z,22.00
2019-04-11T23:32:51.678Z,22.00
2019-04-11T23:35:21.114Z,22.00
2019-04-11T23:37:51.202Z,22.00
2019-04-11T23:40:21.759Z,22.00
2019-04-11T23:42:50.849Z,22.00
2019-04-11T23:45:24.022Z,22.00
2019-04-11T23:47:54.079Z,22.00
2019-04-11T23:50:24.937Z,22.00
2019-04-11T23:52:52.206Z,22.00
2019-04-11T23:55:20.182Z,22.00
2019-04-11T23:57:48.124Z,22.00
