createdAt,value
2022-12-04T00:00:52.443Z,5.51
2022-12-04T00:03:19.244Z,5.29
2022-12-04T00:05:46.094Z,4.74
2022-12-04T00:08:12.977Z,4.80
2022-12-04T00:10:44.113Z,4.82
2022-12-04T00:13:10.938Z,4.95
2022-12-04T00:15:41.340Z,5.16
2022-12-04T00:18:08.101Z,4.75
2022-12-04T00:20:35.310Z,5.19
2022-12-04T00:23:02.016Z,4.73
2022-12-04T00:25:30.759Z,5.12
2022-12-04T00:27:57.624Z,4.78
2022-12-04T00:30:24.406Z,4.89
2022-12-04T00:32:51.146Z,4.91
2022-12-04T00:35:18.001Z,5.21
2022-12-04T00:37:44.708Z,4.84
2022-12-04T00:40:11.811Z,5.12
2022-12-04T00:42:38.590Z,5.56
2022-12-04T00:45:05.539Z,4.95
2022-12-04T00:47:32.303Z,5.23
2022-12-04T00:49:59.068Z,5.37
2022-12-04T00:52:25.864Z,5.08
2022-12-04T00:54:52.641Z,4.99
2022-12-04T00:57:19.420Z,5.25
2022-12-04T00:59:46.125Z,5.04
2022-12-04T01:02:12.895Z,4.93
2022-12-04T01:04:39.666Z,5.11
2022-12-04T01:07:06.507Z,5.12
2022-12-04T01:09:33.634Z,5.33
2022-12-04T01:12:00.394Z,5.31
2022-12-04T01:14:27.191Z,5.07
2022-12-04T01:16:54.278Z,4.93
2022-12-04T01:19:21.104Z,5.03
2022-12-04T01:21:47.832Z,4.90
2022-12-04T01:24:14.631Z,4.93
2022-12-04T01:26:41.376Z,4.99
2022-12-04T01:29:08.099Z,5.03
2022-12-04T01:31:34.849Z,4.77
2022-12-04T01:34:01.736Z,4.69
2022-12-04T01:36:28.891Z,4.65
2022-12-04T01:38:55.970Z,4.67
2022-12-04T01:41:26.951Z,4.30
2022-12-04T01:44:09.091Z,4.66
2022-12-04T01:46:35.864Z,4.29
2022-12-04T01:49:03.202Z,4.40
2022-12-04T01:51:41.312Z,4.38
2022-12-04T01:54:11.419Z,4.33
2022-12-04T01:56:52.626Z,4.48
2022-12-04T01:59:21.548Z,4.58
2022-12-04T02:01:56.402Z,4.61
2022-12-04T02:04:23.378Z,4.87
2022-12-04T02:06:50.191Z,4.89
2022-12-04T02:09:20.459Z,4.48
2022-12-04T02:12:03.593Z,4.37
2022-12-04T02:14:30.334Z,3.98
2022-12-04T02:17:04.974Z,4.21
2022-12-04T02:19:49.563Z,4.49
2022-12-04T02:22:35.200Z,4.31
2022-12-04T02:25:16.620Z,4.52
2022-12-04T02:28:06.636Z,4.25
2022-12-04T02:30:36.127Z,4.50
2022-12-04T02:33:03.138Z,4.39
2022-12-04T02:35:41.296Z,4.49
2022-12-04T02:38:14.255Z,4.70
2022-12-04T02:40:59.653Z,4.42
2022-12-04T02:43:46.379Z,4.38
2022-12-04T02:46:27.605Z,4.81
2022-12-04T02:48:57.212Z,4.23
2022-12-04T02:51:26.820Z,4.15
2022-12-04T02:53:57.271Z,4.37
2022-12-04T02:56:26.863Z,4.33
2022-12-04T02:58:59.027Z,4.31
2022-12-04T03:01:29.799Z,4.46
2022-12-04T03:03:56.645Z,4.33
2022-12-04T03:06:25.066Z,4.40
2022-12-04T03:08:55.919Z,4.70
2022-12-04T03:11:22.918Z,4.41
2022-12-04T03:14:00.346Z,4.14
2022-12-04T03:16:33.088Z,3.99
2022-12-04T03:19:04.677Z,4.47
2022-12-04T03:21:38.237Z,4.73
2022-12-04T03:24:14.152Z,4.62
2022-12-04T03:26:43.801Z,4.53
2022-12-04T03:29:22.898Z,4.31
2022-12-04T03:31:51.917Z,4.48
2022-12-04T03:34:27.085Z,4.48
2022-12-04T03:36:59.180Z,4.21
2022-12-04T03:39:39.283Z,4.33
2022-12-04T03:42:10.855Z,4.66
2022-12-04T03:44:40.390Z,4.17
2022-12-04T03:47:25.948Z,4.33
2022-12-04T03:49:55.842Z,4.46
2022-12-04T03:52:26.234Z,4.33
2022-12-04T03:54:57.817Z,4.54
2022-12-04T03:57:27.711Z,4.50
2022-12-04T04:00:06.154Z,4.39
2022-12-04T04:02:34.922Z,4.32
2022-12-04T04:05:02.933Z,4.28
2022-12-04T04:07:35.877Z,4.41
2022-12-04T04:10:06.149Z,4.11
2022-12-04T04:12:37.024Z,4.00
2022-12-04T04:15:28.488Z,4.23
2022-12-04T04:18:16.334Z,4.09
2022-12-04T04:21:21.747Z,4.43
2022-12-04T04:24:10.374Z,4.09
2022-12-04T04:26:40.745Z,4.20
2022-12-04T04:29:09.082Z,4.55
2022-12-04T04:31:53.039Z,3.84
2022-12-04T04:34:24.933Z,3.89
2022-12-04T04:37:01.031Z,3.91
2022-12-04T04:39:33.414Z,3.74
2022-12-04T04:42:06.817Z,3.83
2022-12-04T04:44:39.718Z,3.69
2022-12-04T04:47:07.646Z,3.79
2022-12-04T04:49:35.256Z,3.51
2022-12-04T04:52:02.680Z,3.48
2022-12-04T04:54:31.370Z,3.94
2022-12-04T04:56:58.137Z,4.19
2022-12-04T04:59:24.930Z,4.20
2022-12-04T05:01:52.046Z,3.78
2022-12-04T05:04:18.929Z,3.74
2022-12-04T05:06:45.707Z,3.58
2022-12-04T05:09:12.500Z,4.67
2022-12-04T05:11:39.211Z,4.18
2022-12-04T05:14:06.439Z,4.47
2022-12-04T05:16:33.515Z,4.15
2022-12-04T05:19:18.828Z,4.17
2022-12-04T05:21:45.567Z,3.80
2022-12-04T05:24:12.313Z,3.78
2022-12-04T05:26:39.116Z,3.60
2022-12-04T05:29:06.065Z,3.50
2022-12-04T05:31:32.976Z,3.55
2022-12-04T05:33:59.793Z,3.64
2022-12-04T05:36:26.568Z,3.85
2022-12-04T05:38:53.307Z,4.02
2022-12-04T05:41:20.060Z,4.12
2022-12-04T05:43:46.947Z,4.12
2022-12-04T05:46:13.758Z,3.94
2022-12-04T05:48:40.581Z,3.47
2022-12-04T05:51:08.256Z,3.69
2022-12-04T05:53:35.144Z,3.72
2022-12-04T05:56:02.753Z,3.80
2022-12-04T05:58:29.653Z,3.89
2022-12-04T06:00:56.380Z,3.54
2022-12-04T06:03:23.331Z,3.80
2022-12-04T06:05:50.196Z,4.06
2022-12-04T06:08:17.146Z,3.77
2022-12-04T06:10:43.929Z,3.61
2022-12-04T06:13:10.668Z,3.96
2022-12-04T06:15:40.618Z,4.03
2022-12-04T06:18:07.769Z,4.08
2022-12-04T06:20:35.119Z,3.71
2022-12-04T06:23:01.970Z,3.60
2022-12-04T06:25:28.937Z,3.30
2022-12-04T06:27:55.757Z,2.98
2022-12-04T06:30:22.618Z,3.28
2022-12-04T06:32:49.398Z,3.55
2022-12-04T06:35:16.515Z,3.32
2022-12-04T06:37:43.319Z,3.40
2022-12-04T06:40:10.324Z,3.13
2022-12-04T06:42:37.162Z,3.26
2022-12-04T06:45:04.449Z,3.11
2022-12-04T06:47:31.153Z,2.91
2022-12-04T06:49:58.517Z,3.51
2022-12-04T06:52:25.425Z,3.32
2022-12-04T06:54:52.148Z,3.11
2022-12-04T06:57:18.892Z,3.46
2022-12-04T06:59:45.884Z,3.04
2022-12-04T07:02:12.687Z,3.18
2022-12-04T07:04:39.464Z,3.50
2022-12-04T07:07:08.415Z,3.08
2022-12-04T07:09:35.132Z,3.45
2022-12-04T07:12:01.857Z,3.40
2022-12-04T07:14:28.613Z,2.96
2022-12-04T07:16:55.413Z,3.06
2022-12-04T07:19:22.252Z,3.31
2022-12-04T07:21:48.956Z,3.07
2022-12-04T07:24:17.032Z,3.10
2022-12-04T07:26:43.882Z,3.28
2022-12-04T07:29:10.984Z,3.25
2022-12-04T07:31:38.207Z,2.92
2022-12-04T07:34:05.016Z,3.13
2022-12-04T07:36:31.752Z,3.30
2022-12-04T07:38:58.460Z,3.80
2022-12-04T07:41:25.190Z,3.25
2022-12-04T07:43:51.962Z,3.19
2022-12-04T07:46:20.142Z,2.92
2022-12-04T07:48:47.004Z,2.96
2022-12-04T07:51:18.836Z,3.05
2022-12-04T07:53:46.304Z,3.33
2022-12-04T07:56:13.508Z,3.13
2022-12-04T07:58:42.003Z,3.36
2022-12-04T08:01:13.527Z,3.16
2022-12-04T08:03:47.140Z,2.82
2022-12-04T08:06:15.391Z,3.18
2022-12-04T08:08:42.428Z,2.80
2022-12-04T08:11:10.181Z,2.82
2022-12-04T08:13:37.475Z,2.68
2022-12-04T08:16:04.885Z,2.83
2022-12-04T08:18:32.024Z,2.96
2022-12-04T08:21:06.297Z,2.76
2022-12-04T08:23:33.350Z,2.84
2022-12-04T08:26:00.899Z,2.89
2022-12-04T08:28:28.039Z,2.79
2022-12-04T08:30:54.980Z,3.05
2022-12-04T08:33:21.961Z,3.14
2022-12-04T08:35:48.853Z,2.89
2022-12-04T08:38:15.747Z,3.11
2022-12-04T08:40:42.782Z,2.82
2022-12-04T08:43:09.548Z,2.80
2022-12-04T08:45:36.256Z,2.75
2022-12-04T08:48:02.999Z,3.23
2022-12-04T08:50:29.788Z,3.23
2022-12-04T08:52:56.494Z,3.02
2022-12-04T08:55:23.473Z,2.80
2022-12-04T08:57:53.512Z,3.18
2022-12-04T09:00:20.465Z,3.25
2022-12-04T09:02:49.046Z,3.02
2022-12-04T09:05:15.958Z,3.13
2022-12-04T09:07:42.733Z,3.20
2022-12-04T09:10:09.864Z,3.51
2022-12-04T09:12:36.613Z,3.45
2022-12-04T09:15:03.557Z,3.48
2022-12-04T09:17:30.504Z,3.25
2022-12-04T09:20:00.985Z,3.60
2022-12-04T09:22:45.624Z,3.47
2022-12-04T09:25:15.143Z,3.62
2022-12-04T09:27:41.989Z,3.39
2022-12-04T09:30:09.431Z,3.20
2022-12-04T09:32:36.550Z,3.53
2022-12-04T09:35:03.953Z,3.53
2022-12-04T09:37:30.689Z,3.45
2022-12-04T09:39:57.643Z,3.75
2022-12-04T09:42:30.526Z,4.19
2022-12-04T09:45:04.231Z,3.92
2022-12-04T09:47:36.579Z,3.69
2022-12-04T09:50:12.467Z,3.85
2022-12-04T09:52:42.180Z,3.85
2022-12-04T09:55:13.113Z,3.73
2022-12-04T09:57:45.396Z,3.64
2022-12-04T10:00:13.786Z,3.33
2022-12-04T10:02:42.002Z,3.98
2022-12-04T10:05:16.372Z,4.40
2022-12-04T10:07:52.481Z,3.84
2022-12-04T10:10:38.102Z,3.66
2022-12-04T10:13:07.858Z,3.87
2022-12-04T10:15:57.990Z,4.33
2022-12-04T10:18:30.992Z,3.69
2022-12-04T10:20:57.699Z,3.51
2022-12-04T10:23:38.555Z,3.84
2022-12-04T10:26:09.562Z,4.00
2022-12-04T10:28:39.424Z,3.74
2022-12-04T10:31:10.412Z,3.87
2022-12-04T10:33:38.726Z,3.97
2022-12-04T10:36:05.677Z,3.55
2022-12-04T10:38:54.099Z,3.60
2022-12-04T10:41:39.834Z,3.90
2022-12-04T10:44:06.678Z,4.14
2022-12-04T10:46:34.988Z,4.22
2022-12-04T10:49:09.819Z,3.79
2022-12-04T10:51:39.593Z,4.48
2022-12-04T10:54:25.110Z,3.91
2022-12-04T10:56:53.991Z,4.20
2022-12-04T10:59:20.952Z,4.29
2022-12-04T11:01:48.081Z,4.11
2022-12-04T11:04:23.994Z,4.61
2022-12-04T11:06:52.061Z,3.98
2022-12-04T11:09:25.159Z,4.31
2022-12-04T11:11:52.823Z,4.35
2022-12-04T11:14:23.559Z,3.83
2022-12-04T11:16:59.959Z,4.25
2022-12-04T11:19:28.338Z,4.27
2022-12-04T11:21:56.617Z,4.26
2022-12-04T11:24:24.828Z,4.29
2022-12-04T11:26:52.615Z,4.15
2022-12-04T11:29:20.663Z,4.22
2022-12-04T11:31:48.802Z,4.70
2022-12-04T11:34:19.071Z,4.92
2022-12-04T11:36:50.728Z,4.43
2022-12-04T11:39:19.488Z,4.71
2022-12-04T11:41:46.386Z,4.77
2022-12-04T11:44:25.564Z,4.56
2022-12-04T11:46:54.234Z,4.61
2022-12-04T11:49:25.196Z,4.21
2022-12-04T11:52:18.416Z,4.18
2022-12-04T11:54:57.209Z,4.08
2022-12-04T11:57:30.604Z,4.18
2022-12-04T12:00:02.886Z,4.24
2022-12-04T12:02:29.791Z,4.15
2022-12-04T12:05:02.829Z,4.07
2022-12-04T12:07:30.748Z,4.54
2022-12-04T12:09:57.758Z,4.50
2022-12-04T12:12:47.841Z,4.69
2022-12-04T12:15:32.428Z,4.62
2022-12-04T12:18:04.916Z,4.74
2022-12-04T12:20:38.718Z,4.90
2022-12-04T12:23:11.431Z,5.34
2022-12-04T12:25:38.119Z,4.46
2022-12-04T12:28:04.917Z,5.18
2022-12-04T12:30:39.505Z,5.30
2022-12-04T12:33:08.938Z,5.21
2022-12-04T12:35:43.302Z,5.24
2022-12-04T12:38:22.337Z,4.83
2022-12-04T12:40:52.718Z,5.44
2022-12-04T12:43:37.206Z,5.28
2022-12-04T12:46:10.849Z,5.60
2022-12-04T12:48:43.437Z,5.60
2022-12-04T12:51:30.474Z,5.06
2022-12-04T12:54:02.240Z,5.05
2022-12-04T12:56:36.243Z,5.34
2022-12-04T12:59:04.618Z,5.66
2022-12-04T13:01:31.474Z,5.89
2022-12-04T13:04:13.573Z,4.98
2022-12-04T13:06:42.181Z,5.22
2022-12-04T13:09:27.824Z,4.87
2022-12-04T13:11:58.970Z,5.02
2022-12-04T13:14:25.681Z,5.21
2022-12-04T13:16:54.955Z,5.08
2022-12-04T13:19:27.081Z,5.03
2022-12-04T13:22:01.193Z,5.28
2022-12-04T13:24:54.260Z,4.92
2022-12-04T13:27:41.323Z,5.16
2022-12-04T13:30:14.755Z,5.42
2022-12-04T13:32:41.700Z,5.53
2022-12-04T13:35:20.613Z,5.68
2022-12-04T13:37:47.235Z,5.46
2022-12-04T13:40:26.759Z,5.78
2022-12-04T13:42:53.698Z,5.72
2022-12-04T13:45:27.894Z,5.77
2022-12-04T13:48:02.224Z,5.79
2022-12-04T13:50:30.796Z,5.84
2022-12-04T13:52:58.175Z,5.87
2022-12-04T13:55:24.855Z,6.36
2022-12-04T13:57:55.948Z,5.98
2022-12-04T14:00:27.761Z,5.90
2022-12-04T14:02:56.135Z,5.46
2022-12-04T14:05:27.356Z,5.67
2022-12-04T14:08:05.660Z,6.52
2022-12-04T14:10:38.956Z,6.08
2022-12-04T14:13:07.725Z,6.26
2022-12-04T14:15:36.356Z,6.46
2022-12-04T14:18:12.782Z,6.14
2022-12-04T14:20:40.390Z,6.56
2022-12-04T14:23:16.610Z,6.17
2022-12-04T14:25:43.816Z,6.33
2022-12-04T14:28:41.692Z,6.05
2022-12-04T14:31:09.087Z,6.17
2022-12-04T14:33:43.076Z,6.23
2022-12-04T14:36:20.784Z,6.24
2022-12-04T14:38:49.606Z,6.17
2022-12-04T14:41:23.955Z,6.11
2022-12-04T14:43:51.066Z,6.42
2022-12-04T14:46:28.338Z,6.21
2022-12-04T14:49:04.866Z,6.34
2022-12-04T14:51:37.471Z,5.81
2022-12-04T14:54:07.332Z,6.01
2022-12-04T14:56:57.494Z,6.30
2022-12-04T14:59:27.345Z,5.97
2022-12-04T15:01:55.357Z,5.88
2022-12-04T15:04:22.121Z,6.68
2022-12-04T15:06:53.136Z,6.40
2022-12-04T15:09:42.828Z,6.51
2022-12-04T15:12:35.525Z,6.26
2022-12-04T15:15:12.008Z,5.76
2022-12-04T15:17:38.836Z,5.96
2022-12-04T15:20:10.053Z,6.21
2022-12-04T15:22:37.008Z,5.87
2022-12-04T15:25:06.350Z,6.08
2022-12-04T15:27:33.376Z,6.05
2022-12-04T15:30:01.695Z,5.98
2022-12-04T15:32:30.042Z,6.25
2022-12-04T15:35:01.002Z,5.90
2022-12-04T15:37:29.898Z,6.33
2022-12-04T15:39:57.901Z,6.04
2022-12-04T15:42:24.821Z,5.97
2022-12-04T15:45:01.347Z,6.17
2022-12-04T15:47:29.920Z,6.34
2022-12-04T15:50:07.694Z,5.84
2022-12-04T15:52:35.703Z,6.37
2022-12-04T15:55:06.466Z,6.96
2022-12-04T15:57:42.999Z,6.88
2022-12-04T16:00:21.903Z,6.98
2022-12-04T16:02:48.947Z,7.16
2022-12-04T16:05:21.520Z,7.26
2022-12-04T16:07:52.722Z,7.17
2022-12-04T16:10:30.270Z,6.65
2022-12-04T16:13:01.687Z,6.81
2022-12-04T16:15:38.692Z,6.79
2022-12-04T16:18:06.825Z,6.52
2022-12-04T16:20:37.245Z,6.65
2022-12-04T16:23:04.195Z,6.48
2022-12-04T16:25:31.904Z,6.06
2022-12-04T16:27:59.112Z,6.65
2022-12-04T16:30:26.318Z,6.36
2022-12-04T16:32:53.319Z,6.25
2022-12-04T16:35:20.679Z,6.63
2022-12-04T16:37:47.423Z,6.00
2022-12-04T16:40:15.190Z,6.13
2022-12-04T16:42:42.446Z,6.27
2022-12-04T16:45:32.734Z,6.54
2022-12-04T16:47:59.788Z,6.44
2022-12-04T16:50:27.389Z,6.57
2022-12-04T16:52:54.265Z,6.23
2022-12-04T16:55:24.675Z,6.54
2022-12-04T16:57:51.604Z,6.33
2022-12-04T17:00:18.822Z,6.69
2022-12-04T17:02:46.024Z,6.66
2022-12-04T17:05:17.956Z,6.56
2022-12-04T17:07:44.770Z,6.63
2022-12-04T17:10:13.064Z,7.36
2022-12-04T17:12:40.468Z,6.81
2022-12-04T17:15:07.674Z,7.11
2022-12-04T17:17:34.441Z,6.52
2022-12-04T17:20:01.257Z,6.54
2022-12-04T17:22:27.926Z,7.09
2022-12-04T17:24:57.067Z,7.27
2022-12-04T17:27:24.369Z,6.91
2022-12-04T17:29:51.093Z,6.34
2022-12-04T17:32:18.082Z,6.64
2022-12-04T17:34:44.811Z,6.77
2022-12-04T17:37:11.601Z,6.47
2022-12-04T17:39:38.312Z,6.69
2022-12-04T17:42:05.019Z,7.07
2022-12-04T17:44:31.695Z,6.52
2022-12-04T17:46:58.551Z,6.80
2022-12-04T17:49:25.456Z,7.09
2022-12-04T17:51:52.208Z,6.86
2022-12-04T17:54:19.107Z,6.59
2022-12-04T17:56:50.322Z,6.82
2022-12-04T17:59:19.086Z,6.68
2022-12-04T18:01:45.864Z,6.94
2022-12-04T18:04:12.621Z,6.71
2022-12-04T18:06:40.829Z,6.34
2022-12-04T18:09:08.377Z,6.32
2022-12-04T18:11:36.020Z,6.73
2022-12-04T18:14:11.523Z,6.46
2022-12-04T18:16:39.984Z,6.99
2022-12-04T18:19:07.056Z,7.02
2022-12-04T18:21:34.663Z,6.57
2022-12-04T18:24:03.102Z,6.33
2022-12-04T18:26:33.822Z,6.16
2022-12-04T18:29:00.596Z,6.58
2022-12-04T18:31:27.367Z,6.61
2022-12-04T18:33:54.204Z,6.23
2022-12-04T18:36:22.339Z,6.92
2022-12-04T18:38:53.884Z,6.63
2022-12-04T18:41:20.671Z,6.90
2022-12-04T18:43:47.523Z,6.62
2022-12-04T18:46:15.441Z,6.75
2022-12-04T18:48:42.554Z,6.61
2022-12-04T18:51:15.519Z,6.85
2022-12-04T18:53:42.812Z,6.53
2022-12-04T18:56:09.853Z,6.48
2022-12-04T18:58:36.608Z,6.44
2022-12-04T19:01:07.220Z,6.14
2022-12-04T19:03:34.564Z,6.37
2022-12-04T19:06:01.436Z,6.44
2022-12-04T19:08:33.115Z,6.93
2022-12-04T19:11:07.119Z,6.96
2022-12-04T19:13:34.465Z,6.26
2022-12-04T19:16:01.349Z,6.59
2022-12-04T19:18:28.547Z,6.32
2022-12-04T19:20:55.963Z,6.70
2022-12-04T19:23:22.970Z,6.26
2022-12-04T19:25:56.529Z,6.21
2022-12-04T19:28:24.051Z,6.75
2022-12-04T19:30:51.461Z,6.39
2022-12-04T19:33:18.209Z,6.09
2022-12-04T19:35:55.738Z,6.54
2022-12-04T19:38:22.536Z,6.07
2022-12-04T19:40:49.240Z,6.52
2022-12-04T19:43:15.991Z,6.18
2022-12-04T19:45:47.979Z,6.43
2022-12-04T19:48:14.682Z,6.16
2022-12-04T19:50:41.452Z,7.00
2022-12-04T19:53:08.171Z,6.34
2022-12-04T19:55:35.997Z,6.46
2022-12-04T19:58:02.891Z,6.55
2022-12-04T20:00:29.627Z,6.73
2022-12-04T20:02:56.484Z,6.17
2022-12-04T20:05:23.268Z,6.18
2022-12-04T20:07:50.038Z,6.29
2022-12-04T20:10:17.275Z,6.86
2022-12-04T20:12:44.043Z,6.42
2022-12-04T20:15:10.889Z,6.30
2022-12-04T20:17:37.869Z,6.35
2022-12-04T20:20:05.054Z,6.22
2022-12-04T20:22:31.935Z,6.16
2022-12-04T20:24:58.631Z,6.20
2022-12-04T20:27:31.639Z,6.02
2022-12-04T20:29:58.564Z,6.01
2022-12-04T20:32:25.511Z,6.52
2022-12-04T20:34:52.414Z,6.65
2022-12-04T20:37:19.195Z,6.64
2022-12-04T20:39:45.937Z,6.61
2022-12-04T20:42:12.679Z,6.27
2022-12-04T20:44:39.457Z,6.59
2022-12-04T20:47:06.206Z,6.73
2022-12-04T20:49:33.057Z,6.69
2022-12-04T20:51:59.781Z,6.47
2022-12-04T20:54:26.639Z,6.29
2022-12-04T20:56:53.740Z,6.32
2022-12-04T20:59:22.152Z,6.38
2022-12-04T21:01:49.452Z,6.14
2022-12-04T21:04:18.146Z,6.06
2022-12-04T21:06:45.437Z,6.24
2022-12-04T21:09:13.602Z,6.56
2022-12-04T21:11:44.759Z,6.05
2022-12-04T21:14:31.657Z,6.03
2022-12-04T21:16:58.737Z,6.55
2022-12-04T21:19:26.321Z,6.82
2022-12-04T21:21:53.431Z,6.70
2022-12-04T21:24:21.361Z,6.43
2022-12-04T21:26:48.147Z,6.83
2022-12-04T21:29:15.577Z,6.67
2022-12-04T21:31:42.851Z,6.74
2022-12-04T21:34:10.980Z,7.10
2022-12-04T21:36:37.733Z,7.12
2022-12-04T21:39:04.971Z,6.77
2022-12-04T21:41:50.442Z,6.86
2022-12-04T21:44:18.600Z,6.70
2022-12-04T21:46:45.749Z,6.65
2022-12-04T21:49:13.919Z,6.20
2022-12-04T21:51:56.852Z,6.07
2022-12-04T21:54:24.949Z,6.22
2022-12-04T21:56:51.867Z,6.82
2022-12-04T21:59:18.629Z,6.71
2022-12-04T22:01:45.516Z,6.63
2022-12-04T22:04:12.803Z,6.40
2022-12-04T22:06:39.698Z,6.52
2022-12-04T22:09:07.397Z,6.37
2022-12-04T22:11:34.179Z,6.76
2022-12-04T22:14:01.104Z,6.43
2022-12-04T22:16:30.502Z,7.09
2022-12-04T22:18:58.467Z,6.97
2022-12-04T22:21:25.951Z,6.95
2022-12-04T22:24:03.140Z,6.85
2022-12-04T22:26:30.423Z,7.01
2022-12-04T22:28:57.827Z,7.28
2022-12-04T22:31:26.096Z,7.08
2022-12-04T22:33:54.024Z,7.23
2022-12-04T22:36:23.005Z,6.90
2022-12-04T22:39:08.806Z,6.88
2022-12-04T22:41:36.443Z,7.02
2022-12-04T22:44:03.197Z,7.00
2022-12-04T22:46:30.206Z,6.68
2022-12-04T22:48:58.395Z,7.03
2022-12-04T22:51:25.241Z,6.93
2022-12-04T22:53:53.172Z,6.58
2022-12-04T22:56:21.366Z,6.79
2022-12-04T22:58:48.054Z,6.64
2022-12-04T23:01:16.845Z,6.89
2022-12-04T23:03:43.580Z,6.46
2022-12-04T23:06:10.448Z,7.18
2022-12-04T23:08:38.083Z,7.11
2022-12-04T23:11:09.070Z,7.04
2022-12-04T23:13:36.148Z,7.39
2022-12-04T23:16:07.913Z,7.78
2022-12-04T23:18:36.634Z,7.99
2022-12-04T23:21:07.865Z,7.81
2022-12-04T23:23:35.516Z,7.49
2022-12-04T23:26:03.658Z,7.71
2022-12-04T23:28:30.479Z,7.74
2022-12-04T23:30:57.512Z,7.54
2022-12-04T23:33:24.439Z,7.39
2022-12-04T23:35:52.459Z,6.45
2022-12-04T23:38:19.731Z,7.31
2022-12-04T23:40:46.548Z,7.21
2022-12-04T23:43:13.474Z,6.97
2022-12-04T23:45:40.313Z,7.04
2022-12-04T23:48:07.164Z,7.05
2022-12-04T23:50:33.947Z,7.14
2022-12-04T23:53:01.011Z,7.56
2022-12-04T23:55:33.821Z,7.87
2022-12-04T23:58:01.215Z,8.00
