createdAt,value
2019-02-24T00:00:05.094Z,11.28
2019-02-24T00:02:40.069Z,14.05
2019-02-24T00:05:23.727Z,14.38
2019-02-24T00:08:01.937Z,17.23
2019-02-24T00:10:35.991Z,12.75
2019-02-24T00:13:18.534Z,13.43
2019-02-24T00:16:05.357Z,13.05
2019-02-24T00:18:35.229Z,14.07
2019-02-24T00:21:04.905Z,12.35
2019-02-24T00:23:42.471Z,10.25
2019-02-24T00:26:12.334Z,12.37
2019-02-24T00:28:43.067Z,12.82
2019-02-24T00:31:19.785Z,13.65
2019-02-24T00:33:56.455Z,12.78
2019-02-24T00:36:46.305Z,14.90
2019-02-24T00:39:18.938Z,13.90
2019-02-24T00:42:19.215Z,12.33
2019-02-24T00:44:55.111Z,10.80
2019-02-24T00:47:32.809Z,11.65
2019-02-24T00:50:16.182Z,11.45
2019-02-24T00:53:09.033Z,12.60
2019-02-24T00:55:50.544Z,13.62
2019-02-24T00:58:47.314Z,12.55
2019-02-24T01:01:24.674Z,12.25
2019-02-24T01:04:09.651Z,12.80
2019-02-24T01:07:01.278Z,12.37
2019-02-24T01:12:50.658Z,13.00
2019-02-24T01:15:44.721Z,12.53
2019-02-24T01:18:23.092Z,11.45
2019-02-24T01:21:02.699Z,13.13
2019-02-24T01:24:02.106Z,14.23
2019-02-24T01:26:33.170Z,12.35
2019-02-24T01:29:16.403Z,14.68
2019-02-24T01:31:57.580Z,14.98
2019-02-24T01:34:37.246Z,11.70
2019-02-24T01:37:16.175Z,10.85
2019-02-24T01:39:56.357Z,11.90
2019-02-24T01:46:05.836Z,11.08
2019-02-24T01:49:05.701Z,12.10
2019-02-24T01:51:58.214Z,10.15
2019-02-24T02:03:35.312Z,10.03
2019-02-24T02:12:18.417Z,13.18
2019-02-24T02:15:06.753Z,10.75
2019-02-24T02:27:01.668Z,8.53
2019-02-24T02:32:58.951Z,9.93
2019-02-24T02:35:32.698Z,10.85
2019-02-24T02:38:37.651Z,9.85
2019-02-24T03:05:56.216Z,8.53
2019-02-24T03:08:47.444Z,12.45
2019-02-24T03:11:32.293Z,9.48
2019-02-24T03:14:44.084Z,9.98
2019-02-24T03:20:48.717Z,11.38
2019-02-24T03:26:44.076Z,8.40
2019-02-24T03:32:25.484Z,10.50
2019-02-24T03:35:05.923Z,11.18
2019-02-24T03:37:47.479Z,9.58
2019-02-24T03:40:37.069Z,9.05
2019-02-24T03:43:24.261Z,10.53
2019-02-24T03:49:15.110Z,9.40
2019-02-24T03:51:54.472Z,11.35
2019-02-24T04:20:48.700Z,11.33
2019-02-24T04:26:49.154Z,13.13
2019-02-24T04:29:39.472Z,14.78
2019-02-24T04:39:34.102Z,14.30
2019-02-24T04:46:00.570Z,9.23
2019-02-24T04:55:40.242Z,11.68
2019-02-24T04:58:21.887Z,11.20
2019-02-24T05:53:26.190Z,8.80
2019-02-24T06:05:24.892Z,12.00
2019-02-24T06:08:06.160Z,13.45
2019-02-24T06:17:02.964Z,13.53
2019-02-24T06:19:35.690Z,12.65
2019-02-24T06:22:07.850Z,22.05
2019-02-24T06:38:29.922Z,13.98
2019-02-24T06:41:17.940Z,13.83
2019-02-24T06:43:52.972Z,14.75
2019-02-24T06:46:31.983Z,15.08
2019-02-24T06:49:02.362Z,11.50
2019-02-24T06:51:32.555Z,30.50
2019-02-24T06:54:02.372Z,19.17
2019-02-24T06:56:32.118Z,11.97
2019-02-24T06:59:02.640Z,17.97
2019-02-24T07:01:32.526Z,11.17
2019-02-24T07:04:02.339Z,9.43
2019-02-24T07:06:32.108Z,11.40
2019-02-24T07:09:01.896Z,9.43
2019-02-24T07:11:31.660Z,9.80
2019-02-24T07:14:01.472Z,11.13
2019-02-24T07:16:34.332Z,12.23
2019-02-24T07:19:04.131Z,11.63
2019-02-24T07:21:33.900Z,12.83
2019-02-24T07:24:03.725Z,13.57
2019-02-24T07:26:33.453Z,12.83
2019-02-24T07:29:03.149Z,10.10
2019-02-24T07:31:32.951Z,11.23
2019-02-24T07:34:03.104Z,12.93
2019-02-24T07:36:32.919Z,15.27
2019-02-24T07:39:04.018Z,13.50
2019-02-24T07:41:34.143Z,18.30
2019-02-24T07:44:04.059Z,18.07
2019-02-24T07:46:33.875Z,19.50
2019-02-24T07:49:03.747Z,18.53
2019-02-24T07:51:33.674Z,45.83
2019-02-24T07:54:04.701Z,36.97
2019-02-24T07:56:34.547Z,35.27
2019-02-24T07:59:04.376Z,22.50
2019-02-24T08:01:34.827Z,19.33
2019-02-24T08:04:05.325Z,16.97
2019-02-24T08:06:35.123Z,13.37
2019-02-24T08:09:05.425Z,14.50
2019-02-24T08:11:35.151Z,12.27
2019-02-24T08:14:05.033Z,14.33
2019-02-24T08:16:34.736Z,14.40
2019-02-24T08:19:04.502Z,14.10
2019-02-24T08:21:34.266Z,16.00
2019-02-24T08:24:04.154Z,12.67
2019-02-24T08:26:35.411Z,15.27
2019-02-24T08:29:05.194Z,15.73
2019-02-24T08:31:34.961Z,13.20
2019-02-24T08:34:04.781Z,13.97
2019-02-24T08:36:34.551Z,13.10
2019-02-24T08:39:05.546Z,12.37
2019-02-24T08:41:35.393Z,17.20
2019-02-24T08:44:05.261Z,11.97
2019-02-24T08:46:36.657Z,11.90
2019-02-24T08:49:09.267Z,15.33
2019-02-24T08:51:39.310Z,20.87
2019-02-24T08:54:09.084Z,17.97
2019-02-24T08:56:38.860Z,16.20
2019-02-24T08:59:09.471Z,13.73
2019-02-24T09:01:39.231Z,38.43
2019-02-24T09:04:09.992Z,13.13
2019-02-24T09:06:39.811Z,10.73
2019-02-24T09:09:09.483Z,9.63
2019-02-24T09:11:42.290Z,9.97
2019-02-24T09:14:12.127Z,12.00
2019-02-24T09:16:41.886Z,22.63
2019-02-24T09:19:11.787Z,9.23
2019-02-24T09:21:41.549Z,9.00
2019-02-24T09:24:11.330Z,9.93
2019-02-24T09:26:41.146Z,9.30
2019-02-24T09:29:10.952Z,8.27
2019-02-24T09:31:40.948Z,9.23
2019-02-24T09:34:11.360Z,9.47
2019-02-24T09:36:41.185Z,8.37
2019-02-24T09:39:11.120Z,9.87
2019-02-24T09:41:40.970Z,10.30
2019-02-24T09:44:11.048Z,15.67
2019-02-24T09:46:42.832Z,8.30
2019-02-24T09:49:12.494Z,8.10
2019-02-24T09:51:43.538Z,9.27
2019-02-24T09:54:13.360Z,8.67
2019-02-24T09:56:43.519Z,8.20
2019-02-24T09:59:13.322Z,7.00
2019-02-24T10:01:43.111Z,8.00
2019-02-24T10:04:12.942Z,19.17
2019-02-24T10:06:42.725Z,19.30
2019-02-24T10:09:12.493Z,10.80
2019-02-24T10:11:42.974Z,9.37
2019-02-24T10:14:12.693Z,7.83
2019-02-24T10:16:42.508Z,8.50
2019-02-24T10:19:12.349Z,8.43
2019-02-24T10:21:42.152Z,7.43
2019-02-24T10:24:11.937Z,24.53
2019-02-24T10:26:41.737Z,9.70
2019-02-24T10:29:11.521Z,24.87
2019-02-24T10:31:41.292Z,13.47
2019-02-24T10:34:12.654Z,8.67
2019-02-24T10:36:42.513Z,8.63
2019-02-24T10:39:13.217Z,9.23
2019-02-24T10:41:43.102Z,9.40
2019-02-24T10:44:12.926Z,8.37
2019-02-24T10:46:42.878Z,8.27
2019-02-24T10:49:12.574Z,8.37
2019-02-24T10:51:45.158Z,8.33
2019-02-24T10:54:14.901Z,11.00
2019-02-24T10:56:44.784Z,9.20
2019-02-24T10:59:14.532Z,8.70
2019-02-24T11:01:45.226Z,9.33
2019-02-24T11:04:15.299Z,19.93
2019-02-24T11:06:45.092Z,18.40
2019-02-24T11:09:16.959Z,8.00
2019-02-24T11:11:46.690Z,7.60
2019-02-24T11:14:16.748Z,10.83
2019-02-24T11:16:46.577Z,9.43
2019-02-24T11:19:17.283Z,7.37
2019-02-24T11:21:47.059Z,134.33
2019-02-24T11:24:16.881Z,26.70
2019-02-24T11:26:46.826Z,14.37
2019-02-24T11:29:16.626Z,11.63
2019-02-24T11:31:46.369Z,10.07
2019-02-24T11:34:16.414Z,12.83
2019-02-24T11:36:46.214Z,10.63
2019-02-24T11:39:16.336Z,8.23
2019-02-24T11:41:46.104Z,9.30
2019-02-24T11:44:15.912Z,12.87
2019-02-24T11:46:46.534Z,10.00
2019-02-24T11:49:16.325Z,9.00
2019-02-24T11:51:46.125Z,11.97
2019-02-24T11:54:15.934Z,10.47
2019-02-24T11:56:47.378Z,10.13
2019-02-24T11:59:17.145Z,8.33
2019-02-24T12:01:47.795Z,8.93
2019-02-24T12:04:18.824Z,51.27
2019-02-24T12:06:48.695Z,29.00
2019-02-24T12:09:18.478Z,8.50
2019-02-24T12:11:48.294Z,9.23
2019-02-24T12:14:18.057Z,20.30
2019-02-24T12:16:47.918Z,12.57
2019-02-24T12:19:17.826Z,9.47
2019-02-24T12:21:47.566Z,9.23
2019-02-24T12:24:17.199Z,9.10
2019-02-24T12:26:47.046Z,8.73
2019-02-24T12:29:16.828Z,8.60
2019-02-24T12:31:46.740Z,9.80
2019-02-24T12:34:16.578Z,11.67
2019-02-24T12:36:46.422Z,10.37
2019-02-24T12:39:16.301Z,9.37
2019-02-24T12:41:46.069Z,8.40
2019-02-24T12:44:16.094Z,9.00
2019-02-24T12:46:45.845Z,10.90
2019-02-24T12:49:17.039Z,8.67
2019-02-24T12:51:46.912Z,8.53
2019-02-24T12:54:16.740Z,9.97
2019-02-24T12:56:46.566Z,11.00
2019-02-24T12:59:17.405Z,8.20
2019-02-24T13:01:48.098Z,10.03
2019-02-24T13:04:17.889Z,10.57
2019-02-24T13:06:48.538Z,10.53
2019-02-24T13:09:19.651Z,9.07
2019-02-24T13:11:49.566Z,10.67
2019-02-24T13:14:19.384Z,14.07
2019-02-24T13:16:49.178Z,10.13
2019-02-24T13:19:20.791Z,9.50
2019-02-24T13:21:50.632Z,31.33
2019-02-24T13:24:21.360Z,12.57
2019-02-24T13:26:51.246Z,17.50
2019-02-24T13:29:21.065Z,10.90
2019-02-24T13:31:51.034Z,9.70
2019-02-24T13:34:21.326Z,9.27
2019-02-24T13:36:51.084Z,10.23
2019-02-24T13:39:20.744Z,11.20
2019-02-24T13:41:52.536Z,13.87
2019-02-24T13:44:22.659Z,11.37
2019-02-24T13:46:53.014Z,11.13
2019-02-24T13:49:23.765Z,10.10
2019-02-24T13:51:54.556Z,10.70
2019-02-24T13:54:24.353Z,10.60
2019-02-24T13:56:54.173Z,11.07
2019-02-24T13:59:24.000Z,9.40
2019-02-24T14:01:53.834Z,10.47
2019-02-24T14:04:23.717Z,8.97
2019-02-24T14:06:53.496Z,8.37
2019-02-24T14:09:23.306Z,9.57
2019-02-24T14:11:53.070Z,12.13
2019-02-24T14:14:22.881Z,36.13
2019-02-24T14:16:54.149Z,18.33
2019-02-24T14:19:24.261Z,15.10
2019-02-24T14:21:54.636Z,14.77
2019-02-24T14:24:25.320Z,12.40
2019-02-24T14:26:55.002Z,11.13
2019-02-24T14:29:24.796Z,11.23
2019-02-24T14:31:54.641Z,11.33
2019-02-24T14:34:24.518Z,10.60
2019-02-24T14:36:54.329Z,12.00
2019-02-24T14:39:24.127Z,9.80
2019-02-24T14:41:55.157Z,9.47
2019-02-24T14:44:27.756Z,9.43
2019-02-24T14:46:57.544Z,23.57
2019-02-24T14:49:27.338Z,10.67
2019-02-24T14:51:57.159Z,9.23
2019-02-24T14:54:26.912Z,8.30
2019-02-24T14:56:56.733Z,8.63
2019-02-24T14:59:26.493Z,8.97
2019-02-24T15:01:56.327Z,11.50
2019-02-24T15:04:26.250Z,8.43
2019-02-24T15:06:56.010Z,7.93
2019-02-24T15:09:25.805Z,19.47
2019-02-24T15:11:55.561Z,9.90
2019-02-24T15:14:25.401Z,19.63
2019-02-24T15:16:55.272Z,8.07
2019-02-24T15:19:25.018Z,8.13
2019-02-24T15:21:54.882Z,8.83
2019-02-24T15:24:24.752Z,10.63
2019-02-24T15:26:54.561Z,8.93
2019-02-24T15:29:24.337Z,9.20
2019-02-24T15:31:54.198Z,9.00
2019-02-24T15:34:24.042Z,9.63
2019-02-24T15:36:53.782Z,10.80
2019-02-24T15:39:23.533Z,10.90
2019-02-24T15:41:53.810Z,8.53
2019-02-24T15:44:23.644Z,9.60
2019-02-24T15:46:55.068Z,8.93
2019-02-24T15:49:24.890Z,16.60
2019-02-24T15:51:54.632Z,11.30
2019-02-24T15:54:24.588Z,12.50
2019-02-24T15:56:54.511Z,42.80
2019-02-24T15:59:24.305Z,17.77
2019-02-24T16:01:54.093Z,13.07
2019-02-24T16:04:24.198Z,10.13
2019-02-24T16:06:54.012Z,9.43
2019-02-24T16:09:23.755Z,10.77
2019-02-24T16:11:53.535Z,14.00
2019-02-24T16:14:23.416Z,12.10
2019-02-24T16:16:53.157Z,23.47
2019-02-24T16:19:23.547Z,13.53
2019-02-24T16:21:53.775Z,17.00
2019-02-24T16:24:23.555Z,13.60
2019-02-24T16:26:53.419Z,12.63
2019-02-24T16:29:23.212Z,13.10
2019-02-24T16:31:54.736Z,8.73
2019-02-24T16:34:24.913Z,13.97
2019-02-24T16:36:54.673Z,9.43
2019-02-24T16:39:24.842Z,8.60
2019-02-24T16:41:56.581Z,9.00
2019-02-24T16:44:26.348Z,10.27
2019-02-24T16:46:56.427Z,10.63
2019-02-24T16:49:28.949Z,8.83
2019-02-24T16:51:58.717Z,8.97
2019-02-24T16:54:28.532Z,10.03
2019-02-24T16:57:04.772Z,10.03
2019-02-24T16:59:40.470Z,8.90
2019-02-24T17:02:10.236Z,10.17
2019-02-24T17:04:40.097Z,9.73
2019-02-24T17:07:10.295Z,9.87
2019-02-24T17:09:40.004Z,9.87
2019-02-24T17:12:09.853Z,9.43
2019-02-24T17:14:40.630Z,10.07
2019-02-24T17:17:10.433Z,23.80
2019-02-24T17:19:41.230Z,13.47
2019-02-24T17:22:11.005Z,10.60
2019-02-24T17:24:40.804Z,17.93
2019-02-24T17:27:10.938Z,10.83
2019-02-24T17:29:40.683Z,9.90
2019-02-24T17:32:10.961Z,10.53
2019-02-24T17:34:40.830Z,11.43
2019-02-24T17:37:19.782Z,11.40
2019-02-24T17:39:43.470Z,11.43
2019-02-24T17:42:13.587Z,14.40
2019-02-24T17:44:43.330Z,13.87
2019-02-24T17:47:13.197Z,19.97
2019-02-24T17:49:43.336Z,19.20
2019-02-24T17:52:14.241Z,18.50
2019-02-24T17:54:44.099Z,18.70
2019-02-24T17:57:14.334Z,14.93
2019-02-24T17:59:44.122Z,12.27
2019-02-24T18:02:15.548Z,13.80
2019-02-24T18:04:45.319Z,14.03
2019-02-24T18:07:15.130Z,15.07
2019-02-24T18:09:45.280Z,15.77
2019-02-24T18:12:15.231Z,14.00
2019-02-24T18:14:45.014Z,14.37
2019-02-24T18:17:23.807Z,15.47
2019-02-24T18:19:56.468Z,15.67
2019-02-24T18:22:26.545Z,15.13
2019-02-24T18:25:02.932Z,15.47
2019-02-24T18:27:28.894Z,15.10
2019-02-24T18:29:58.727Z,15.47
2019-02-24T18:32:28.705Z,16.70
2019-02-24T18:35:00.317Z,29.37
2019-02-24T18:37:30.197Z,38.70
2019-02-24T18:40:01.133Z,14.73
2019-02-24T18:42:31.974Z,16.33
2019-02-24T18:45:01.820Z,15.70
2019-02-24T18:47:31.613Z,13.33
2019-02-24T18:50:01.839Z,15.13
2019-02-24T18:52:31.854Z,16.20
2019-02-24T18:55:02.033Z,13.23
2019-02-24T18:57:34.027Z,17.07
2019-02-24T19:00:04.693Z,13.67
2019-02-24T19:02:34.481Z,14.73
2019-02-24T19:05:06.950Z,17.03
2019-02-24T19:07:36.724Z,14.53
2019-02-24T19:10:12.604Z,17.80
2019-02-24T19:12:42.924Z,18.80
2019-02-24T19:15:15.107Z,14.67
2019-02-24T19:17:44.905Z,14.87
2019-02-24T19:20:18.509Z,14.20
2019-02-24T19:22:48.504Z,16.17
2019-02-24T19:25:24.896Z,14.23
2019-02-24T19:27:55.674Z,13.33
2019-02-24T19:30:27.106Z,10.83
2019-02-24T19:33:00.347Z,11.30
2019-02-24T19:35:30.209Z,10.80
2019-02-24T19:38:01.404Z,9.37
2019-02-24T19:40:32.393Z,12.03
2019-02-24T19:43:02.629Z,9.57
2019-02-24T19:45:34.684Z,17.50
2019-02-24T19:48:06.210Z,12.83
2019-02-24T19:50:41.664Z,6.43
2019-02-24T19:53:13.977Z,8.97
2019-02-24T19:55:43.766Z,6.97
2019-02-24T19:58:14.665Z,6.33
2019-02-24T20:00:49.392Z,8.10
2019-02-24T20:03:19.641Z,8.73
2019-02-24T20:05:49.516Z,8.83
2019-02-24T20:08:25.011Z,47.60
2019-02-24T20:10:55.276Z,12.03
2019-02-24T20:13:26.069Z,6.03
2019-02-24T20:15:56.281Z,6.47
2019-02-24T20:18:26.052Z,7.53
2019-02-24T20:20:55.848Z,6.83
2019-02-24T20:23:25.625Z,16.80
2019-02-24T20:25:56.684Z,5.93
2019-02-24T20:28:28.813Z,11.03
2019-02-24T20:31:09.422Z,8.93
2019-02-24T20:33:40.226Z,7.73
2019-02-24T20:36:10.041Z,64.10
2019-02-24T20:38:39.933Z,83.83
2019-02-24T20:41:10.154Z,142.87
2019-02-24T20:43:41.465Z,105.57
2019-02-24T20:46:12.125Z,53.20
2019-02-24T20:48:41.970Z,29.87
2019-02-24T20:51:11.771Z,34.03
2019-02-24T20:53:41.559Z,13.70
2019-02-24T20:56:11.530Z,11.77
2019-02-24T20:58:42.356Z,9.10
2019-02-24T21:01:12.043Z,12.33
2019-02-24T21:03:41.893Z,19.43
2019-02-24T21:06:11.672Z,22.23
2019-02-24T21:08:42.959Z,22.17
2019-02-24T21:11:12.826Z,20.87
2019-02-24T21:13:42.795Z,61.63
2019-02-24T21:16:12.513Z,38.30
2019-02-24T21:18:43.063Z,86.97
2019-02-24T21:21:12.863Z,111.50
2019-02-24T21:23:42.678Z,61.87
2019-02-24T21:26:12.547Z,77.87
2019-02-24T21:28:42.345Z,47.23
2019-02-24T21:31:12.062Z,24.97
2019-02-24T21:33:41.818Z,19.93
2019-02-24T21:36:11.698Z,22.43
2019-02-24T21:38:41.467Z,20.50
2019-02-24T21:41:11.252Z,25.53
2019-02-24T21:43:41.066Z,22.10
2019-02-24T21:46:10.855Z,19.27
2019-02-24T21:48:40.602Z,19.80
2019-02-24T21:51:11.594Z,26.33
2019-02-24T21:53:41.436Z,20.03
2019-02-24T21:56:11.201Z,20.53
2019-02-24T21:58:41.072Z,21.13
2019-02-24T22:01:10.960Z,19.10
2019-02-24T22:03:40.755Z,21.00
2019-02-24T22:06:10.546Z,21.43
2019-02-24T22:08:40.322Z,23.13
2019-02-24T22:11:10.101Z,23.97
2019-02-24T22:13:39.795Z,19.07
2019-02-24T22:16:09.547Z,20.07
2019-02-24T22:18:39.226Z,20.67
2019-02-24T22:21:08.999Z,21.93
2019-02-24T22:23:38.776Z,22.03
2019-02-24T22:26:08.446Z,24.07
2019-02-24T22:28:38.213Z,24.23
2019-02-24T22:31:08.033Z,21.40
2019-02-24T22:33:37.775Z,24.60
2019-02-24T22:36:07.640Z,20.67
2019-02-24T22:38:37.437Z,22.23
2019-02-24T22:41:07.209Z,20.27
2019-02-24T22:43:36.919Z,21.87
2019-02-24T22:46:06.678Z,20.37
2019-02-24T22:48:36.433Z,24.47
2019-02-24T22:51:06.185Z,24.97
2019-02-24T22:53:35.904Z,24.43
2019-02-24T22:56:05.819Z,27.13
2019-02-24T22:58:35.651Z,23.97
2019-02-24T23:01:06.821Z,22.33
2019-02-24T23:03:37.359Z,24.63
2019-02-24T23:06:07.086Z,21.60
2019-02-24T23:08:37.188Z,22.13
2019-02-24T23:11:06.957Z,21.53
2019-02-24T23:13:36.789Z,22.73
2019-02-24T23:16:06.708Z,25.70
2019-02-24T23:18:36.469Z,21.10
2019-02-24T23:21:06.301Z,23.70
2019-02-24T23:23:36.427Z,21.03
2019-02-24T23:26:06.244Z,23.37
2019-02-24T23:28:36.007Z,19.37
2019-02-24T23:31:05.950Z,24.37
2019-02-24T23:33:36.039Z,23.37
2019-02-24T23:36:05.838Z,23.67
2019-02-24T23:38:35.535Z,21.80
2019-02-24T23:41:05.334Z,20.07
2019-02-24T23:43:35.132Z,20.07
2019-02-24T23:46:04.907Z,23.23
2019-02-24T23:48:34.567Z,21.50
2019-02-24T23:51:04.358Z,21.90
2019-02-24T23:53:34.047Z,19.30
2019-02-24T23:56:03.800Z,25.43
2019-02-24T23:58:33.493Z,21.70
