createdAt,value
2022-11-10T00:02:11.175Z,11.90
2022-11-10T00:07:33.388Z,11.80
2022-11-10T00:13:01.292Z,11.80
2022-11-10T00:18:23.697Z,11.80
2022-11-10T00:23:47.492Z,11.80
2022-11-10T00:29:10.952Z,11.80
2022-11-10T00:34:33.039Z,11.80
2022-11-10T00:39:55.023Z,11.70
2022-11-10T00:45:18.521Z,11.70
2022-11-10T00:50:40.501Z,11.70
2022-11-10T00:56:02.432Z,11.70
2022-11-10T01:01:27.487Z,11.70
2022-11-10T01:06:49.767Z,11.60
2022-11-10T01:12:12.053Z,11.60
2022-11-10T01:17:35.653Z,11.60
2022-11-10T01:22:57.818Z,11.60
2022-11-10T01:28:19.815Z,11.50
2022-11-10T01:33:43.792Z,11.50
2022-11-10T01:39:06.291Z,11.50
2022-11-10T01:44:28.400Z,11.50
2022-11-10T01:49:52.274Z,11.50
2022-11-10T01:55:14.995Z,11.50
2022-11-10T02:00:37.122Z,11.40
2022-11-10T02:06:00.882Z,11.40
2022-11-10T02:11:23.809Z,11.40
2022-11-10T02:16:45.677Z,11.40
2022-11-10T02:22:09.056Z,11.40
2022-11-10T02:27:31.798Z,11.40
2022-11-10T02:32:53.951Z,11.30
2022-11-10T02:38:17.519Z,11.30
2022-11-10T02:43:40.801Z,11.30
2022-11-10T02:49:02.613Z,11.30
2022-11-10T02:54:26.306Z,11.30
2022-11-10T02:59:48.614Z,11.30
2022-11-10T03:05:10.716Z,11.30
2022-11-10T03:10:34.469Z,11.30
2022-11-10T03:15:56.909Z,11.30
2022-11-10T03:21:18.850Z,11.20
2022-11-10T03:26:42.248Z,11.20
2022-11-10T03:32:04.176Z,11.20
2022-11-10T03:37:26.596Z,11.20
2022-11-10T03:42:50.252Z,11.20
2022-11-10T03:48:12.606Z,11.20
2022-11-10T03:53:34.598Z,11.20
2022-11-10T03:58:57.920Z,11.20
2022-11-10T04:04:33.709Z,11.10
2022-11-10T04:09:55.979Z,11.10
2022-11-10T04:15:36.792Z,11.10
2022-11-10T04:21:00.835Z,11.10
2022-11-10T04:26:33.266Z,11.10
2022-11-10T04:31:56.674Z,11.00
2022-11-10T04:37:18.792Z,11.00
2022-11-10T04:42:41.300Z,11.00
2022-11-10T04:48:04.861Z,11.00
2022-11-10T04:53:26.803Z,11.00
2022-11-10T04:58:49.475Z,11.00
2022-11-10T05:04:12.944Z,11.00
2022-11-10T05:09:35.249Z,11.00
2022-11-10T05:14:57.465Z,11.00
2022-11-10T05:20:21.930Z,11.00
2022-11-10T05:25:44.813Z,11.00
2022-11-10T05:31:07.661Z,10.90
2022-11-10T05:36:30.952Z,10.90
2022-11-10T05:41:53.213Z,10.90
2022-11-10T05:47:15.306Z,10.90
2022-11-10T05:52:46.327Z,10.90
2022-11-10T05:58:12.317Z,10.90
2022-11-10T06:03:34.459Z,10.90
2022-11-10T06:08:59.387Z,10.90
2022-11-10T06:14:21.937Z,10.80
2022-11-10T06:19:44.340Z,10.80
2022-11-10T06:25:09.361Z,10.80
2022-11-10T06:30:33.109Z,10.80
2022-11-10T06:35:55.572Z,10.80
2022-11-10T06:41:24.207Z,10.80
2022-11-10T06:46:47.647Z,10.80
2022-11-10T06:52:09.835Z,10.80
2022-11-10T06:57:39.047Z,10.80
2022-11-10T07:03:02.836Z,10.80
2022-11-10T07:08:24.773Z,10.80
2022-11-10T07:13:48.489Z,10.80
2022-11-10T07:19:10.700Z,10.80
2022-11-10T07:24:32.793Z,10.80
2022-11-10T07:29:56.499Z,10.80
2022-11-10T07:35:18.794Z,10.70
2022-11-10T07:40:40.748Z,10.80
2022-11-10T07:46:04.127Z,10.80
2022-11-10T07:51:27.005Z,10.80
2022-11-10T07:56:48.941Z,10.80
2022-11-10T08:02:12.931Z,10.90
2022-11-10T08:07:35.000Z,10.90
2022-11-10T08:12:57.980Z,10.90
2022-11-10T08:18:23.679Z,11.00
2022-11-10T08:23:46.028Z,11.00
2022-11-10T08:29:08.151Z,11.10
2022-11-10T08:34:31.802Z,11.10
2022-11-10T08:39:54.171Z,11.20
2022-11-10T08:45:16.907Z,11.20
2022-11-10T08:50:40.463Z,11.30
2022-11-10T08:56:02.938Z,11.50
2022-11-10T09:01:25.132Z,11.90
2022-11-10T09:06:48.523Z,12.20
2022-11-10T09:12:10.799Z,12.20
2022-11-10T09:17:35.042Z,12.20
2022-11-10T09:22:58.661Z,12.20
2022-11-10T09:28:22.547Z,12.20
2022-11-10T09:33:44.644Z,12.20
2022-11-10T09:39:08.487Z,12.20
2022-11-10T09:44:34.720Z,12.30
2022-11-10T09:50:00.860Z,12.40
2022-11-10T09:55:32.476Z,12.50
2022-11-10T10:01:05.060Z,12.50
2022-11-10T10:06:33.911Z,12.70
2022-11-10T10:12:26.841Z,12.90
2022-11-10T10:18:00.487Z,13.10
2022-11-10T10:23:54.014Z,13.30
2022-11-10T10:29:17.658Z,13.40
2022-11-10T10:34:40.833Z,13.40
2022-11-10T10:40:03.113Z,13.40
2022-11-10T10:45:29.103Z,13.40
2022-11-10T10:50:51.480Z,13.40
2022-11-10T10:56:19.823Z,13.50
2022-11-10T11:01:45.084Z,13.60
2022-11-10T11:07:21.151Z,13.60
2022-11-10T11:12:43.177Z,13.60
2022-11-10T11:18:16.012Z,13.60
2022-11-10T11:24:02.259Z,13.70
2022-11-10T11:29:38.268Z,13.80
2022-11-10T11:35:13.212Z,13.80
2022-11-10T11:40:47.149Z,13.90
2022-11-10T11:46:17.636Z,14.00
2022-11-10T11:51:48.816Z,14.10
2022-11-10T11:57:22.809Z,14.20
2022-11-10T12:03:11.766Z,14.30
2022-11-10T12:08:44.343Z,14.30
2022-11-10T12:14:16.072Z,14.40
2022-11-10T12:19:49.626Z,14.50
2022-11-10T12:25:23.994Z,14.60
2022-11-10T12:30:47.914Z,14.70
2022-11-10T12:36:18.891Z,14.80
2022-11-10T12:41:48.066Z,14.90
2022-11-10T12:47:18.324Z,15.00
2022-11-10T12:52:44.596Z,15.10
2022-11-10T12:58:13.255Z,15.10
2022-11-10T13:03:38.139Z,15.00
2022-11-10T13:09:00.870Z,14.90
2022-11-10T13:14:28.967Z,14.90
2022-11-10T13:19:52.680Z,14.80
2022-11-10T13:26:00.838Z,14.80
2022-11-10T13:31:51.055Z,14.80
2022-11-10T13:37:46.470Z,14.80
2022-11-10T13:43:27.822Z,14.80
2022-11-10T13:49:22.569Z,14.80
2022-11-10T13:55:16.676Z,14.80
2022-11-10T14:00:38.824Z,14.80
2022-11-10T14:06:08.935Z,14.70
2022-11-10T14:11:36.899Z,14.70
2022-11-10T14:17:00.026Z,14.70
2022-11-10T14:22:30.928Z,14.70
2022-11-10T14:27:57.920Z,14.70
2022-11-10T14:33:22.068Z,14.60
2022-11-10T14:38:46.497Z,14.60
2022-11-10T14:44:15.463Z,14.60
2022-11-10T14:49:37.495Z,14.60
2022-11-10T14:55:01.283Z,14.60
2022-11-10T15:00:26.883Z,14.60
2022-11-10T15:05:50.580Z,14.60
2022-11-10T15:11:35.491Z,14.50
2022-11-10T15:17:05.967Z,14.50
2022-11-10T15:22:30.936Z,14.40
2022-11-10T15:28:01.458Z,14.40
2022-11-10T15:33:27.609Z,14.40
2022-11-10T15:39:03.440Z,14.30
2022-11-10T15:44:29.039Z,14.30
2022-11-10T15:49:51.434Z,14.20
2022-11-10T15:55:21.264Z,14.20
2022-11-10T16:00:45.121Z,14.10
2022-11-10T16:06:08.185Z,14.10
2022-11-10T16:11:31.826Z,14.10
2022-11-10T16:16:55.094Z,14.10
2022-11-10T16:22:17.497Z,14.00
2022-11-10T16:27:40.958Z,14.00
2022-11-10T16:33:04.572Z,14.00
2022-11-10T16:38:28.939Z,13.90
2022-11-10T16:43:51.350Z,13.90
2022-11-10T16:49:27.043Z,13.80
2022-11-10T16:54:48.922Z,13.80
2022-11-10T17:00:12.212Z,13.70
2022-11-10T17:05:36.525Z,13.70
2022-11-10T17:10:59.045Z,13.60
2022-11-10T17:16:26.355Z,13.60
2022-11-10T17:21:51.994Z,13.60
2022-11-10T17:27:14.292Z,13.50
2022-11-10T17:33:03.189Z,13.50
2022-11-10T17:38:24.296Z,13.40
2022-11-10T17:43:47.070Z,13.40
2022-11-10T17:49:09.469Z,13.30
2022-11-10T17:54:33.268Z,13.30
2022-11-10T17:59:56.606Z,13.30
2022-11-10T18:05:19.495Z,13.20
2022-11-10T18:10:44.739Z,13.20
2022-11-10T18:16:09.006Z,13.20
2022-11-10T18:21:31.350Z,13.10
2022-11-10T18:26:55.042Z,13.10
2022-11-10T18:32:16.997Z,13.10
2022-11-10T18:37:39.515Z,13.10
2022-11-10T18:43:07.463Z,13.00
2022-11-10T18:48:34.700Z,13.00
2022-11-10T18:53:59.702Z,13.00
2022-11-10T18:59:23.501Z,13.00
2022-11-10T19:04:48.617Z,12.90
2022-11-10T19:10:14.757Z,12.90
2022-11-10T19:15:42.739Z,12.90
2022-11-10T19:21:09.196Z,12.90
2022-11-10T19:26:32.878Z,12.80
2022-11-10T19:31:56.774Z,12.80
2022-11-10T19:37:19.149Z,12.70
2022-11-10T19:42:41.772Z,12.60
2022-11-10T19:48:05.769Z,12.60
2022-11-10T19:53:28.338Z,12.50
2022-11-10T19:58:51.726Z,12.50
2022-11-10T20:04:15.847Z,12.40
2022-11-10T20:09:41.572Z,12.40
2022-11-10T20:15:03.349Z,12.40
2022-11-10T20:20:26.877Z,12.30
2022-11-10T20:25:48.861Z,12.30
2022-11-10T20:31:13.421Z,12.30
2022-11-10T20:36:37.160Z,12.30
2022-11-10T20:41:59.976Z,12.30
2022-11-10T20:47:22.012Z,12.20
2022-11-10T20:52:45.441Z,12.20
2022-11-10T20:58:07.421Z,12.20
2022-11-10T21:03:29.647Z,12.10
2022-11-10T21:08:53.557Z,12.10
2022-11-10T21:14:20.999Z,12.10
2022-11-10T21:19:43.218Z,12.00
2022-11-10T21:25:08.011Z,12.00
2022-11-10T21:30:30.689Z,11.90
2022-11-10T21:35:52.881Z,11.80
2022-11-10T21:41:16.386Z,11.80
2022-11-10T21:46:38.563Z,11.80
2022-11-10T21:52:01.119Z,11.70
2022-11-10T21:57:25.191Z,11.70
2022-11-10T22:02:47.301Z,11.70
2022-11-10T22:08:09.571Z,11.70
2022-11-10T22:13:50.581Z,11.60
2022-11-10T22:19:13.154Z,11.60
2022-11-10T22:24:35.254Z,11.60
2022-11-10T22:29:58.901Z,11.60
2022-11-10T22:35:35.139Z,11.60
2022-11-10T22:41:17.223Z,11.50
2022-11-10T22:46:42.593Z,11.50
2022-11-10T22:52:04.748Z,11.50
2022-11-10T22:57:27.098Z,11.50
2022-11-10T23:02:53.093Z,11.50
2022-11-10T23:08:14.978Z,11.40
2022-11-10T23:13:38.215Z,11.40
2022-11-10T23:19:02.299Z,11.40
2022-11-10T23:24:25.179Z,11.40
2022-11-10T23:29:47.408Z,11.40
2022-11-10T23:35:10.880Z,11.30
2022-11-10T23:40:32.773Z,11.30
2022-11-10T23:46:10.834Z,11.30
2022-11-10T23:51:34.252Z,11.40
2022-11-10T23:56:56.622Z,11.40
