createdAt,value
2018-03-31T00:01:00.485Z,0
2018-03-31T00:02:10.453Z,0
2018-03-31T00:03:20.432Z,0
2018-03-31T00:04:30.418Z,0
2018-03-31T00:05:40.120Z,0
2018-03-31T00:06:50.106Z,0
2018-03-31T00:08:00.062Z,0
2018-03-31T00:09:10.036Z,0
2018-03-31T00:10:19.747Z,0
2018-03-31T00:11:29.461Z,0
2018-03-31T00:12:39.422Z,0
2018-03-31T00:13:49.120Z,0
2018-03-31T00:14:58.813Z,0
2018-03-31T00:16:08.511Z,0
2018-03-31T00:17:17.957Z,0
2018-03-31T00:18:27.657Z,0
2018-03-31T00:19:37.095Z,0
2018-03-31T00:20:47.052Z,0
2018-03-31T00:21:56.495Z,0
2018-03-31T00:23:05.935Z,0
2018-03-31T00:24:15.895Z,0
2018-03-31T00:25:25.845Z,0
2018-03-31T00:26:35.844Z,0
2018-03-31T00:27:45.552Z,0
2018-03-31T00:28:55.515Z,0
2018-03-31T00:30:05.489Z,0
2018-03-31T00:31:15.470Z,0
2018-03-31T00:32:24.910Z,0
2018-03-31T00:33:34.379Z,0
2018-03-31T00:34:44.355Z,0
2018-03-31T00:35:54.069Z,0
2018-03-31T00:37:03.780Z,0
2018-03-31T00:38:13.477Z,0
2018-03-31T00:39:23.444Z,0
2018-03-31T00:40:33.427Z,0
2018-03-31T00:41:43.137Z,0
2018-03-31T00:42:52.580Z,0
2018-03-31T00:44:02.278Z,0
2018-03-31T00:45:11.986Z,0
2018-03-31T00:46:21.432Z,0
2018-03-31T00:47:30.876Z,0
2018-03-31T00:48:40.325Z,0
2018-03-31T00:49:49.767Z,0
2018-03-31T00:50:59.482Z,0
2018-03-31T00:52:09.435Z,0
2018-03-31T00:53:19.412Z,0
2018-03-31T00:54:29.122Z,0
2018-03-31T00:55:38.560Z,0
2018-03-31T00:56:48.259Z,0
2018-03-31T00:57:57.958Z,0
2018-03-31T00:59:07.414Z,0
2018-03-31T01:00:16.867Z,0
2018-03-31T01:01:26.301Z,0
2018-03-31T01:02:35.994Z,0
2018-03-31T01:03:45.687Z,0
2018-03-31T01:04:55.391Z,0
2018-03-31T01:06:05.098Z,0
2018-03-31T01:07:14.280Z,0
2018-03-31T01:08:23.976Z,0
2018-03-31T01:09:33.984Z,0
2018-03-31T01:10:43.719Z,0
2018-03-31T01:11:53.695Z,0
2018-03-31T01:13:03.685Z,0
2018-03-31T01:14:13.136Z,0
2018-03-31T01:15:22.068Z,0
2018-03-31T01:16:32.036Z,0
2018-03-31T01:17:41.740Z,0
2018-03-31T01:18:51.451Z,0
2018-03-31T01:20:01.151Z,0
2018-03-31T01:21:11.114Z,0
2018-03-31T01:22:20.551Z,0
2018-03-31T01:23:30.515Z,0
2018-03-31T01:24:40.485Z,0
2018-03-31T01:25:50.452Z,0
2018-03-31T01:27:00.416Z,0
2018-03-31T01:28:09.595Z,0
2018-03-31T01:29:19.544Z,0
2018-03-31T01:30:29.507Z,0
2018-03-31T01:31:39.479Z,0
2018-03-31T01:32:49.171Z,0
2018-03-31T01:33:58.867Z,0
2018-03-31T01:35:08.299Z,0
2018-03-31T01:36:18.258Z,0
2018-03-31T01:37:28.223Z,0
2018-03-31T01:38:38.195Z,0
2018-03-31T01:39:48.157Z,0
2018-03-31T01:40:58.111Z,0
2018-03-31T01:42:07.310Z,0
2018-03-31T01:43:16.798Z,0
2018-03-31T01:44:26.491Z,0
2018-03-31T01:45:36.188Z,0
2018-03-31T01:46:45.622Z,0
2018-03-31T01:47:55.316Z,0
2018-03-31T01:49:05.016Z,0
2018-03-31T01:50:14.982Z,0
2018-03-31T01:51:24.971Z,0
2018-03-31T01:52:33.905Z,0
2018-03-31T01:53:43.630Z,0
2018-03-31T01:54:53.328Z,0
2018-03-31T01:56:03.027Z,0
2018-03-31T01:57:13.025Z,0
2018-03-31T01:58:22.478Z,0
2018-03-31T01:59:31.664Z,0
2018-03-31T02:00:41.625Z,0
2018-03-31T02:01:51.061Z,0
2018-03-31T02:03:01.026Z,0
2018-03-31T02:04:10.756Z,0
2018-03-31T02:05:19.950Z,0
2018-03-31T02:06:29.406Z,0
2018-03-31T02:07:39.149Z,0
2018-03-31T02:08:48.866Z,0
2018-03-31T02:09:58.565Z,0
2018-03-31T02:11:08.276Z,0
2018-03-31T02:12:17.991Z,0
2018-03-31T02:13:27.437Z,0
2018-03-31T02:14:36.882Z,0
2018-03-31T02:15:46.602Z,0
2018-03-31T02:16:56.558Z,0
2018-03-31T02:18:06.265Z,0
2018-03-31T02:19:16.230Z,0
2018-03-31T02:20:25.942Z,0
2018-03-31T02:21:35.896Z,0
2018-03-31T02:22:45.850Z,0
2018-03-31T02:23:55.802Z,0
2018-03-31T02:25:05.511Z,0
2018-03-31T02:26:14.960Z,0
2018-03-31T02:27:24.704Z,0
2018-03-31T02:28:34.137Z,0
2018-03-31T02:29:44.090Z,0
2018-03-31T02:30:53.529Z,0
2018-03-31T02:32:03.264Z,0
2018-03-31T02:33:12.982Z,0
2018-03-31T02:34:22.691Z,0
2018-03-31T02:35:32.667Z,0
2018-03-31T02:36:42.393Z,0
2018-03-31T02:37:51.577Z,0
2018-03-31T02:39:01.552Z,0
2018-03-31T02:40:11.532Z,0
2018-03-31T02:41:21.505Z,0
2018-03-31T02:42:31.214Z,0
2018-03-31T02:43:40.651Z,0
2018-03-31T02:44:50.351Z,0
2018-03-31T02:46:00.084Z,0
2018-03-31T02:47:10.067Z,0
2018-03-31T02:48:19.782Z,0
2018-03-31T02:49:29.512Z,0
2018-03-31T02:50:38.967Z,0
2018-03-31T02:51:48.937Z,0
2018-03-31T02:52:58.124Z,0
2018-03-31T02:54:07.845Z,0
2018-03-31T02:55:17.813Z,0
2018-03-31T02:56:27.814Z,0
2018-03-31T02:57:37.251Z,0
2018-03-31T02:58:47.047Z,0
2018-03-31T02:59:57.020Z,0
2018-03-31T03:01:06.729Z,0
2018-03-31T03:02:16.233Z,0
2018-03-31T03:03:26.246Z,0
2018-03-31T03:04:35.699Z,0
2018-03-31T03:05:45.660Z,0
2018-03-31T03:06:54.853Z,0
2018-03-31T03:08:04.818Z,0
2018-03-31T03:09:14.790Z,0
2018-03-31T03:10:24.485Z,0
2018-03-31T03:11:34.465Z,0
2018-03-31T03:12:44.163Z,0
2018-03-31T03:13:54.122Z,0
2018-03-31T03:15:03.813Z,0
2018-03-31T03:16:13.249Z,0
2018-03-31T03:17:23.206Z,0
2018-03-31T03:18:32.907Z,0
2018-03-31T03:19:42.605Z,0
2018-03-31T03:20:52.305Z,0
2018-03-31T03:22:01.998Z,0
2018-03-31T03:23:11.693Z,0
2018-03-31T03:24:21.646Z,0
2018-03-31T03:25:31.350Z,0
2018-03-31T03:26:40.792Z,0
2018-03-31T03:27:49.967Z,0
2018-03-31T03:28:59.147Z,0
2018-03-31T03:30:08.630Z,0
2018-03-31T03:31:18.617Z,0
2018-03-31T03:32:28.312Z,0
2018-03-31T03:33:37.754Z,0
2018-03-31T03:34:47.457Z,0
2018-03-31T03:35:56.885Z,0
2018-03-31T03:37:06.839Z,0
2018-03-31T03:38:16.799Z,0
2018-03-31T03:39:26.499Z,0
2018-03-31T03:40:36.466Z,0
2018-03-31T03:41:46.169Z,0
2018-03-31T03:42:55.608Z,0
2018-03-31T03:44:05.313Z,0
2018-03-31T03:45:15.272Z,0
2018-03-31T03:46:24.718Z,0
2018-03-31T03:47:34.153Z,0
2018-03-31T03:48:43.633Z,0
2018-03-31T03:49:53.598Z,0
2018-03-31T03:51:03.565Z,0
2018-03-31T03:52:13.260Z,0
2018-03-31T03:53:22.953Z,0
2018-03-31T03:54:32.386Z,0
2018-03-31T03:55:42.087Z,0
2018-03-31T03:56:52.038Z,0
2018-03-31T03:58:02.004Z,0
2018-03-31T03:59:11.451Z,0
2018-03-31T04:00:21.153Z,0
2018-03-31T04:01:30.845Z,0
2018-03-31T04:02:40.812Z,0
2018-03-31T04:03:50.261Z,0
2018-03-31T04:05:00.218Z,0
2018-03-31T04:06:10.182Z,0
2018-03-31T04:07:19.925Z,0
2018-03-31T04:08:29.891Z,0
2018-03-31T04:09:39.586Z,0
2018-03-31T04:10:49.540Z,0
2018-03-31T04:11:59.243Z,0
2018-03-31T04:13:09.210Z,0
2018-03-31T04:14:18.955Z,4
2018-03-31T04:15:28.906Z,4
2018-03-31T04:16:38.864Z,4
2018-03-31T04:17:48.574Z,4
2018-03-31T04:18:58.533Z,4
2018-03-31T04:20:08.232Z,4
2018-03-31T04:21:17.676Z,8
2018-03-31T04:22:27.634Z,8
2018-03-31T04:23:37.347Z,8
2018-03-31T04:24:46.785Z,12
2018-03-31T04:25:56.740Z,16
2018-03-31T04:27:06.436Z,20
2018-03-31T04:28:16.139Z,20
2018-03-31T04:29:25.839Z,24
2018-03-31T04:30:35.268Z,28
2018-03-31T04:31:44.966Z,32
2018-03-31T04:32:54.398Z,40
2018-03-31T04:34:04.099Z,44
2018-03-31T04:35:13.798Z,52
2018-03-31T04:36:23.761Z,56
2018-03-31T04:37:33.713Z,68
2018-03-31T04:38:43.666Z,76
2018-03-31T04:39:53.629Z,88
2018-03-31T04:41:03.320Z,96
2018-03-31T04:42:13.287Z,112
2018-03-31T04:43:23.240Z,128
2018-03-31T04:44:32.421Z,140
2018-03-31T04:45:42.114Z,156
2018-03-31T04:46:51.817Z,172
2018-03-31T04:48:01.527Z,192
2018-03-31T04:49:11.486Z,212
2018-03-31T04:50:21.182Z,232
2018-03-31T04:51:31.146Z,256
2018-03-31T04:52:40.337Z,276
2018-03-31T04:53:50.027Z,296
2018-03-31T04:54:59.988Z,324
2018-03-31T04:56:09.435Z,348
2018-03-31T04:57:19.149Z,372
2018-03-31T04:58:28.587Z,396
2018-03-31T04:59:38.018Z,424
2018-03-31T05:00:47.452Z,452
2018-03-31T05:01:57.406Z,484
2018-03-31T05:03:07.372Z,512
2018-03-31T05:04:16.813Z,548
2018-03-31T05:05:26.508Z,588
2018-03-31T05:06:35.944Z,636
2018-03-31T05:07:45.640Z,680
2018-03-31T05:08:55.394Z,728
2018-03-31T05:10:05.354Z,776
2018-03-31T05:11:14.539Z,820
2018-03-31T05:12:24.259Z,868
2018-03-31T05:13:34.223Z,920
2018-03-31T05:14:43.928Z,972
2018-03-31T05:15:53.888Z,1020
2018-03-31T05:17:03.861Z,1068
2018-03-31T05:18:13.310Z,1120
2018-03-31T05:19:22.754Z,1176
2018-03-31T05:20:32.195Z,1240
2018-03-31T05:21:41.893Z,1300
2018-03-31T05:22:51.857Z,1356
2018-03-31T05:24:01.824Z,1400
2018-03-31T05:25:11.794Z,1448
2018-03-31T05:26:21.783Z,1496
2018-03-31T05:27:31.561Z,1532
2018-03-31T05:28:40.736Z,1556
2018-03-31T05:29:50.449Z,1568
2018-03-31T05:31:00.145Z,1596
2018-03-31T05:32:09.849Z,1668
2018-03-31T05:33:19.563Z,1780
2018-03-31T05:34:29.269Z,1872
2018-03-31T05:35:39.251Z,1944
2018-03-31T05:36:49.213Z,1996
2018-03-31T05:37:58.916Z,2036
2018-03-31T05:39:08.368Z,2084
2018-03-31T05:40:18.333Z,2180
2018-03-31T05:41:28.024Z,2308
2018-03-31T05:42:37.203Z,2432
2018-03-31T05:43:46.917Z,2608
2018-03-31T05:44:56.882Z,2844
2018-03-31T05:46:06.591Z,3108
2018-03-31T05:47:16.286Z,3388
2018-03-31T05:48:26.260Z,3656
2018-03-31T05:49:36.222Z,3904
2018-03-31T05:50:46.227Z,4108
2018-03-31T05:51:55.714Z,4264
2018-03-31T05:53:05.413Z,4376
2018-03-31T05:54:15.379Z,4424
2018-03-31T05:55:25.079Z,4416
2018-03-31T05:56:35.040Z,4364
2018-03-31T05:57:44.734Z,4256
2018-03-31T05:58:54.695Z,4116
2018-03-31T06:00:04.139Z,3944
2018-03-31T06:01:13.845Z,3772
2018-03-31T06:02:23.305Z,3652
2018-03-31T06:03:32.269Z,3588
2018-03-31T06:04:41.715Z,3572
2018-03-31T06:05:51.152Z,3552
2018-03-31T06:07:00.852Z,3488
2018-03-31T06:08:10.559Z,3392
2018-03-31T06:09:20.531Z,3296
2018-03-31T06:10:30.237Z,3260
2018-03-31T06:11:39.670Z,3272
2018-03-31T06:12:49.368Z,3320
2018-03-31T06:13:59.320Z,3424
2018-03-31T06:15:09.354Z,3564
2018-03-31T06:16:18.803Z,3708
2018-03-31T06:17:28.502Z,3808
2018-03-31T06:18:38.210Z,3836
2018-03-31T06:19:47.924Z,3784
2018-03-31T06:20:57.364Z,3704
2018-03-31T06:22:07.093Z,3660
2018-03-31T06:23:16.776Z,3656
2018-03-31T06:24:26.500Z,3660
2018-03-31T06:25:36.453Z,3692
2018-03-31T06:26:45.906Z,3732
2018-03-31T06:27:55.597Z,3756
2018-03-31T06:29:04.804Z,3804
2018-03-31T06:30:14.251Z,3868
2018-03-31T06:31:24.219Z,3916
2018-03-31T06:32:34.178Z,3972
2018-03-31T06:33:44.147Z,3928
2018-03-31T06:34:54.109Z,3888
2018-03-31T06:36:04.076Z,3860
2018-03-31T06:37:14.028Z,3896
2018-03-31T06:38:23.994Z,4016
2018-03-31T06:39:33.699Z,4104
2018-03-31T06:40:43.414Z,4140
2018-03-31T06:41:53.450Z,4200
2018-03-31T06:43:02.890Z,4280
2018-03-31T06:44:12.605Z,4332
2018-03-31T06:45:22.569Z,4412
2018-03-31T06:46:32.536Z,4512
2018-03-31T06:47:42.239Z,4640
2018-03-31T06:48:51.697Z,4760
2018-03-31T06:50:01.421Z,4864
2018-03-31T06:51:11.390Z,4780
2018-03-31T06:52:21.100Z,4516
2018-03-31T06:53:31.066Z,4144
2018-03-31T06:54:40.580Z,3716
2018-03-31T06:55:50.624Z,3304
2018-03-31T06:56:59.549Z,2948
2018-03-31T06:58:09.512Z,2652
2018-03-31T06:59:19.227Z,2480
2018-03-31T07:00:28.929Z,2480
2018-03-31T07:01:38.885Z,2620
2018-03-31T07:02:48.324Z,2788
2018-03-31T07:03:58.055Z,2936
2018-03-31T07:05:07.764Z,3080
2018-03-31T07:06:17.472Z,3176
2018-03-31T07:07:26.652Z,3180
2018-03-31T07:08:36.618Z,3140
2018-03-31T07:09:46.590Z,3160
2018-03-31T07:10:56.083Z,3280
2018-03-31T07:12:05.232Z,3440
2018-03-31T07:13:14.939Z,3628
2018-03-31T07:14:24.915Z,3748
2018-03-31T07:15:35.121Z,3704
2018-03-31T07:16:45.084Z,3740
2018-03-31T07:17:55.058Z,3792
2018-03-31T07:19:04.755Z,3844
2018-03-31T07:20:14.195Z,3996
2018-03-31T07:21:23.901Z,4380
2018-03-31T07:22:32.827Z,4888
2018-03-31T07:23:42.534Z,5528
2018-03-31T07:24:51.984Z,6360
2018-03-31T07:26:01.683Z,7016
2018-03-31T07:27:11.392Z,7432
2018-03-31T07:28:21.091Z,7208
2018-03-31T07:29:31.059Z,6600
2018-03-31T07:30:41.079Z,5972
2018-03-31T07:31:50.268Z,5508
2018-03-31T07:32:59.708Z,5268
2018-03-31T07:34:09.683Z,5168
2018-03-31T07:35:19.643Z,5092
2018-03-31T07:36:28.896Z,4784
2018-03-31T07:37:38.850Z,4620
2018-03-31T07:38:48.297Z,4588
2018-03-31T07:39:58.253Z,4504
2018-03-31T07:41:08.232Z,4688
2018-03-31T07:42:17.677Z,5012
2018-03-31T07:43:27.393Z,5240
2018-03-31T07:44:37.358Z,5480
2018-03-31T07:45:47.313Z,5644
2018-03-31T07:46:57.011Z,5828
2018-03-31T07:48:06.455Z,5948
2018-03-31T07:49:16.154Z,6184
2018-03-31T07:50:26.121Z,6340
2018-03-31T07:51:36.352Z,6344
2018-03-31T07:52:46.068Z,6528
2018-03-31T07:53:56.059Z,6584
2018-03-31T07:55:05.764Z,6708
2018-03-31T07:56:15.474Z,6668
2018-03-31T07:57:25.195Z,6104
2018-03-31T07:58:34.906Z,5912
2018-03-31T07:59:44.358Z,6304
2018-03-31T08:00:53.600Z,6480
2018-03-31T08:02:03.049Z,6808
2018-03-31T08:03:12.234Z,7668
2018-03-31T08:04:21.676Z,7668
2018-03-31T08:05:31.404Z,7512
2018-03-31T08:06:40.855Z,7256
2018-03-31T08:07:50.554Z,6744
2018-03-31T08:09:00.520Z,6536
2018-03-31T08:10:09.975Z,7232
2018-03-31T08:11:19.685Z,7900
2018-03-31T08:12:29.396Z,8224
2018-03-31T08:13:39.106Z,8928
2018-03-31T08:14:48.577Z,9480
2018-03-31T08:15:58.556Z,10264
2018-03-31T08:17:08.523Z,11304
2018-03-31T08:18:18.222Z,11528
2018-03-31T08:19:27.943Z,11148
2018-03-31T08:20:37.926Z,10756
2018-03-31T08:21:47.387Z,10184
2018-03-31T08:22:57.098Z,9128
2018-03-31T08:24:06.798Z,7900
2018-03-31T08:25:16.242Z,7304
2018-03-31T08:26:26.242Z,7344
2018-03-31T08:27:35.971Z,8088
2018-03-31T08:28:45.680Z,8860
2018-03-31T08:29:55.373Z,9872
2018-03-31T08:31:05.351Z,10976
2018-03-31T08:32:15.109Z,11788
2018-03-31T08:33:25.115Z,12096
2018-03-31T08:34:35.078Z,11536
2018-03-31T08:35:45.042Z,10688
2018-03-31T08:36:55.015Z,11068
2018-03-31T08:38:04.977Z,10748
2018-03-31T08:39:14.945Z,9964
2018-03-31T08:40:24.658Z,10080
2018-03-31T08:41:34.637Z,10744
2018-03-31T08:42:44.631Z,9512
2018-03-31T08:43:54.602Z,8628
2018-03-31T08:45:04.550Z,9000
2018-03-31T08:46:14.279Z,8132
2018-03-31T08:47:24.328Z,7764
2018-03-31T08:48:34.327Z,7056
2018-03-31T08:49:44.312Z,7208
2018-03-31T08:50:54.275Z,6900
2018-03-31T08:52:04.041Z,6524
2018-03-31T08:53:13.747Z,6744
2018-03-31T08:54:22.993Z,5424
2018-03-31T08:55:33.017Z,4660
2018-03-31T08:56:42.980Z,5196
2018-03-31T08:57:52.947Z,5160
2018-03-31T08:59:02.640Z,5416
2018-03-31T09:00:12.609Z,5460
2018-03-31T09:01:22.335Z,6368
2018-03-31T09:02:32.306Z,6484
2018-03-31T09:03:42.267Z,7264
2018-03-31T09:04:51.981Z,7336
2018-03-31T09:06:01.936Z,7304
2018-03-31T09:07:11.645Z,7828
2018-03-31T09:08:21.602Z,7888
2018-03-31T09:09:31.373Z,7752
2018-03-31T09:10:41.352Z,7640
2018-03-31T09:11:51.317Z,8004
2018-03-31T09:13:01.293Z,8736
2018-03-31T09:14:11.272Z,9836
2018-03-31T09:15:20.993Z,10096
2018-03-31T09:16:30.447Z,10504
2018-03-31T09:17:40.162Z,10732
2018-03-31T09:18:49.894Z,11800
2018-03-31T09:19:59.339Z,12336
2018-03-31T09:21:09.311Z,12452
2018-03-31T09:22:19.279Z,11924
2018-03-31T09:23:28.981Z,11608
2018-03-31T09:24:38.935Z,11496
2018-03-31T09:25:51.652Z,12032
2018-03-31T09:27:01.351Z,12352
2018-03-31T09:28:10.808Z,12716
2018-03-31T09:29:20.758Z,13004
2018-03-31T09:30:30.725Z,15256
2018-03-31T09:31:40.444Z,17696
2018-03-31T09:32:50.412Z,18976
2018-03-31T09:34:00.393Z,20064
2018-03-31T09:35:09.856Z,19648
2018-03-31T09:36:19.828Z,18656
2018-03-31T09:37:29.551Z,17220
2018-03-31T09:38:39.003Z,16728
2018-03-31T09:39:48.722Z,17224
2018-03-31T09:40:58.439Z,18592
2018-03-31T09:42:08.426Z,19616
2018-03-31T09:43:17.872Z,19968
2018-03-31T09:44:27.564Z,20000
2018-03-31T09:45:37.279Z,19520
2018-03-31T09:46:47.456Z,18624
2018-03-31T09:47:56.975Z,17984
2018-03-31T09:49:06.696Z,17728
2018-03-31T09:50:16.663Z,17276
2018-03-31T09:51:26.381Z,16848
2018-03-31T09:52:36.416Z,16148
2018-03-31T09:53:46.136Z,15536
2018-03-31T09:54:56.104Z,15160
2018-03-31T09:56:05.543Z,14740
2018-03-31T09:57:15.273Z,14432
2018-03-31T09:58:25.258Z,13908
2018-03-31T09:59:34.966Z,13224
2018-03-31T10:00:44.666Z,12548
2018-03-31T10:01:54.648Z,11936
2018-03-31T10:03:04.364Z,11308
2018-03-31T10:04:14.075Z,11020
2018-03-31T10:05:24.060Z,11068
2018-03-31T10:06:33.778Z,11468
2018-03-31T10:07:43.516Z,12236
2018-03-31T10:08:53.245Z,13180
2018-03-31T10:10:02.956Z,13988
2018-03-31T10:11:12.397Z,13940
2018-03-31T10:12:22.376Z,13496
2018-03-31T10:13:32.343Z,13028
2018-03-31T10:14:42.318Z,12404
2018-03-31T10:15:51.755Z,11968
2018-03-31T10:17:01.212Z,11676
2018-03-31T10:18:11.164Z,11336
2018-03-31T10:19:20.857Z,11400
2018-03-31T10:20:30.822Z,11356
2018-03-31T10:21:40.273Z,11016
2018-03-31T10:22:49.984Z,11432
2018-03-31T10:23:59.434Z,12344
2018-03-31T10:25:09.389Z,13384
2018-03-31T10:26:18.830Z,14152
2018-03-31T10:27:28.795Z,14856
2018-03-31T10:28:38.498Z,15084
2018-03-31T10:29:47.971Z,15388
2018-03-31T10:30:57.946Z,15532
2018-03-31T10:32:07.647Z,15768
2018-03-31T10:33:17.364Z,15340
2018-03-31T10:34:27.090Z,14504
2018-03-31T10:35:36.580Z,13364
2018-03-31T10:36:46.293Z,12428
2018-03-31T10:37:56.405Z,11920
2018-03-31T10:39:05.874Z,11700
2018-03-31T10:40:15.577Z,11328
2018-03-31T10:41:25.546Z,11204
2018-03-31T10:42:35.561Z,10800
2018-03-31T10:43:45.555Z,10600
2018-03-31T10:44:55.245Z,10624
2018-03-31T10:46:04.696Z,11176
2018-03-31T10:47:14.436Z,11728
2018-03-31T10:48:24.408Z,12152
2018-03-31T10:49:33.859Z,12648
2018-03-31T10:50:43.560Z,12892
2018-03-31T10:51:53.552Z,13248
2018-03-31T10:53:03.007Z,13452
2018-03-31T10:54:12.992Z,13876
2018-03-31T10:55:22.435Z,14120
2018-03-31T10:56:31.894Z,14028
2018-03-31T10:57:41.874Z,13968
2018-03-31T10:58:51.592Z,12996
2018-03-31T11:00:01.064Z,11188
2018-03-31T11:01:10.266Z,9912
2018-03-31T11:02:19.983Z,9228
2018-03-31T11:03:29.981Z,8888
2018-03-31T11:04:39.696Z,9552
2018-03-31T11:05:49.139Z,11596
2018-03-31T11:06:58.840Z,14384
2018-03-31T11:08:08.285Z,16548
2018-03-31T11:09:18.006Z,16480
2018-03-31T11:10:27.711Z,15028
2018-03-31T11:11:37.184Z,13380
2018-03-31T11:12:46.630Z,11488
2018-03-31T11:13:56.085Z,9496
2018-03-31T11:15:05.795Z,7984
2018-03-31T11:16:15.255Z,7100
2018-03-31T11:17:24.698Z,6688
2018-03-31T11:18:34.139Z,6848
2018-03-31T11:19:43.654Z,7536
2018-03-31T11:20:53.608Z,8040
2018-03-31T11:22:03.130Z,7620
2018-03-31T11:23:12.844Z,6692
2018-03-31T11:24:22.288Z,5876
2018-03-31T11:25:31.982Z,5564
2018-03-31T11:26:41.962Z,5412
2018-03-31T11:27:51.685Z,5256
2018-03-31T11:29:01.401Z,5072
2018-03-31T11:30:11.372Z,4968
2018-03-31T11:31:21.081Z,5228
2018-03-31T11:32:30.792Z,5852
2018-03-31T11:33:40.509Z,6468
2018-03-31T11:34:50.222Z,6748
2018-03-31T11:35:59.933Z,6788
2018-03-31T11:37:09.378Z,6916
2018-03-31T11:38:18.839Z,7124
2018-03-31T11:39:28.286Z,7064
2018-03-31T11:40:37.219Z,6516
2018-03-31T11:41:46.936Z,5848
2018-03-31T11:42:56.903Z,5456
2018-03-31T11:44:06.614Z,5592
2018-03-31T11:45:16.065Z,6172
2018-03-31T11:46:26.039Z,6920
2018-03-31T11:47:35.753Z,7368
2018-03-31T11:48:45.203Z,7408
2018-03-31T11:49:55.175Z,7320
2018-03-31T11:51:04.882Z,7360
2018-03-31T11:52:14.859Z,7612
2018-03-31T11:53:24.577Z,7892
2018-03-31T11:54:34.303Z,7928
2018-03-31T11:55:44.272Z,7908
2018-03-31T11:56:54.235Z,7900
2018-03-31T11:58:03.955Z,7696
2018-03-31T11:59:13.924Z,7484
2018-03-31T12:00:23.642Z,7636
2018-03-31T12:01:33.629Z,8236
2018-03-31T12:02:43.347Z,9012
2018-03-31T12:03:53.328Z,9660
2018-03-31T12:05:03.029Z,10028
2018-03-31T12:06:13.000Z,10272
2018-03-31T12:07:22.977Z,10236
2018-03-31T12:08:32.679Z,9880
2018-03-31T12:09:42.392Z,9404
2018-03-31T12:10:52.099Z,9224
2018-03-31T12:12:02.086Z,9204
2018-03-31T12:13:11.814Z,8872
2018-03-31T12:14:21.811Z,8500
2018-03-31T12:15:31.600Z,8488
2018-03-31T12:16:41.304Z,8736
2018-03-31T12:17:51.014Z,8944
2018-03-31T12:19:01.045Z,9108
2018-03-31T12:20:10.764Z,9496
2018-03-31T12:21:20.742Z,9816
2018-03-31T12:22:29.920Z,9760
2018-03-31T12:23:39.886Z,9452
2018-03-31T12:24:49.863Z,9196
2018-03-31T12:25:59.565Z,9292
2018-03-31T12:27:09.629Z,9720
2018-03-31T12:28:19.643Z,10300
2018-03-31T12:29:28.827Z,10844
2018-03-31T12:30:38.549Z,10748
2018-03-31T12:31:48.061Z,9980
2018-03-31T12:32:58.025Z,9256
2018-03-31T12:34:08.070Z,8884
2018-03-31T12:35:17.754Z,8668
2018-03-31T12:36:27.725Z,8468
2018-03-31T12:37:37.451Z,8164
2018-03-31T12:38:47.210Z,7864
2018-03-31T12:39:57.181Z,7608
2018-03-31T12:41:07.172Z,7504
2018-03-31T12:42:16.903Z,7812
2018-03-31T12:43:26.604Z,8568
2018-03-31T12:44:36.047Z,9308
2018-03-31T12:45:45.764Z,9620
2018-03-31T12:46:55.475Z,9732
2018-03-31T12:48:05.183Z,9832
2018-03-31T12:49:14.900Z,9836
2018-03-31T12:50:24.884Z,9996
2018-03-31T12:51:34.864Z,10024
2018-03-31T12:52:44.565Z,9436
2018-03-31T12:53:54.026Z,8396
2018-03-31T12:55:03.474Z,7584
2018-03-31T12:56:13.187Z,7280
2018-03-31T12:57:23.204Z,7224
2018-03-31T12:58:32.997Z,7136
2018-03-31T12:59:43.187Z,7000
2018-03-31T13:00:53.159Z,6856
2018-03-31T13:02:02.874Z,6772
2018-03-31T13:03:12.876Z,6656
2018-03-31T13:04:22.605Z,6480
2018-03-31T13:05:32.630Z,6320
2018-03-31T13:06:42.370Z,6064
2018-03-31T13:07:51.815Z,5652
2018-03-31T13:09:01.789Z,5240
2018-03-31T13:10:10.982Z,5008
2018-03-31T13:11:20.696Z,4876
2018-03-31T13:12:30.661Z,4652
2018-03-31T13:13:40.640Z,4280
2018-03-31T13:14:50.350Z,3944
2018-03-31T13:15:59.535Z,3740
2018-03-31T13:17:09.265Z,3636
2018-03-31T13:18:18.976Z,3544
2018-03-31T13:19:28.452Z,3480
2018-03-31T13:20:38.433Z,3480
2018-03-31T13:21:48.142Z,3440
2018-03-31T13:22:57.965Z,3340
2018-03-31T13:24:07.944Z,3324
2018-03-31T13:25:17.647Z,3432
2018-03-31T13:26:27.112Z,3532
2018-03-31T13:27:36.820Z,3492
2018-03-31T13:28:46.307Z,3372
2018-03-31T13:29:56.024Z,3312
2018-03-31T13:31:05.745Z,3320
2018-03-31T13:32:15.712Z,3296
2018-03-31T13:33:25.152Z,3168
2018-03-31T13:34:34.586Z,3032
2018-03-31T13:35:44.302Z,2980
2018-03-31T13:36:54.284Z,3000
2018-03-31T13:38:04.002Z,3088
2018-03-31T13:39:13.956Z,3208
2018-03-31T13:40:23.936Z,3332
2018-03-31T13:41:33.636Z,3436
2018-03-31T13:42:43.604Z,3564
2018-03-31T13:43:53.575Z,3668
2018-03-31T13:45:03.291Z,3640
2018-03-31T13:46:13.018Z,3512
2018-03-31T13:47:22.725Z,3396
2018-03-31T13:48:32.699Z,3308
2018-03-31T13:49:42.404Z,3244
2018-03-31T13:50:52.136Z,3204
2018-03-31T13:52:01.846Z,3216
2018-03-31T13:53:11.539Z,3280
2018-03-31T13:54:20.989Z,3296
2018-03-31T13:55:30.947Z,3180
2018-03-31T13:56:40.138Z,3024
2018-03-31T13:57:50.101Z,3000
2018-03-31T13:59:00.211Z,3108
2018-03-31T14:00:09.972Z,3204
2018-03-31T14:01:19.946Z,3272
2018-03-31T14:02:29.922Z,3352
2018-03-31T14:03:39.920Z,3484
2018-03-31T14:04:49.622Z,3460
2018-03-31T14:05:59.078Z,3328
2018-03-31T14:07:08.828Z,3188
2018-03-31T14:08:18.280Z,3120
2018-03-31T14:09:28.257Z,3056
2018-03-31T14:10:38.215Z,2928
2018-03-31T14:11:47.927Z,2756
2018-03-31T14:12:57.898Z,2612
2018-03-31T14:14:07.612Z,2488
2018-03-31T14:15:17.320Z,2360
2018-03-31T14:16:27.091Z,2264
2018-03-31T14:17:37.079Z,2356
2018-03-31T14:18:47.058Z,2700
2018-03-31T14:19:57.021Z,3136
2018-03-31T14:21:06.991Z,3368
2018-03-31T14:22:16.701Z,3396
2018-03-31T14:23:26.411Z,3444
2018-03-31T14:24:35.864Z,3524
2018-03-31T14:25:45.840Z,3528
2018-03-31T14:26:55.545Z,3368
2018-03-31T14:28:05.261Z,3216
2018-03-31T14:29:15.067Z,3148
2018-03-31T14:30:24.782Z,3040
2018-03-31T14:31:33.961Z,2840
2018-03-31T14:32:43.678Z,2656
2018-03-31T14:33:53.122Z,2560
2018-03-31T14:35:03.097Z,2536
2018-03-31T14:36:12.558Z,2484
2018-03-31T14:37:22.034Z,2424
2018-03-31T14:38:31.754Z,2412
2018-03-31T14:39:41.535Z,2468
2018-03-31T14:40:51.270Z,2616
2018-03-31T14:42:00.986Z,2800
2018-03-31T14:43:10.969Z,3080
2018-03-31T14:44:20.679Z,3184
2018-03-31T14:45:30.421Z,3076
2018-03-31T14:46:40.449Z,2876
2018-03-31T14:47:50.449Z,2704
2018-03-31T14:49:00.420Z,2544
2018-03-31T14:50:10.154Z,2388
2018-03-31T14:51:20.152Z,2252
2018-03-31T14:52:29.922Z,2224
2018-03-31T14:53:39.696Z,2296
2018-03-31T14:54:49.680Z,2348
2018-03-31T14:55:59.652Z,2400
2018-03-31T14:57:09.625Z,2488
2018-03-31T14:58:19.619Z,2596
2018-03-31T14:59:28.807Z,2648
2018-03-31T15:00:38.781Z,2564
2018-03-31T15:01:48.775Z,2392
2018-03-31T15:02:58.760Z,2260
2018-03-31T15:04:08.464Z,2192
2018-03-31T15:05:18.428Z,2228
2018-03-31T15:06:28.145Z,2264
2018-03-31T15:07:37.331Z,2264
2018-03-31T15:08:47.303Z,2228
2018-03-31T15:09:56.500Z,2212
2018-03-31T15:11:05.694Z,2200
2018-03-31T15:12:15.671Z,2204
2018-03-31T15:13:25.123Z,2148
2018-03-31T15:14:35.092Z,2032
2018-03-31T15:15:44.827Z,1956
2018-03-31T15:16:54.533Z,1988
2018-03-31T15:18:04.517Z,2104
2018-03-31T15:19:14.495Z,2252
2018-03-31T15:20:24.456Z,2376
2018-03-31T15:21:34.179Z,2428
2018-03-31T15:22:44.192Z,2504
2018-03-31T15:23:53.902Z,2580
2018-03-31T15:25:03.891Z,2640
2018-03-31T15:26:13.600Z,2580
2018-03-31T15:27:23.297Z,2408
2018-03-31T15:28:33.591Z,2276
2018-03-31T15:29:43.745Z,2268
2018-03-31T15:30:53.724Z,2328
2018-03-31T15:32:03.703Z,2400
2018-03-31T15:33:13.660Z,2428
2018-03-31T15:34:23.366Z,2420
2018-03-31T15:35:33.334Z,2444
2018-03-31T15:36:42.531Z,2496
2018-03-31T15:37:52.249Z,2508
2018-03-31T15:39:01.693Z,2492
2018-03-31T15:40:10.937Z,2540
2018-03-31T15:41:20.656Z,2688
2018-03-31T15:42:30.359Z,2880
2018-03-31T15:43:39.836Z,3008
2018-03-31T15:44:49.273Z,3052
2018-03-31T15:45:58.978Z,3188
2018-03-31T15:47:08.672Z,3316
2018-03-31T15:48:18.644Z,3400
2018-03-31T15:49:28.615Z,3360
2018-03-31T15:50:38.320Z,3320
2018-03-31T15:51:48.035Z,3332
2018-03-31T15:52:58.196Z,3368