createdAt,value
2023-04-18T00:03:16.652Z,14.95
2023-04-18T00:05:48.049Z,15.10
2023-04-18T00:08:18.649Z,14.93
2023-04-18T00:10:47.688Z,15.57
2023-04-18T00:13:18.510Z,15.73
2023-04-18T00:15:47.682Z,14.77
2023-04-18T00:18:22.576Z,15.85
2023-04-18T00:20:51.611Z,15.82
2023-04-18T00:23:22.410Z,15.85
2023-04-18T00:25:51.094Z,14.70
2023-04-18T00:28:19.474Z,15.85
2023-04-18T00:30:49.081Z,15.10
2023-04-18T00:33:17.765Z,15.80
2023-04-18T00:35:46.859Z,15.70
2023-04-18T00:40:46.923Z,14.20
2023-04-18T00:43:15.575Z,15.73
2023-04-18T00:45:44.765Z,15.52
2023-04-18T00:48:16.148Z,15.70
2023-04-18T00:50:45.239Z,15.35
2023-04-18T00:53:15.609Z,16.27
2023-04-18T00:55:44.626Z,15.07
2023-04-18T00:58:15.498Z,15.65
2023-04-18T01:00:44.684Z,16.05
2023-04-18T01:03:14.828Z,16.45
2023-04-18T01:05:43.970Z,16.17
2023-04-18T01:08:13.221Z,15.48
2023-04-18T01:10:42.293Z,16.55
2023-04-18T01:13:20.730Z,16.42
2023-04-18T01:15:51.237Z,16.50
2023-04-18T01:18:20.971Z,16.42
2023-04-18T01:22:02.688Z,16.65
2023-04-18T01:24:39.488Z,16.30
2023-04-18T01:27:08.469Z,16.50
2023-04-18T01:29:38.929Z,15.55
2023-04-18T01:32:08.035Z,16.17
2023-04-18T01:34:36.789Z,15.48
2023-04-18T01:37:07.887Z,14.68
2023-04-18T01:39:39.207Z,16.23
2023-04-18T01:42:07.633Z,16.70
2023-04-18T01:44:36.286Z,17.38
2023-04-18T01:47:04.922Z,15.95
2023-04-18T01:49:35.065Z,16.08
2023-04-18T01:52:03.908Z,16.70
2023-04-18T01:54:32.945Z,16.50
2023-04-18T01:57:03.508Z,15.68
2023-04-18T01:59:32.509Z,16.38
2023-04-18T02:02:04.148Z,16.05
2023-04-18T02:04:33.215Z,16.42
2023-04-18T02:07:01.653Z,17.75
2023-04-18T02:09:31.026Z,17.35
2023-04-18T02:12:01.809Z,17.85
2023-04-18T02:14:33.590Z,18.55
2023-04-18T02:17:03.298Z,18.23
2023-04-18T02:19:32.027Z,17.88
2023-04-18T02:22:00.374Z,17.90
2023-04-18T02:24:29.169Z,18.35
2023-04-18T02:26:57.515Z,17.75
2023-04-18T02:29:30.684Z,17.15
2023-04-18T02:32:00.558Z,17.48
2023-04-18T02:34:29.617Z,16.88
2023-04-18T02:36:58.072Z,17.23
2023-04-18T02:39:27.107Z,17.10
2023-04-18T02:41:56.093Z,16.48
2023-04-18T02:44:26.892Z,16.45
2023-04-18T02:46:56.491Z,15.73
2023-04-18T02:49:27.281Z,15.57
2023-04-18T02:51:56.252Z,16.13
2023-04-18T02:54:25.180Z,17.15
2023-04-18T02:57:07.722Z,16.65
2023-04-18T02:59:42.226Z,16.25
2023-04-18T03:02:33.932Z,15.85
2023-04-18T03:05:13.720Z,15.38
2023-04-18T03:10:11.622Z,15.10
2023-04-18T03:12:41.180Z,14.57
2023-04-18T03:15:11.968Z,14.63
2023-04-18T03:17:41.124Z,15.57
2023-04-18T03:20:12.329Z,16.02
2023-04-18T03:22:42.651Z,16.77
2023-04-18T03:25:12.424Z,15.85
2023-04-18T03:27:52.576Z,15.73
2023-04-18T03:30:24.542Z,16.15
2023-04-18T03:32:56.327Z,15.00
2023-04-18T03:35:25.209Z,16.00
2023-04-18T03:37:54.908Z,16.40
2023-04-18T03:40:30.535Z,16.73
2023-04-18T03:43:04.726Z,17.27
2023-04-18T03:45:34.230Z,17.88
2023-04-18T03:48:02.755Z,17.48
2023-04-18T03:50:35.884Z,17.73
2023-04-18T03:53:08.306Z,17.90
2023-04-18T03:55:39.170Z,18.55
2023-04-18T04:00:37.537Z,17.73
2023-04-18T04:03:10.166Z,17.85
2023-04-18T04:05:39.608Z,17.83
2023-04-18T04:08:09.708Z,18.40
2023-04-18T04:10:38.785Z,18.48
2023-04-18T04:13:07.860Z,18.05
2023-04-18T04:15:40.224Z,17.90
2023-04-18T04:18:11.693Z,17.38
2023-04-18T04:20:45.142Z,17.17
2023-04-18T04:23:34.394Z,17.23
2023-04-18T04:26:04.719Z,17.08
2023-04-18T04:28:47.548Z,17.48
2023-04-18T04:31:22.390Z,17.08
2023-04-18T04:33:51.982Z,17.80
2023-04-18T04:36:24.930Z,17.25
2023-04-18T04:38:55.912Z,16.65
2023-04-18T04:41:33.680Z,16.75
2023-04-18T04:44:02.575Z,18.35
2023-04-18T04:46:34.569Z,17.80
2023-04-18T04:49:08.150Z,17.60
2023-04-18T04:51:37.057Z,17.42
2023-04-18T04:54:07.246Z,16.75
2023-04-18T04:56:36.951Z,18.08
2023-04-18T05:01:42.058Z,16.10
2023-04-18T05:04:12.999Z,16.92
2023-04-18T05:06:42.150Z,16.92
2023-04-18T05:09:11.948Z,19.77
2023-04-18T05:11:40.691Z,17.17
2023-04-18T05:14:09.313Z,17.40
2023-04-18T05:16:38.433Z,17.37
2023-04-18T05:19:06.896Z,17.52
2023-04-18T05:21:35.979Z,16.70
2023-04-18T05:24:04.465Z,17.80
2023-04-18T05:26:35.143Z,17.08
2023-04-18T05:29:03.529Z,17.17
2023-04-18T05:31:32.818Z,17.73
2023-04-18T05:34:01.491Z,17.52
2023-04-18T05:36:30.558Z,16.55
2023-04-18T05:38:59.235Z,16.23
2023-04-18T05:41:28.458Z,18.30
2023-04-18T05:44:05.347Z,15.93
2023-04-18T05:46:35.529Z,14.35
2023-04-18T05:49:04.178Z,15.88
2023-04-18T05:51:33.010Z,15.30
2023-04-18T05:54:01.591Z,14.48
2023-04-18T05:56:30.957Z,15.48
2023-04-18T05:59:01.055Z,15.05
2023-04-18T06:01:29.904Z,15.98
2023-04-18T06:03:58.812Z,16.77
2023-04-18T06:06:27.885Z,14.57
2023-04-18T06:08:56.354Z,15.70
2023-04-18T06:11:25.172Z,15.70
2023-04-18T06:13:55.946Z,15.27
2023-04-18T06:16:26.571Z,14.52
2023-04-18T06:18:55.924Z,13.95
2023-04-18T06:21:25.968Z,15.10
2023-04-18T06:23:54.662Z,13.93
2023-04-18T06:26:23.485Z,14.20
2023-04-18T06:28:51.764Z,13.13
2023-04-18T06:31:20.872Z,12.70
2023-04-18T06:33:52.539Z,12.38
2023-04-18T06:36:21.664Z,12.45
2023-04-18T06:38:50.251Z,12.15
2023-04-18T06:41:18.918Z,12.90
2023-04-18T06:44:02.081Z,11.95
2023-04-18T06:46:32.332Z,12.18
2023-04-18T06:49:02.715Z,11.80
2023-04-18T06:51:31.811Z,11.52
2023-04-18T06:54:00.452Z,11.55
2023-04-18T06:56:29.832Z,11.65
2023-04-18T06:58:58.375Z,12.10
2023-04-18T07:01:27.411Z,11.40
2023-04-18T07:03:56.255Z,12.02
2023-04-18T07:06:26.920Z,11.00
2023-04-18T07:09:00.292Z,12.68
2023-04-18T07:11:29.708Z,11.88
2023-04-18T07:13:58.042Z,11.25
2023-04-18T07:16:27.055Z,12.57
2023-04-18T07:18:55.434Z,12.60
2023-04-18T07:21:27.564Z,11.80
2023-04-18T07:23:56.150Z,11.68
2023-04-18T07:26:26.848Z,10.87
2023-04-18T07:28:55.550Z,11.13
2023-04-18T07:31:25.969Z,10.13
2023-04-18T07:33:54.829Z,11.20
2023-04-18T07:36:23.515Z,11.65
2023-04-18T07:38:53.481Z,10.35
2023-04-18T07:41:22.426Z,10.80
2023-04-18T07:43:50.992Z,11.15
2023-04-18T07:46:20.026Z,11.82
2023-04-18T07:48:48.688Z,11.70
2023-04-18T07:51:17.820Z,11.57
2023-04-18T07:53:46.643Z,11.87
2023-04-18T07:56:16.818Z,11.43
2023-04-18T08:01:15.404Z,10.85
2023-04-18T08:03:43.831Z,12.10
2023-04-18T08:06:13.060Z,12.15
2023-04-18T08:08:41.574Z,11.35
2023-04-18T08:11:10.234Z,11.73
2023-04-18T08:13:40.465Z,10.77
2023-04-18T08:16:09.740Z,11.10
2023-04-18T08:18:38.228Z,10.32
2023-04-18T08:21:07.270Z,11.07
2023-04-18T08:23:35.578Z,10.95
2023-04-18T08:26:04.907Z,10.52
2023-04-18T08:28:33.513Z,9.53
2023-04-18T08:31:04.182Z,10.33
2023-04-18T08:33:32.828Z,10.13
2023-04-18T08:36:01.739Z,9.70
2023-04-18T08:38:30.793Z,9.90
2023-04-18T08:40:59.485Z,10.32
2023-04-18T08:43:30.308Z,9.52
2023-04-18T08:46:00.925Z,9.98
2023-04-18T08:48:30.785Z,9.20
2023-04-18T08:51:02.419Z,9.63
2023-04-18T08:53:32.643Z,10.38
2023-04-18T08:56:03.848Z,9.23
2023-04-18T08:58:33.962Z,10.35
2023-04-18T09:01:03.342Z,10.45
2023-04-18T09:03:41.197Z,10.00
2023-04-18T09:06:13.960Z,9.80
2023-04-18T09:08:45.195Z,9.98
2023-04-18T09:11:26.118Z,9.40
2023-04-18T09:13:56.525Z,9.40
2023-04-18T09:16:27.690Z,10.30
2023-04-18T09:19:18.737Z,9.55
2023-04-18T09:21:48.986Z,9.68
2023-04-18T09:24:24.391Z,9.85
2023-04-18T09:26:55.934Z,10.63
2023-04-18T09:29:43.521Z,9.90
2023-04-18T09:32:13.102Z,8.98
2023-04-18T09:34:44.449Z,9.30
2023-04-18T09:37:15.176Z,9.45
2023-04-18T09:39:45.596Z,9.68
2023-04-18T09:42:15.407Z,9.70
2023-04-18T09:45:03.852Z,9.15
2023-04-18T09:47:35.137Z,9.02
2023-04-18T09:50:06.995Z,9.73
2023-04-18T09:52:36.990Z,9.95
2023-04-18T09:55:07.108Z,9.93
2023-04-18T09:57:40.687Z,9.98
2023-04-18T10:00:14.186Z,10.50
2023-04-18T10:02:50.514Z,10.13
2023-04-18T10:05:22.690Z,11.32
2023-04-18T10:07:52.293Z,11.70
2023-04-18T10:10:21.741Z,11.68
2023-04-18T10:15:22.425Z,12.63
2023-04-18T10:18:04.593Z,12.93
2023-04-18T10:20:36.300Z,13.60
2023-04-18T10:23:38.977Z,14.00
2023-04-18T10:26:09.259Z,13.15
2023-04-18T10:28:58.022Z,13.82
2023-04-18T10:31:27.534Z,14.73
2023-04-18T10:36:32.562Z,14.75
2023-04-18T10:39:03.637Z,14.60
2023-04-18T10:41:32.947Z,14.02
2023-04-18T10:44:23.725Z,14.77
2023-04-18T10:47:32.524Z,15.07
2023-04-18T10:50:06.789Z,14.43
2023-04-18T10:52:37.238Z,14.65
2023-04-18T10:55:17.323Z,14.15
2023-04-18T11:05:24.415Z,13.82
2023-04-18T11:07:54.401Z,13.30
2023-04-18T11:10:25.689Z,14.88
2023-04-18T11:12:59.386Z,14.38
2023-04-18T11:15:30.401Z,15.05
2023-04-18T11:18:01.801Z,14.57
2023-04-18T11:20:38.383Z,13.77
2023-04-18T11:23:17.831Z,15.25
2023-04-18T11:28:21.327Z,14.65
2023-04-18T11:30:50.663Z,15.70
2023-04-18T11:33:19.183Z,16.48
2023-04-18T11:35:48.538Z,15.80
2023-04-18T11:38:18.688Z,16.08
2023-04-18T11:40:51.389Z,15.55
2023-04-18T11:43:22.142Z,14.43
2023-04-18T11:45:53.700Z,16.15
2023-04-18T11:48:22.662Z,13.57
2023-04-18T11:50:52.571Z,14.63
2023-04-18T11:53:35.654Z,14.07
2023-04-18T11:56:04.740Z,13.98
2023-04-18T11:58:34.002Z,13.82
2023-04-18T12:03:45.938Z,13.10
2023-04-18T12:06:14.866Z,12.90
2023-04-18T12:08:46.075Z,12.93
2023-04-18T12:11:21.894Z,13.30
2023-04-18T12:13:50.367Z,12.35
2023-04-18T12:16:19.310Z,12.97
2023-04-18T12:18:47.963Z,13.10
2023-04-18T12:21:17.240Z,13.73
2023-04-18T12:23:48.296Z,14.03
2023-04-18T12:26:20.099Z,13.35
2023-04-18T12:28:53.870Z,13.07
2023-04-18T12:31:22.862Z,13.27
2023-04-18T12:33:51.809Z,13.60
2023-04-18T12:36:23.215Z,13.63
2023-04-18T12:38:53.334Z,13.40
2023-04-18T12:41:21.965Z,12.55
2023-04-18T12:43:50.751Z,12.75
2023-04-18T12:46:19.942Z,12.80
2023-04-18T12:48:48.647Z,12.50
2023-04-18T12:51:17.758Z,12.75
2023-04-18T12:53:46.424Z,12.05
2023-04-18T12:56:16.657Z,11.45
2023-04-18T12:58:45.947Z,11.60
2023-04-18T13:01:16.609Z,10.65
2023-04-18T13:03:48.714Z,11.88
2023-04-18T13:06:22.317Z,11.85
2023-04-18T13:08:51.062Z,12.20
2023-04-18T13:11:22.757Z,12.48
2023-04-18T13:13:51.413Z,12.43
2023-04-18T13:16:20.242Z,12.60
2023-04-18T13:18:48.888Z,13.50
2023-04-18T13:21:17.593Z,12.55
2023-04-18T13:23:46.293Z,11.18
2023-04-18T13:26:15.216Z,11.55
2023-04-18T13:28:45.183Z,10.77
2023-04-18T13:31:16.344Z,10.07
2023-04-18T13:33:45.355Z,9.48
2023-04-18T13:36:14.416Z,9.23
2023-04-18T13:38:43.695Z,9.15
2023-04-18T13:41:13.551Z,10.65
2023-04-18T13:46:13.239Z,10.18
2023-04-18T13:48:41.656Z,10.52
2023-04-18T13:51:11.024Z,9.43
2023-04-18T13:53:39.499Z,9.82
2023-04-18T13:56:08.858Z,9.85
2023-04-18T13:58:37.593Z,9.60
2023-04-18T14:01:06.543Z,9.80
2023-04-18T14:03:38.908Z,8.52
2023-04-18T14:06:09.171Z,8.82
2023-04-18T14:08:37.466Z,9.13
2023-04-18T14:11:06.802Z,9.35
2023-04-18T14:13:35.764Z,8.63
2023-04-18T14:16:04.873Z,9.23
2023-04-18T14:18:33.706Z,8.77
2023-04-18T14:21:04.264Z,8.75
2023-04-18T14:23:32.896Z,8.48
2023-04-18T14:26:03.221Z,8.73
2023-04-18T14:28:31.795Z,8.25
2023-04-18T14:31:02.284Z,8.37
2023-04-18T14:33:31.078Z,8.82
2023-04-18T14:35:59.962Z,7.82
2023-04-18T14:38:29.854Z,8.20
2023-04-18T14:40:58.957Z,8.98
2023-04-18T14:43:28.388Z,8.02
2023-04-18T14:45:59.014Z,8.07
2023-04-18T14:48:28.442Z,7.07
2023-04-18T14:51:02.644Z,7.78
2023-04-18T14:53:32.915Z,7.65
2023-04-18T14:56:01.949Z,7.05
2023-04-18T14:58:30.318Z,7.93
2023-04-18T15:00:59.199Z,9.20
2023-04-18T15:03:28.036Z,8.27
2023-04-18T15:05:57.962Z,7.22
2023-04-18T15:08:26.979Z,7.45
2023-04-18T15:10:57.437Z,6.68
2023-04-18T15:13:25.886Z,7.75
2023-04-18T15:15:55.803Z,6.37
2023-04-18T15:18:24.691Z,6.25
2023-04-18T15:20:53.913Z,5.85
2023-04-18T15:23:22.552Z,5.97
2023-04-18T15:25:51.551Z,6.13
2023-04-18T15:28:21.853Z,5.55
2023-04-18T15:30:50.672Z,6.00
2023-04-18T15:33:20.604Z,5.57
2023-04-18T15:35:49.773Z,5.57
2023-04-18T15:38:19.130Z,5.60
2023-04-18T15:40:48.062Z,6.03
2023-04-18T15:43:17.362Z,5.97
2023-04-18T15:45:48.465Z,6.30
2023-04-18T15:48:17.205Z,5.30
2023-04-18T15:50:52.190Z,5.30
2023-04-18T15:53:20.903Z,5.65
2023-04-18T15:55:51.000Z,4.88
2023-04-18T15:58:20.707Z,4.50
2023-04-18T16:00:52.073Z,4.47
2023-04-18T16:03:20.646Z,4.75
2023-04-18T16:05:49.743Z,4.15
2023-04-18T16:08:18.383Z,4.18
2023-04-18T16:10:47.159Z,4.03
2023-04-18T16:13:16.215Z,3.83
2023-04-18T16:15:45.009Z,3.95
2023-04-18T16:18:15.341Z,4.38
2023-04-18T16:20:44.110Z,3.80
2023-04-18T16:23:12.594Z,3.95
2023-04-18T16:25:41.780Z,4.70
2023-04-18T16:28:10.622Z,4.28
2023-04-18T16:30:39.569Z,4.53
2023-04-18T16:33:08.450Z,4.35
2023-04-18T16:35:40.263Z,4.07
2023-04-18T16:38:08.961Z,4.18
2023-04-18T16:40:38.257Z,4.20
2023-04-18T16:43:07.624Z,4.43
2023-04-18T16:45:37.559Z,4.38
2023-04-18T16:48:07.016Z,4.43
2023-04-18T16:53:05.898Z,4.35
2023-04-18T16:55:34.659Z,4.78
2023-04-18T16:58:03.298Z,4.05
2023-04-18T17:00:32.391Z,4.72
2023-04-18T17:03:01.801Z,4.65
2023-04-18T17:05:33.391Z,5.18
2023-04-18T17:08:03.629Z,4.82
2023-04-18T17:10:34.726Z,4.80
2023-04-18T17:13:04.252Z,5.57
2023-04-18T17:18:02.704Z,5.10
2023-04-18T17:20:31.704Z,4.90
2023-04-18T17:23:00.060Z,5.20
2023-04-18T17:25:29.013Z,5.35
2023-04-18T17:28:02.220Z,5.50
2023-04-18T17:30:31.547Z,5.72
2023-04-18T17:33:00.072Z,5.88
2023-04-18T17:35:28.996Z,4.80
2023-04-18T17:37:57.735Z,5.20
2023-04-18T17:40:26.801Z,5.60
2023-04-18T17:42:55.471Z,5.20
2023-04-18T17:45:26.145Z,4.47
2023-04-18T17:47:54.872Z,4.75
2023-04-18T17:50:23.983Z,4.80
2023-04-18T17:52:53.520Z,4.68
2023-04-18T17:57:50.608Z,4.57
2023-04-18T18:00:20.056Z,4.23
2023-04-18T18:02:50.331Z,4.72
2023-04-18T18:05:19.194Z,4.43
2023-04-18T18:07:47.659Z,4.63
2023-04-18T18:10:20.150Z,4.32
2023-04-18T18:12:49.023Z,4.78
2023-04-18T18:15:17.889Z,4.78
2023-04-18T18:17:46.417Z,3.85
2023-04-18T18:20:17.175Z,4.27
2023-04-18T18:22:46.422Z,3.95
2023-04-18T18:25:15.460Z,5.97
2023-04-18T18:27:44.293Z,4.72
2023-04-18T18:30:15.102Z,4.95
2023-04-18T18:32:43.755Z,4.43
2023-04-18T18:35:13.458Z,4.30
2023-04-18T18:37:43.630Z,4.55
2023-04-18T18:40:12.985Z,4.05
2023-04-18T18:42:42.650Z,4.32
2023-04-18T18:45:12.106Z,3.58
2023-04-18T18:47:40.631Z,3.47
2023-04-18T18:50:10.050Z,4.10
2023-04-18T18:52:40.815Z,4.05
2023-04-18T18:55:12.643Z,4.22
2023-04-18T18:57:41.360Z,5.30
2023-04-18T19:00:12.190Z,5.85
2023-04-18T19:02:41.551Z,4.03
2023-04-18T19:07:42.482Z,4.07
2023-04-18T19:10:13.056Z,3.95
2023-04-18T19:12:41.610Z,4.20
2023-04-18T19:15:11.174Z,4.80
2023-04-18T19:17:39.692Z,4.50
2023-04-18T19:20:09.950Z,4.18
2023-04-18T19:27:38.702Z,3.67
2023-04-18T19:30:08.860Z,4.05
2023-04-18T19:35:06.973Z,3.42
2023-04-18T19:37:36.225Z,3.70
2023-04-18T19:40:06.882Z,4.03
2023-04-18T19:42:35.274Z,3.75
2023-04-18T19:45:06.474Z,4.47
2023-04-18T19:47:35.841Z,4.35
2023-04-18T19:50:04.774Z,4.15
2023-04-18T19:52:33.145Z,4.78
2023-04-18T19:55:01.851Z,4.28
2023-04-18T19:57:30.456Z,3.88
2023-04-18T19:59:59.194Z,3.38
2023-04-18T20:02:29.255Z,3.90
2023-04-18T20:04:58.325Z,3.85
2023-04-18T20:07:27.047Z,4.43
2023-04-18T20:09:55.913Z,3.50
2023-04-18T20:12:25.079Z,4.68
2023-04-18T20:14:56.186Z,5.03
2023-04-18T20:17:24.874Z,3.60
2023-04-18T20:19:57.171Z,4.05
2023-04-18T20:22:26.829Z,3.85
2023-04-18T20:24:57.321Z,4.60
2023-04-18T20:27:26.057Z,4.13
2023-04-18T20:29:57.136Z,3.67
2023-04-18T20:32:26.791Z,3.90
2023-04-18T20:37:28.003Z,3.15
2023-04-18T20:39:58.863Z,3.30
2023-04-18T20:42:28.432Z,3.75
2023-04-18T20:47:28.370Z,3.13
2023-04-18T20:52:26.816Z,3.35
2023-04-18T20:54:56.075Z,3.67
2023-04-18T20:57:24.438Z,3.40
2023-04-18T20:59:54.458Z,3.45
2023-04-18T21:02:23.569Z,3.08
2023-04-18T21:04:52.803Z,3.70
2023-04-18T21:07:22.826Z,3.33
2023-04-18T21:09:51.904Z,3.22
2023-04-18T21:12:20.276Z,3.13
2023-04-18T21:14:50.046Z,3.30
2023-04-18T21:17:19.099Z,3.33
2023-04-18T21:19:48.226Z,3.40
2023-04-18T21:22:17.508Z,3.25
2023-04-18T21:24:48.286Z,3.00
2023-04-18T21:27:17.031Z,3.10
2023-04-18T21:29:45.959Z,3.25
2023-04-18T21:32:14.290Z,2.88
2023-04-18T21:34:43.243Z,3.58
2023-04-18T21:37:11.976Z,3.47
2023-04-18T21:39:42.580Z,3.13
2023-04-18T21:42:12.856Z,3.83
2023-04-18T21:44:41.813Z,3.45
2023-04-18T21:47:10.321Z,2.92
2023-04-18T21:49:39.009Z,3.00
2023-04-18T21:52:08.409Z,3.25
2023-04-18T21:54:37.072Z,3.05
2023-04-18T21:57:06.331Z,3.05
2023-04-18T21:59:36.204Z,3.28
2023-04-18T22:02:06.194Z,3.40
2023-04-18T22:04:38.219Z,3.33
2023-04-18T22:07:06.893Z,3.33
2023-04-18T22:09:36.416Z,3.60
2023-04-18T22:12:05.689Z,2.92
2023-04-18T22:14:35.290Z,2.70
2023-04-18T22:17:05.540Z,3.63
2023-04-18T22:19:35.866Z,3.10
2023-04-18T22:22:04.937Z,3.20
2023-04-18T22:24:34.188Z,2.97
2023-04-18T22:27:03.087Z,2.80
2023-04-18T22:29:32.138Z,2.97
2023-04-18T22:32:01.000Z,2.88
2023-04-18T22:34:31.449Z,3.03
2023-04-18T22:36:59.944Z,3.10
2023-04-18T22:39:28.766Z,3.27
2023-04-18T22:41:57.641Z,3.25
2023-04-18T22:44:27.402Z,3.20
2023-04-18T22:46:56.200Z,2.95
2023-04-18T22:49:25.192Z,3.28
2023-04-18T22:51:55.633Z,3.30
2023-04-18T22:54:24.521Z,3.70
2023-04-18T22:56:53.767Z,3.05
2023-04-18T22:59:22.914Z,3.03
2023-04-18T23:01:51.909Z,2.90
2023-04-18T23:04:21.139Z,3.08
2023-04-18T23:06:50.079Z,2.80
2023-04-18T23:09:20.991Z,2.85
2023-04-18T23:11:49.771Z,3.28
2023-04-18T23:14:19.421Z,2.90
2023-04-18T23:16:48.027Z,2.58
2023-04-18T23:19:17.260Z,3.30
2023-04-18T23:21:47.077Z,3.03
2023-04-18T23:24:19.575Z,2.50
2023-04-18T23:26:48.517Z,3.13
2023-04-18T23:29:17.938Z,2.80
2023-04-18T23:31:46.915Z,2.63
2023-04-18T23:34:16.420Z,3.17
2023-04-18T23:36:45.261Z,3.38
2023-04-18T23:39:14.493Z,3.15
2023-04-18T23:41:44.670Z,3.05
2023-04-18T23:44:14.312Z,2.97
2023-04-18T23:46:43.094Z,3.20
2023-04-18T23:49:12.362Z,3.20
2023-04-18T23:51:41.212Z,3.15
2023-04-18T23:54:10.553Z,3.22
2023-04-18T23:56:39.412Z,3.33
2023-04-18T23:59:10.208Z,3.40
