createdAt,value
2019-02-16T00:02:13.928Z,5.60
2019-02-16T00:04:43.915Z,6.40
2019-02-16T00:07:13.834Z,4.97
2019-02-16T00:09:43.825Z,5.30
2019-02-16T00:12:13.715Z,5.40
2019-02-16T00:14:43.774Z,5.93
2019-02-16T00:17:13.706Z,5.23
2019-02-16T00:19:43.610Z,5.87
2019-02-16T00:22:13.570Z,5.83
2019-02-16T00:24:43.482Z,6.93
2019-02-16T00:27:13.523Z,6.13
2019-02-16T00:29:43.589Z,5.13
2019-02-16T00:32:13.479Z,5.20
2019-02-16T00:34:43.458Z,5.10
2019-02-16T00:37:13.356Z,6.20
2019-02-16T00:39:43.269Z,5.67
2019-02-16T00:42:13.163Z,5.30
2019-02-16T00:44:43.146Z,5.63
2019-02-16T00:47:13.532Z,6.10
2019-02-16T00:49:43.354Z,5.43
2019-02-16T00:52:13.262Z,6.00
2019-02-16T00:54:43.223Z,5.40
2019-02-16T00:57:13.113Z,5.50
2019-02-16T00:59:43.022Z,5.40
2019-02-16T01:02:13.215Z,5.57
2019-02-16T01:04:43.119Z,5.30
2019-02-16T01:07:13.125Z,5.07
2019-02-16T01:09:43.024Z,4.80
2019-02-16T01:12:12.925Z,5.30
2019-02-16T01:14:42.917Z,4.70
2019-02-16T01:17:12.916Z,5.43
2019-02-16T01:19:42.819Z,5.50
2019-02-16T01:22:12.722Z,5.30
2019-02-16T01:24:42.652Z,5.00
2019-02-16T01:27:12.624Z,4.93
2019-02-16T01:29:42.542Z,4.90
2019-02-16T01:32:12.723Z,4.70
2019-02-16T01:34:42.620Z,5.20
2019-02-16T01:37:12.531Z,5.80
2019-02-16T01:39:42.525Z,4.90
2019-02-16T01:42:12.523Z,5.00
2019-02-16T01:44:42.446Z,5.37
2019-02-16T01:47:12.440Z,5.30
2019-02-16T01:49:42.429Z,4.73
2019-02-16T01:52:12.388Z,4.90
2019-02-16T01:54:42.291Z,5.37
2019-02-16T01:57:12.356Z,4.50
2019-02-16T01:59:42.256Z,4.90
2019-02-16T02:02:12.149Z,4.63
2019-02-16T02:04:42.060Z,5.07
2019-02-16T02:07:11.968Z,5.50
2019-02-16T02:09:41.940Z,5.60
2019-02-16T02:12:11.913Z,5.97
2019-02-16T02:14:41.819Z,5.73
2019-02-16T02:17:11.754Z,5.23
2019-02-16T02:19:41.665Z,5.73
2019-02-16T02:22:11.563Z,6.17
2019-02-16T02:24:41.550Z,5.40
2019-02-16T02:27:11.467Z,5.67
2019-02-16T02:29:41.373Z,5.90
2019-02-16T02:32:11.260Z,5.57
2019-02-16T02:34:41.164Z,6.43
2019-02-16T02:37:11.069Z,5.83
2019-02-16T02:39:41.084Z,6.00
2019-02-16T02:42:10.991Z,5.90
2019-02-16T02:44:40.995Z,6.57
2019-02-16T02:47:11.022Z,6.50
2019-02-16T02:49:40.986Z,5.90
2019-02-16T02:52:11.272Z,6.90
2019-02-16T02:54:41.191Z,6.93
2019-02-16T02:57:11.175Z,6.70
2019-02-16T02:59:41.091Z,6.87
2019-02-16T03:02:11.086Z,6.00
2019-02-16T03:04:40.988Z,6.63
2019-02-16T03:07:10.973Z,6.50
2019-02-16T03:09:40.891Z,6.23
2019-02-16T03:12:10.831Z,6.23
2019-02-16T03:14:40.708Z,6.53
2019-02-16T03:17:11.042Z,6.80
2019-02-16T03:19:40.924Z,6.40
2019-02-16T03:22:10.841Z,6.20
2019-02-16T03:24:41.438Z,6.87
2019-02-16T03:27:48.072Z,6.83
2019-02-16T03:30:47.199Z,6.80
2019-02-16T03:33:42.876Z,6.63
2019-02-16T03:36:55.594Z,6.87
2019-02-16T03:39:31.669Z,6.00
2019-02-16T03:42:01.593Z,6.90
2019-02-16T03:44:31.752Z,6.20
2019-02-16T03:47:01.669Z,6.47
2019-02-16T03:49:31.579Z,6.17
2019-02-16T03:52:01.492Z,6.80
2019-02-16T03:54:31.391Z,7.27
2019-02-16T03:57:01.380Z,6.60
2019-02-16T03:59:31.402Z,6.90
2019-02-16T04:02:01.841Z,7.23
2019-02-16T04:04:31.724Z,6.80
2019-02-16T04:07:01.767Z,6.73
2019-02-16T04:09:31.659Z,6.77
2019-02-16T04:12:01.676Z,6.20
2019-02-16T04:14:31.663Z,6.53
2019-02-16T04:17:01.628Z,6.40
2019-02-16T04:19:31.586Z,6.57
2019-02-16T04:22:01.588Z,6.60
2019-02-16T04:24:31.549Z,7.40
2019-02-16T04:27:01.469Z,7.53
2019-02-16T04:29:31.380Z,7.53
2019-02-16T04:32:01.306Z,7.77
2019-02-16T04:34:31.227Z,7.67
2019-02-16T04:37:01.212Z,7.13
2019-02-16T04:39:31.107Z,7.20
2019-02-16T04:42:01.017Z,6.90
2019-02-16T04:44:30.979Z,7.63
2019-02-16T04:47:00.911Z,6.60
2019-02-16T04:49:30.888Z,6.40
2019-02-16T04:52:00.812Z,7.40
2019-02-16T04:54:30.774Z,7.00
2019-02-16T04:57:00.771Z,6.97
2019-02-16T04:59:30.646Z,7.20
2019-02-16T05:02:00.575Z,7.03
2019-02-16T05:04:30.562Z,7.23
2019-02-16T05:07:00.615Z,7.10
2019-02-16T05:09:30.564Z,7.23
2019-02-16T05:12:00.455Z,8.50
2019-02-16T05:14:30.835Z,6.97
2019-02-16T05:17:00.762Z,7.60
2019-02-16T05:19:30.756Z,5.87
2019-02-16T05:22:00.671Z,7.30
2019-02-16T05:24:30.592Z,6.87
2019-02-16T05:27:00.500Z,7.40
2019-02-16T05:29:30.414Z,7.90
2019-02-16T05:32:00.314Z,6.97
2019-02-16T05:34:30.239Z,7.00
2019-02-16T05:37:00.532Z,7.00
2019-02-16T05:39:30.460Z,6.67
2019-02-16T05:42:00.415Z,6.50
2019-02-16T05:44:31.991Z,7.40
2019-02-16T05:47:02.061Z,7.10
2019-02-16T05:49:32.134Z,7.13
2019-02-16T05:52:02.019Z,7.53
2019-02-16T05:54:31.940Z,6.90
2019-02-16T05:57:01.827Z,7.20
2019-02-16T05:59:31.967Z,7.60
2019-02-16T06:02:01.953Z,7.87
2019-02-16T06:04:31.872Z,7.00
2019-02-16T06:07:01.835Z,7.40
2019-02-16T06:09:31.858Z,6.73
2019-02-16T06:12:01.753Z,8.60
2019-02-16T06:14:34.927Z,7.80
2019-02-16T06:17:06.152Z,8.40
2019-02-16T06:19:36.056Z,6.67
2019-02-16T06:22:06.037Z,8.37
2019-02-16T06:24:35.996Z,7.57
2019-02-16T06:27:05.892Z,7.10
2019-02-16T06:29:35.817Z,7.10
2019-02-16T06:32:05.723Z,7.10
2019-02-16T06:34:35.647Z,7.20
2019-02-16T06:37:21.192Z,6.10
2019-02-16T06:39:51.497Z,6.80
2019-02-16T06:42:21.589Z,7.00
2019-02-16T06:44:51.500Z,7.63
2019-02-16T06:47:21.443Z,7.80
2019-02-16T06:49:51.405Z,7.37
2019-02-16T06:52:21.369Z,8.00
2019-02-16T06:54:51.784Z,7.83
2019-02-16T06:57:29.831Z,7.00
2019-02-16T06:59:59.804Z,6.50
2019-02-16T07:02:30.911Z,6.87
2019-02-16T07:05:01.230Z,8.30
2019-02-16T07:07:31.310Z,6.40
2019-02-16T07:10:01.224Z,9.10
2019-02-16T07:12:31.105Z,5.50
2019-02-16T07:15:01.016Z,6.60
2019-02-16T07:17:42.613Z,6.13
2019-02-16T07:20:12.515Z,5.50
2019-02-16T07:22:42.423Z,5.90
2019-02-16T07:25:12.360Z,6.17
2019-02-16T07:27:42.381Z,6.00
2019-02-16T07:30:14.999Z,6.60
2019-02-16T07:32:44.975Z,6.20
2019-02-16T07:35:15.056Z,6.70
2019-02-16T07:37:44.943Z,6.90
2019-02-16T07:40:14.916Z,7.10
2019-02-16T07:43:02.829Z,4.93
2019-02-16T07:46:03.895Z,5.70
2019-02-16T07:48:52.852Z,5.00
2019-02-16T07:51:35.984Z,4.00
2019-02-16T07:54:14.788Z,4.40
2019-02-16T07:56:49.659Z,3.47
2019-02-16T07:59:47.738Z,4.53
2019-02-16T08:02:25.215Z,4.40
2019-02-16T08:05:06.793Z,4.97
2019-02-16T08:08:02.236Z,4.20
2019-02-16T08:10:52.813Z,5.07
2019-02-16T08:13:40.596Z,4.73
2019-02-16T08:16:30.012Z,4.60
2019-02-16T08:19:23.884Z,3.80
2019-02-16T08:22:15.695Z,4.40
2019-02-16T08:25:08.668Z,4.13
2019-02-16T08:28:06.974Z,5.47
2019-02-16T08:31:08.047Z,4.43
2019-02-16T08:33:43.951Z,4.13
2019-02-16T08:36:31.418Z,5.63
2019-02-16T08:39:16.070Z,4.43
2019-02-16T08:42:07.817Z,3.40
2019-02-16T08:44:45.168Z,5.00
2019-02-16T08:47:37.174Z,4.23
2019-02-16T08:50:25.476Z,5.27
2019-02-16T08:53:20.264Z,5.90
2019-02-16T08:56:24.683Z,5.10
2019-02-16T08:59:24.998Z,5.37
2019-02-16T09:02:07.699Z,5.40
2019-02-16T09:04:47.342Z,5.50
2019-02-16T09:07:54.696Z,5.10
2019-02-16T09:10:33.036Z,4.37
2019-02-16T09:13:18.575Z,4.93
2019-02-16T09:15:58.797Z,4.93
2019-02-16T09:18:46.327Z,4.80
2019-02-16T09:21:34.447Z,5.40
2019-02-16T09:24:22.368Z,5.37
2019-02-16T09:27:10.677Z,4.43
2019-02-16T09:30:02.672Z,4.10
2019-02-16T09:32:53.257Z,3.77
2019-02-16T09:35:29.864Z,3.63
2019-02-16T09:38:24.647Z,4.80
2019-02-16T09:41:13.646Z,4.43
2019-02-16T09:44:06.653Z,3.67
2019-02-16T09:46:49.991Z,4.30
2019-02-16T09:49:37.825Z,4.40
2019-02-16T09:52:32.844Z,3.80
2019-02-16T09:55:14.499Z,4.77
2019-02-16T09:58:15.466Z,5.10
2019-02-16T10:00:54.671Z,4.80
2019-02-16T10:03:53.084Z,4.30
2019-02-16T10:06:40.877Z,5.90
2019-02-16T10:09:29.979Z,1.83
2019-02-16T10:12:17.587Z,2.23
2019-02-16T10:15:06.929Z,3.60
2019-02-16T10:18:04.710Z,2.83
2019-02-16T10:20:59.922Z,3.33
2019-02-16T10:23:52.179Z,1.80
2019-02-16T10:26:41.961Z,2.67
2019-02-16T10:29:30.927Z,2.63
2019-02-16T10:32:31.096Z,2.73
2019-02-16T10:35:25.478Z,2.33
2019-02-16T10:38:13.091Z,2.30
2019-02-16T10:41:08.021Z,2.10
2019-02-16T10:43:54.419Z,2.77
2019-02-16T10:46:32.903Z,2.43
2019-02-16T10:49:27.745Z,2.93
2019-02-16T10:52:10.531Z,3.27
2019-02-16T10:55:06.190Z,3.57
2019-02-16T10:57:47.136Z,2.60
2019-02-16T11:00:45.289Z,4.20
2019-02-16T11:03:31.538Z,2.33
2019-02-16T11:06:08.876Z,2.83
2019-02-16T11:08:50.406Z,2.53
2019-02-16T11:11:27.974Z,2.10
2019-02-16T11:14:29.438Z,2.93
2019-02-16T11:17:09.284Z,4.40
2019-02-16T11:20:03.069Z,3.90
2019-02-16T11:22:49.658Z,4.50
2019-02-16T11:25:30.831Z,4.53
2019-02-16T11:28:21.877Z,4.33
2019-02-16T11:31:15.400Z,4.23
2019-02-16T11:34:03.218Z,4.87
2019-02-16T11:36:42.396Z,4.03
2019-02-16T11:39:29.993Z,4.00
2019-02-16T11:42:05.247Z,3.57
2019-02-16T11:44:53.206Z,4.53
2019-02-16T11:47:45.042Z,3.83
2019-02-16T11:50:33.164Z,3.70
2019-02-16T11:53:21.163Z,5.20
2019-02-16T11:56:03.844Z,3.40
2019-02-16T11:58:47.425Z,5.50
2019-02-16T12:01:36.368Z,4.93
2019-02-16T12:04:28.174Z,5.03
2019-02-16T12:07:17.094Z,5.47
2019-02-16T12:10:04.859Z,5.00
2019-02-16T12:12:49.893Z,5.13
2019-02-16T12:15:41.619Z,5.90
2019-02-16T12:18:33.348Z,5.17
2019-02-16T12:21:25.173Z,6.03
2019-02-16T12:24:20.996Z,5.80
2019-02-16T12:27:09.900Z,5.30
2019-02-16T12:30:08.251Z,5.70
2019-02-16T12:33:03.531Z,5.43
2019-02-16T12:35:52.472Z,5.23
2019-02-16T12:38:40.347Z,5.80
2019-02-16T12:41:17.760Z,5.97
2019-02-16T12:44:12.968Z,5.63
2019-02-16T12:47:00.863Z,5.43
2019-02-16T12:49:50.176Z,5.20
2019-02-16T12:52:39.136Z,5.50
2019-02-16T12:55:40.197Z,5.60
2019-02-16T12:58:15.919Z,5.97
2019-02-16T13:01:03.891Z,5.80
2019-02-16T13:04:07.958Z,6.43
2019-02-16T13:06:59.705Z,5.17
2019-02-16T13:10:03.836Z,5.03
2019-02-16T13:13:04.846Z,6.47
2019-02-16T13:15:52.642Z,5.77
2019-02-16T13:18:58.364Z,5.80
2019-02-16T13:21:41.323Z,6.03
2019-02-16T13:24:16.316Z,5.60
2019-02-16T13:27:00.207Z,5.70
2019-02-16T13:29:55.704Z,5.80
2019-02-16T13:32:38.286Z,5.40
2019-02-16T13:35:38.248Z,5.00
2019-02-16T13:38:27.182Z,5.70
2019-02-16T13:41:02.053Z,5.60
2019-02-16T13:43:55.160Z,6.00
2019-02-16T13:46:53.337Z,5.70
2019-02-16T13:49:46.202Z,5.87
2019-02-16T13:52:35.157Z,5.30
2019-02-16T13:55:33.028Z,5.57
2019-02-16T13:58:17.536Z,5.47
2019-02-16T14:01:24.997Z,5.87
2019-02-16T14:04:25.496Z,6.10
2019-02-16T14:07:03.147Z,5.67
2019-02-16T14:09:54.454Z,6.70
2019-02-16T14:12:41.740Z,5.90
2019-02-16T14:15:34.046Z,6.17
2019-02-16T14:18:04.138Z,5.00
2019-02-16T14:20:34.148Z,3.87
2019-02-16T14:23:04.185Z,4.33
2019-02-16T14:25:47.532Z,3.70
2019-02-16T14:28:17.447Z,4.40
2019-02-16T14:30:47.474Z,3.70
2019-02-16T14:33:17.357Z,3.13
2019-02-16T14:35:47.268Z,3.70
2019-02-16T14:38:23.752Z,4.43
2019-02-16T14:40:53.683Z,3.13
2019-02-16T14:43:23.690Z,3.10
2019-02-16T14:45:53.749Z,3.13
2019-02-16T14:48:23.625Z,3.10
2019-02-16T14:50:53.631Z,3.23
2019-02-16T14:53:23.546Z,4.20
2019-02-16T14:55:54.472Z,3.70
2019-02-16T14:58:24.557Z,4.00
2019-02-16T15:00:54.452Z,3.60
2019-02-16T15:03:24.358Z,4.87
2019-02-16T15:05:54.330Z,6.53
2019-02-16T15:08:24.253Z,5.80
2019-02-16T15:10:54.211Z,6.77
2019-02-16T15:13:24.145Z,6.20
2019-02-16T15:15:54.057Z,5.70
2019-02-16T15:18:24.063Z,6.37
2019-02-16T15:20:54.025Z,5.90
2019-02-16T15:23:23.962Z,6.13
2019-02-16T15:26:00.688Z,6.93
2019-02-16T15:28:25.412Z,6.40
2019-02-16T15:30:55.391Z,7.00
2019-02-16T15:33:25.380Z,7.10
2019-02-16T15:35:55.311Z,7.00
2019-02-16T15:38:25.557Z,6.13
2019-02-16T15:40:59.165Z,6.07
2019-02-16T15:43:32.029Z,7.50
2019-02-16T15:46:01.989Z,7.57
2019-02-16T15:48:31.987Z,8.10
2019-02-16T15:51:01.964Z,8.40
2019-02-16T15:53:31.875Z,7.23
2019-02-16T15:56:10.087Z,5.87
2019-02-16T15:58:33.353Z,6.50
2019-02-16T16:01:04.108Z,7.00
2019-02-16T16:03:34.079Z,6.60
2019-02-16T16:06:03.990Z,6.67
2019-02-16T16:09:08.225Z,7.27
2019-02-16T16:11:53.965Z,7.57
2019-02-16T16:14:34.548Z,7.27
2019-02-16T16:17:29.739Z,6.10
2019-02-16T16:20:31.076Z,6.70
2019-02-16T16:23:18.752Z,7.97
2019-02-16T16:26:05.870Z,7.13
2019-02-16T16:28:43.781Z,6.83
2019-02-16T16:31:31.715Z,12.00
2019-02-16T16:34:10.747Z,9.80
2019-02-16T16:36:50.960Z,9.73
2019-02-16T16:39:45.862Z,13.80
2019-02-16T16:42:43.802Z,8.70
2019-02-16T16:45:32.784Z,12.17
2019-02-16T16:48:20.576Z,12.20
2019-02-16T16:51:08.090Z,9.30
2019-02-16T16:53:55.833Z,8.40
2019-02-16T16:56:40.293Z,7.83
2019-02-16T16:59:26.695Z,8.40
2019-02-16T17:02:14.596Z,7.63
2019-02-16T17:04:52.941Z,8.03
2019-02-16T17:07:45.075Z,8.20
2019-02-16T17:10:33.041Z,7.30
2019-02-16T17:13:31.072Z,8.40
2019-02-16T17:16:13.188Z,7.90
2019-02-16T17:18:50.183Z,8.13
2019-02-16T17:21:45.365Z,8.30
2019-02-16T17:24:39.356Z,9.77
2019-02-16T17:27:18.668Z,10.70
2019-02-16T17:30:22.867Z,9.33
2019-02-16T17:33:17.979Z,9.00
2019-02-16T17:36:09.855Z,9.23
2019-02-16T17:38:58.800Z,7.70
2019-02-16T17:41:54.543Z,10.37
2019-02-16T17:44:58.824Z,20.13
2019-02-16T17:48:00.021Z,18.70
2019-02-16T17:50:56.332Z,13.60
2019-02-16T17:53:38.482Z,15.90
2019-02-16T17:56:25.754Z,28.10
2019-02-16T17:59:07.139Z,20.57
2019-02-16T18:01:54.031Z,14.03
2019-02-16T18:04:55.888Z,13.10
2019-02-16T18:07:50.627Z,13.50
2019-02-16T18:10:55.023Z,16.03
2019-02-16T18:13:44.074Z,19.23
2019-02-16T18:16:33.269Z,19.40
2019-02-16T18:19:14.747Z,18.57
2019-02-16T18:21:52.969Z,18.33
2019-02-16T18:24:41.935Z,18.97
2019-02-16T18:27:30.860Z,14.73
2019-02-16T18:30:35.208Z,14.30
2019-02-16T18:33:14.637Z,16.20
2019-02-16T18:36:03.438Z,16.13
2019-02-16T18:38:44.871Z,16.93
2019-02-16T18:41:39.708Z,13.17
2019-02-16T18:44:34.720Z,13.70
2019-02-16T18:47:39.082Z,13.73
2019-02-16T18:50:18.565Z,11.10
2019-02-16T18:53:06.527Z,15.20
2019-02-16T18:56:01.635Z,14.40
2019-02-16T18:58:53.570Z,15.80
2019-02-16T19:01:37.289Z,16.40
2019-02-16T19:04:22.559Z,16.40
2019-02-16T19:07:14.644Z,13.10
2019-02-16T19:09:55.784Z,10.20
2019-02-16T19:12:48.046Z,10.50
2019-02-16T19:15:39.817Z,9.67
2019-02-16T19:18:24.973Z,10.47
2019-02-16T19:21:10.322Z,11.20
2019-02-16T19:23:57.937Z,10.40
2019-02-16T19:26:49.633Z,9.70
2019-02-16T19:29:38.650Z,8.93
2019-02-16T19:32:25.949Z,9.87
2019-02-16T19:35:04.318Z,11.03
2019-02-16T19:38:02.565Z,10.27
2019-02-16T19:40:38.367Z,10.57
2019-02-16T19:43:23.716Z,10.03
2019-02-16T19:46:11.622Z,19.43
2019-02-16T19:49:00.569Z,15.60
2019-02-16T19:51:56.161Z,24.83
2019-02-16T19:54:50.905Z,17.23
2019-02-16T19:57:42.640Z,12.97
2019-02-16T20:00:35.085Z,13.53
2019-02-16T20:03:26.817Z,10.13
2019-02-16T20:06:16.851Z,12.33
2019-02-16T20:09:21.226Z,12.00
2019-02-16T20:12:25.559Z,12.37
2019-02-16T20:15:14.517Z,11.93
2019-02-16T20:18:06.452Z,13.23
2019-02-16T20:21:03.217Z,12.50
2019-02-16T20:23:51.276Z,11.20
2019-02-16T20:26:41.665Z,12.20
2019-02-16T20:29:36.669Z,15.80
2019-02-16T20:32:28.481Z,12.97
2019-02-16T20:35:18.676Z,13.20
2019-02-16T20:38:04.984Z,15.10
2019-02-16T20:40:43.044Z,13.47
2019-02-16T20:43:33.403Z,14.70
2019-02-16T20:46:13.529Z,17.17
2019-02-16T20:49:09.571Z,21.43
2019-02-16T20:51:57.323Z,17.33
2019-02-16T20:54:43.384Z,16.60
2019-02-16T20:57:47.798Z,15.60
2019-02-16T21:00:26.925Z,17.03
2019-02-16T21:03:18.653Z,19.90
2019-02-16T21:06:07.429Z,17.03
2019-02-16T21:09:08.465Z,13.80
2019-02-16T21:12:06.520Z,14.93
2019-02-16T21:14:54.456Z,13.83
2019-02-16T21:17:40.377Z,14.00
2019-02-16T21:20:27.970Z,13.63
2019-02-16T21:23:12.172Z,14.00
2019-02-16T21:26:10.562Z,13.70
2019-02-16T21:28:52.029Z,12.83
2019-02-16T21:31:34.314Z,12.30
2019-02-16T21:34:08.558Z,12.10
2019-02-16T21:36:57.489Z,13.03
2019-02-16T21:39:49.059Z,13.40
2019-02-16T21:42:47.398Z,15.23
2019-02-16T21:45:42.221Z,12.97
2019-02-16T21:48:37.263Z,14.17
2019-02-16T21:51:30.973Z,12.63
2019-02-16T21:54:32.513Z,15.10
2019-02-16T21:57:15.876Z,13.57
2019-02-16T22:00:04.827Z,12.43
2019-02-16T22:02:58.311Z,12.50
2019-02-16T22:05:54.843Z,14.80
2019-02-16T22:08:50.015Z,13.17
2019-02-16T22:11:35.409Z,12.40
2019-02-16T22:14:05.323Z,12.37
2019-02-16T22:16:35.320Z,12.93
2019-02-16T22:19:05.282Z,14.17
2019-02-16T22:21:35.173Z,12.73
2019-02-16T22:24:05.107Z,13.83
2019-02-16T22:26:35.093Z,14.20
2019-02-16T22:29:05.035Z,14.07
2019-02-16T22:31:34.932Z,15.60
2019-02-16T22:34:04.881Z,15.80
2019-02-16T22:36:34.854Z,14.77
2019-02-16T22:39:05.663Z,15.10
2019-02-16T22:41:35.551Z,16.10
2019-02-16T22:44:05.521Z,16.33
2019-02-16T22:46:35.423Z,15.80
2019-02-16T22:49:05.593Z,14.30
2019-02-16T22:51:35.484Z,15.13
2019-02-16T22:54:05.528Z,15.47
2019-02-16T22:56:35.481Z,15.53
2019-02-16T22:59:05.380Z,16.60
2019-02-16T23:01:35.377Z,15.80
2019-02-16T23:04:05.301Z,15.10
2019-02-16T23:06:35.375Z,15.53
2019-02-16T23:09:11.783Z,17.03
2019-02-16T23:11:41.768Z,15.90
2019-02-16T23:14:11.663Z,16.50
2019-02-16T23:16:41.595Z,16.53
2019-02-16T23:19:11.517Z,15.90
2019-02-16T23:21:41.521Z,16.00
2019-02-16T23:24:11.429Z,15.93
2019-02-16T23:26:41.355Z,16.37
2019-02-16T23:29:11.261Z,16.33
2019-02-16T23:31:41.179Z,16.03
2019-02-16T23:34:11.154Z,14.93
2019-02-16T23:36:41.141Z,16.23
2019-02-16T23:39:12.129Z,15.97
2019-02-16T23:41:42.061Z,14.90
2019-02-16T23:44:11.964Z,17.50
2019-02-16T23:46:41.959Z,15.90
2019-02-16T23:49:11.863Z,17.57
2019-02-16T23:51:41.777Z,17.30
2019-02-16T23:54:11.691Z,17.40
2019-02-16T23:56:41.632Z,17.03
2019-02-16T23:59:11.553Z,18.30
