createdAt,value
2022-09-03T00:00:18.834Z,15.16
2022-09-03T00:04:21.366Z,15.16
2022-09-03T00:08:19.590Z,15.19
2022-09-03T00:12:21.539Z,15.14
2022-09-03T00:16:14.826Z,15.08
2022-09-03T00:20:11.543Z,15.05
2022-09-03T00:24:14.052Z,15.02
2022-09-03T00:28:07.901Z,15.01
2022-09-03T01:07:21.903Z,15.03
2022-09-03T01:11:20.165Z,15.05
2022-09-03T01:15:30.701Z,15.11
2022-09-03T01:19:29.062Z,15.12
2022-09-03T01:23:25.448Z,15.11
2022-09-03T01:27:29.878Z,15.10
2022-09-03T01:31:15.048Z,15.10
2022-09-03T01:35:12.697Z,15.10
2022-09-03T01:39:13.784Z,15.11
2022-09-03T01:43:24.722Z,15.13
2022-09-03T01:47:13.388Z,15.13
2022-09-03T01:51:03.046Z,15.14
2022-09-03T01:54:59.593Z,15.10
2022-09-03T01:59:10.397Z,15.06
2022-09-03T02:03:05.859Z,15.06
2022-09-03T02:06:58.662Z,15.07
2022-09-03T02:10:50.362Z,15.06
2022-09-03T02:14:42.565Z,15.06
2022-09-03T02:18:34.844Z,15.03
2022-09-03T02:22:34.770Z,14.99
2022-09-03T02:26:27.744Z,15.00
2022-09-03T02:42:17.987Z,15.09
2022-09-03T02:46:12.758Z,15.06
2022-09-03T02:50:02.890Z,15.04
2022-09-03T02:53:55.629Z,15.00
2022-09-03T03:44:35.375Z,14.71
2022-09-03T03:48:26.318Z,14.71
2022-09-03T03:52:18.469Z,14.78
2022-09-03T03:56:02.429Z,14.85
2022-09-03T03:59:55.310Z,14.94
2022-09-03T04:23:18.907Z,15.03
2022-09-03T04:27:12.512Z,14.99
2022-09-03T04:31:05.383Z,14.96
2022-09-03T04:35:02.375Z,14.97
2022-09-03T04:46:59.043Z,15.08
2022-09-03T04:50:52.255Z,15.05
2022-09-03T04:54:44.668Z,15.06
2022-09-03T04:58:37.042Z,15.04
2022-09-03T05:02:14.276Z,15.08
2022-09-03T05:21:36.835Z,15.14
2022-09-03T05:25:28.974Z,15.04
2022-09-03T05:29:21.088Z,15.01
2022-09-03T05:41:24.073Z,15.13
2022-09-03T05:45:17.008Z,15.17
2022-09-03T06:09:00.568Z,15.57
2022-09-03T06:12:55.392Z,15.71
2022-09-03T06:16:46.647Z,15.78
2022-09-03T06:32:31.087Z,16.22
2022-09-03T06:36:22.899Z,16.28
2022-09-03T06:40:14.389Z,16.39
2022-09-03T06:44:06.923Z,16.35
2022-09-03T07:03:11.930Z,16.46
2022-09-03T07:07:03.659Z,16.55
2022-09-03T07:10:47.951Z,16.59
2022-09-03T07:14:39.168Z,16.58
2022-09-03T07:38:06.191Z,16.91
2022-09-03T07:41:43.835Z,16.89
2022-09-03T07:45:37.216Z,16.89
2022-09-03T07:49:28.717Z,16.82
2022-09-03T08:05:01.244Z,16.82
2022-09-03T08:08:42.193Z,16.80
2022-09-03T08:12:34.604Z,16.83
2022-09-03T08:16:08.918Z,16.90
2022-09-03T08:43:06.595Z,17.50
2022-09-03T08:46:39.647Z,17.49
2022-09-03T08:50:20.908Z,17.45
2022-09-03T08:54:03.757Z,17.45
2022-09-03T08:57:16.541Z,17.47
2022-09-03T09:00:38.954Z,17.48
2022-09-03T09:04:05.321Z,17.50
2022-09-03T09:07:15.898Z,17.52
2022-09-03T09:11:04.701Z,17.55
2022-09-03T09:15:14.491Z,17.61
2022-09-03T09:18:33.248Z,17.72
2022-09-03T09:22:16.848Z,17.80
2022-09-03T10:04:40.828Z,20.00
2022-09-03T10:11:09.092Z,20.13
2022-09-03T10:14:02.578Z,20.10
2022-09-03T10:17:04.632Z,20.25
2022-09-03T10:20:47.891Z,20.47
2022-09-03T10:23:47.460Z,20.65
2022-09-03T10:26:29.548Z,20.81
2022-09-03T10:29:21.485Z,20.85
2022-09-03T10:32:27.399Z,20.84
2022-09-03T10:36:12.000Z,20.84
2022-09-03T10:39:13.630Z,20.85
2022-09-03T10:42:11.335Z,20.88
2022-09-03T10:45:41.481Z,21.09
2022-09-03T10:49:04.689Z,21.49
2022-09-03T10:52:29.652Z,21.75
2022-09-03T10:55:51.125Z,22.08
2022-09-03T10:59:10.227Z,21.95
2022-09-03T11:02:49.870Z,21.87
2022-09-03T11:05:38.826Z,21.85
2022-09-03T11:15:14.455Z,21.86
2022-09-03T11:17:59.057Z,21.85
2022-09-03T11:20:40.743Z,21.86
2022-09-03T11:23:23.504Z,22.00
2022-09-03T11:26:20.434Z,22.46
2022-09-03T11:29:50.707Z,22.84
2022-09-03T11:33:21.075Z,23.12
2022-09-03T11:36:02.073Z,23.46
2022-09-03T11:38:54.779Z,23.54
2022-09-03T11:41:36.073Z,23.44
2022-09-03T11:44:51.200Z,23.28
2022-09-03T11:47:44.810Z,23.04
2022-09-03T11:50:38.730Z,22.87
2022-09-03T11:54:21.471Z,22.93
2022-09-03T11:57:04.673Z,23.52
2022-09-03T11:59:49.749Z,23.88
2022-09-03T12:03:27.956Z,23.86
2022-09-03T12:06:45.659Z,23.76
2022-09-03T12:09:59.411Z,23.55
2022-09-03T12:13:14.289Z,23.37
2022-09-03T12:15:59.593Z,23.22
2022-09-03T12:19:05.405Z,23.12
2022-09-03T12:22:15.650Z,23.01
2022-09-03T12:25:27.567Z,23.37
2022-09-03T12:28:48.071Z,23.86
2022-09-03T12:31:58.741Z,24.30
2022-09-03T12:35:02.565Z,24.20
2022-09-03T12:38:06.833Z,23.93
2022-09-03T12:41:26.819Z,23.81
2022-09-03T12:44:34.953Z,24.15
2022-09-03T12:47:37.123Z,24.38
2022-09-03T12:50:42.623Z,24.23
2022-09-03T12:53:51.028Z,23.81
2022-09-03T12:56:49.138Z,23.74
2022-09-03T12:59:46.374Z,23.48
2022-09-03T13:03:05.790Z,23.25
2022-09-03T13:06:14.113Z,23.08
2022-09-03T13:09:06.002Z,22.88
2022-09-03T13:12:11.262Z,22.75
2022-09-03T13:15:26.968Z,22.64
2022-09-03T13:18:35.671Z,22.51
2022-09-03T13:21:39.667Z,22.29
2022-09-03T13:25:08.467Z,22.16
2022-09-03T13:28:32.694Z,22.10
2022-09-03T13:31:28.071Z,21.99
2022-09-03T13:34:26.765Z,21.95
2022-09-03T13:37:56.030Z,21.86
2022-09-03T13:41:00.108Z,21.83
2022-09-03T13:44:30.196Z,21.83
2022-09-03T13:47:55.162Z,21.74
2022-09-03T13:50:38.054Z,21.57
2022-09-03T13:54:01.604Z,21.51
2022-09-03T13:56:59.085Z,21.42
2022-09-03T14:00:09.404Z,21.45
2022-09-03T14:03:18.209Z,21.42
2022-09-03T14:06:29.650Z,21.39
2022-09-03T14:09:35.853Z,21.35
2022-09-03T14:12:46.399Z,21.27
2022-09-03T14:15:45.621Z,21.18
2022-09-03T14:19:17.334Z,21.14
2022-09-03T14:22:34.552Z,21.09
2022-09-03T14:25:39.326Z,21.08
2022-09-03T14:28:50.256Z,21.12
2022-09-03T14:32:18.970Z,21.19
2022-09-03T14:35:56.796Z,21.19
2022-09-03T14:39:15.156Z,21.18
2022-09-03T14:43:04.955Z,21.15
2022-09-03T14:46:18.928Z,21.07
2022-09-03T14:49:38.441Z,20.98
2022-09-03T14:53:10.768Z,20.92
2022-09-03T14:56:48.725Z,20.88
2022-09-03T14:59:39.077Z,20.88
2022-09-03T15:02:55.275Z,20.88
2022-09-03T15:06:30.893Z,20.84
2022-09-03T15:09:47.012Z,20.75
2022-09-03T15:13:26.241Z,20.69
2022-09-03T15:16:42.510Z,20.54
2022-09-03T15:20:15.374Z,20.39
2022-09-03T15:23:34.224Z,20.32
2022-09-03T15:26:53.898Z,20.32
2022-09-03T15:30:08.113Z,20.29
2022-09-03T15:33:19.091Z,20.26
2022-09-03T15:36:30.877Z,20.24
2022-09-03T16:32:39.034Z,19.44
2022-09-03T16:36:37.253Z,19.38
2022-09-03T16:40:29.586Z,19.35
2022-09-03T16:44:11.816Z,19.34
2022-09-03T16:48:08.589Z,19.28
2022-09-03T16:52:00.994Z,19.24
2022-09-03T16:55:49.325Z,19.19
2022-09-03T16:59:38.616Z,19.16
2022-09-03T17:03:00.055Z,19.15
2022-09-03T17:06:26.692Z,19.11
2022-09-03T17:10:02.900Z,18.99
2022-09-03T17:13:30.630Z,18.87
2022-09-03T17:17:17.395Z,18.83
2022-09-03T17:20:49.560Z,18.72
2022-09-03T17:24:02.923Z,18.60
2022-09-03T17:27:34.695Z,18.52
2022-09-03T17:31:22.454Z,18.49
2022-09-03T17:35:26.859Z,18.52
2022-09-03T17:38:55.459Z,18.54
2022-09-03T17:42:41.254Z,18.57
2022-09-03T17:46:20.062Z,18.56
2022-09-03T17:49:48.052Z,18.55
2022-09-03T17:53:09.395Z,18.55
2022-09-03T18:00:38.726Z,18.53
2022-09-03T18:03:55.866Z,18.50
2022-09-03T18:21:53.231Z,18.20
2022-09-03T18:25:06.477Z,18.22
2022-09-03T18:28:38.575Z,18.22
2022-09-03T18:32:00.655Z,18.25
2022-09-03T18:35:32.118Z,18.20
2022-09-03T18:39:14.199Z,18.15
2022-09-03T18:43:22.243Z,18.18
2022-09-03T18:51:00.006Z,18.17
2022-09-03T18:55:08.329Z,18.07
2022-09-03T18:59:07.156Z,17.78
2022-09-03T19:02:55.823Z,17.61
2022-09-03T19:06:58.831Z,17.58
2022-09-03T19:10:48.267Z,17.53
2022-09-03T19:14:37.644Z,17.49
2022-09-03T19:18:33.476Z,17.43
2022-09-03T19:22:16.295Z,17.40
2022-09-03T19:26:02.788Z,17.32
2022-09-03T19:29:42.715Z,17.21
2022-09-03T19:33:50.913Z,17.17
2022-09-03T19:37:47.214Z,17.11
2022-09-03T19:41:41.118Z,16.98
2022-09-03T19:45:33.772Z,16.80
2022-09-03T20:05:15.549Z,16.49
2022-09-03T20:08:54.186Z,16.39
2022-09-03T20:12:37.708Z,16.33
2022-09-03T20:16:29.227Z,16.22
2022-09-03T20:19:56.286Z,16.09
2022-09-03T20:23:41.572Z,15.98
2022-09-03T20:27:13.007Z,15.89
2022-09-03T20:31:14.253Z,15.80
2022-09-03T20:34:55.652Z,15.67
2022-09-03T20:38:47.251Z,15.59
2022-09-03T20:42:54.479Z,15.51
2022-09-03T20:46:55.601Z,15.44
2022-09-03T20:50:53.007Z,15.38
2022-09-03T20:54:46.967Z,15.33
2022-09-03T20:59:00.436Z,15.30
2022-09-03T21:03:00.611Z,15.24
2022-09-03T21:07:12.052Z,15.12
2022-09-03T21:11:16.913Z,14.96
2022-09-03T21:15:22.478Z,14.82
2022-09-03T21:19:17.864Z,14.75
2022-09-03T21:23:22.803Z,14.61
2022-09-03T21:27:22.228Z,14.50
2022-09-03T21:31:16.858Z,14.43
2022-09-03T21:35:11.522Z,14.35
2022-09-03T21:39:11.063Z,14.30
2022-09-03T21:43:15.734Z,14.25
2022-09-03T21:47:08.301Z,14.18
2022-09-03T21:51:03.738Z,14.09
2022-09-03T21:55:13.612Z,14.03
2022-09-03T21:59:09.134Z,13.96
2022-09-03T22:03:07.460Z,13.86
2022-09-03T22:07:02.751Z,13.73
2022-09-03T22:11:09.207Z,13.64
2022-09-03T22:15:13.925Z,13.56
2022-09-03T22:19:09.717Z,13.50
2022-09-03T22:27:02.942Z,13.32
2022-09-03T22:30:57.842Z,13.28
2022-09-03T22:34:51.884Z,13.24
2022-09-03T22:38:44.828Z,13.16
2022-09-03T22:42:33.074Z,13.10
2022-09-03T22:46:26.643Z,12.99
2022-09-03T22:50:34.063Z,12.83
2022-09-03T22:54:46.038Z,12.73
2022-09-03T22:58:38.467Z,12.68
2022-09-03T23:02:48.790Z,12.67
2022-09-03T23:06:41.678Z,12.66
2022-09-03T23:10:37.538Z,12.64
2022-09-03T23:14:30.265Z,12.56
2022-09-03T23:53:55.198Z,12.11
2022-09-03T23:58:00.341Z,12.09
