createdAt,value
2018-07-20T00:00:50.097Z,74.69
2018-07-20T00:01:50.046Z,80.22
2018-07-20T00:02:50.010Z,72.12
2018-07-20T00:03:49.963Z,72.69
2018-07-20T00:04:49.946Z,71.26
2018-07-20T00:05:49.924Z,76.88
2018-07-20T00:06:49.864Z,70.31
2018-07-20T00:07:49.834Z,69.35
2018-07-20T00:08:49.811Z,69.74
2018-07-20T00:09:49.747Z,72.69
2018-07-20T00:10:49.715Z,70.02
2018-07-20T00:11:49.681Z,70.59
2018-07-20T00:12:49.664Z,70.31
2018-07-20T00:13:49.598Z,66.40
2018-07-20T00:14:49.582Z,66.02
2018-07-20T00:15:49.580Z,67.35
2018-07-20T00:16:49.606Z,71.73
2018-07-20T00:17:49.475Z,71.36
2018-07-20T00:18:49.426Z,72.97
2018-07-20T00:19:49.405Z,83.65
2018-07-20T00:20:49.374Z,85.55
2018-07-20T00:21:49.343Z,76.21
2018-07-20T00:22:49.296Z,69.26
2018-07-20T00:23:49.241Z,65.36
2018-07-20T00:24:49.215Z,67.07
2018-07-20T00:25:49.174Z,72.50
2018-07-20T00:26:49.149Z,76.88
2018-07-20T00:27:49.092Z,76.03
2018-07-20T00:28:49.092Z,70.31
2018-07-20T00:29:49.044Z,63.45
2018-07-20T00:30:48.972Z,59.74
2018-07-20T00:31:48.956Z,66.59
2018-07-20T00:32:48.986Z,69.17
2018-07-20T00:33:48.930Z,71.45
2018-07-20T00:34:48.888Z,67.35
2018-07-20T00:35:48.788Z,68.12
2018-07-20T00:36:48.771Z,73.36
2018-07-20T00:37:48.711Z,67.45
2018-07-20T00:38:48.669Z,67.55
2018-07-20T00:39:48.630Z,72.69
2018-07-20T00:40:48.602Z,77.36
2018-07-20T00:41:48.586Z,76.18
2018-07-20T00:42:48.524Z,67.41
2018-07-20T00:43:48.522Z,71.98
2018-07-20T00:44:48.446Z,63.23
2018-07-20T00:45:48.410Z,54.66
2018-07-20T00:46:48.375Z,48.75
2018-07-20T00:47:48.360Z,47.61
2018-07-20T00:48:48.322Z,51.42
2018-07-20T00:49:48.260Z,45.32
2018-07-20T00:50:48.299Z,41.80
2018-07-20T00:51:48.197Z,45.42
2018-07-20T00:52:48.164Z,48.47
2018-07-20T00:53:48.115Z,51.73
2018-07-20T00:54:48.072Z,56.37
2018-07-20T00:55:48.029Z,56.78
2018-07-20T00:56:47.993Z,63.35
2018-07-20T00:57:48.016Z,69.17
2018-07-20T00:58:47.932Z,67.70
2018-07-20T00:59:47.882Z,66.88
2018-07-20T01:00:47.849Z,65.07
2018-07-20T01:01:47.845Z,60.75
2018-07-20T01:02:47.776Z,62.56
2018-07-20T01:03:47.737Z,63.51
2018-07-20T01:04:47.703Z,62.27
2018-07-20T01:05:47.666Z,58.08
2018-07-20T01:06:47.624Z,51.61
2018-07-20T01:07:47.580Z,51.80
2018-07-20T01:08:47.546Z,57.42
2018-07-20T01:09:47.507Z,61.90
2018-07-20T01:10:47.501Z,57.32
2018-07-20T01:11:47.444Z,57.60
2018-07-20T01:12:47.415Z,52.28
2018-07-20T01:13:47.355Z,52.66
2018-07-20T01:14:47.324Z,57.60
2018-07-20T01:15:47.294Z,58.47
2018-07-20T01:16:47.260Z,55.51
2018-07-20T01:17:47.217Z,51.89
2018-07-20T01:18:47.176Z,54.47
2018-07-20T01:19:47.140Z,54.85
2018-07-20T01:20:47.112Z,53.80
2018-07-20T01:21:47.061Z,57.51
2018-07-20T01:22:47.030Z,55.70
2018-07-20T01:23:46.983Z,53.13
2018-07-20T01:24:46.951Z,52.37
2018-07-20T01:25:46.944Z,54.18
2018-07-20T01:26:46.877Z,55.42
2018-07-20T01:27:46.832Z,61.04
2018-07-20T01:28:46.793Z,66.46
2018-07-20T01:29:46.761Z,69.04
2018-07-20T01:30:46.720Z,63.42
2018-07-20T01:31:46.687Z,57.70
2018-07-20T01:32:46.644Z,57.04
2018-07-20T01:33:46.600Z,58.08
2018-07-20T01:34:46.568Z,50.37
2018-07-20T01:35:46.543Z,45.30
2018-07-20T01:36:46.499Z,39.69
2018-07-20T01:37:46.444Z,40.45
2018-07-20T01:38:46.416Z,46.54
2018-07-20T01:39:46.384Z,37.69
2018-07-20T01:40:46.372Z,27.88
2018-07-20T01:41:46.300Z,28.83
2018-07-20T01:42:46.264Z,35.69
2018-07-20T01:43:46.220Z,35.88
2018-07-20T01:44:46.188Z,39.40
2018-07-20T01:45:46.149Z,46.25
2018-07-20T01:46:46.191Z,40.73
2018-07-20T01:47:46.076Z,34.26
2018-07-20T01:48:46.031Z,33.69
2018-07-20T01:49:45.994Z,35.88
2018-07-20T01:50:45.971Z,39.59
2018-07-20T01:51:45.916Z,41.28
2018-07-20T01:52:45.876Z,35.00
2018-07-20T01:53:45.848Z,37.76
2018-07-20T01:54:45.805Z,32.91
2018-07-20T01:55:45.772Z,29.68
2018-07-20T01:56:45.730Z,26.73
2018-07-20T01:57:45.720Z,23.68
2018-07-20T01:58:45.659Z,22.74
2018-07-20T01:59:45.623Z,24.54
2018-07-20T02:00:45.572Z,18.16
2018-07-20T02:01:45.549Z,8.27
2018-07-20T02:02:45.505Z,9.52
2018-07-20T02:03:45.462Z,13.32
2018-07-20T02:04:45.439Z,16.56
2018-07-20T02:05:45.388Z,21.41
2018-07-20T02:06:45.372Z,24.46
2018-07-20T02:07:45.316Z,23.03
2018-07-20T02:08:45.270Z,19.98
2018-07-20T02:09:45.249Z,19.98
2018-07-20T02:10:45.210Z,25.79
2018-07-20T02:11:45.165Z,35.40
2018-07-20T02:12:45.153Z,42.44
2018-07-20T02:13:45.107Z,39.48
2018-07-20T02:14:45.057Z,37.95
2018-07-20T02:15:45.027Z,23.69
2018-07-20T02:16:44.992Z,19.42
2018-07-20T02:17:44.942Z,21.98
2018-07-20T02:18:44.896Z,24.93
2018-07-20T02:19:44.866Z,25.59
2018-07-20T02:20:44.821Z,24.55
2018-07-20T02:21:44.776Z,22.27
2018-07-20T02:22:44.746Z,20.94
2018-07-20T02:23:44.765Z,24.63
2018-07-20T02:24:44.664Z,25.59
2018-07-20T02:25:44.624Z,19.88
2018-07-20T02:26:44.605Z,15.69
2018-07-20T02:27:44.606Z,17.12
2018-07-20T02:28:44.521Z,20.92
2018-07-20T02:29:44.483Z,12.55
2018-07-20T02:30:44.456Z,7.42
2018-07-20T02:31:44.405Z,6.56
2018-07-20T02:32:44.360Z,9.42
2018-07-20T02:33:44.320Z,12.56
2018-07-20T02:34:44.288Z,16.17
2018-07-20T02:35:44.241Z,21.70
2018-07-20T02:36:44.216Z,25.12
2018-07-20T02:37:44.180Z,26.93
2018-07-20T02:38:44.139Z,29.98
2018-07-20T02:39:44.101Z,31.40
2018-07-20T02:40:44.054Z,26.46
2018-07-20T02:41:44.021Z,24.74
2018-07-20T02:42:44.025Z,28.17
2018-07-20T02:43:43.951Z,34.53
2018-07-20T02:44:43.917Z,39.19
2018-07-20T02:45:43.873Z,41.85
2018-07-20T02:46:43.826Z,39.38
2018-07-20T02:47:43.800Z,38.62
2018-07-20T02:48:43.757Z,34.91
2018-07-20T02:49:43.708Z,30.82
2018-07-20T02:50:43.676Z,25.87
2018-07-20T02:51:43.652Z,17.60
2018-07-20T02:52:43.611Z,15.03
2018-07-20T02:53:43.562Z,12.18
2018-07-20T02:54:43.536Z,2.66
2018-07-20T02:55:43.485Z,0.00
2018-07-20T02:56:43.447Z,0.28
2018-07-20T02:57:43.412Z,1.71
2018-07-20T02:58:43.402Z,2.56
2018-07-20T02:59:43.339Z,4.37
2018-07-20T03:00:43.325Z,5.61
2018-07-20T03:01:43.275Z,7.70
2018-07-20T03:02:43.230Z,9.61
2018-07-20T03:03:43.184Z,10.65
2018-07-20T03:04:43.144Z,13.03
2018-07-20T03:05:43.113Z,17.69
2018-07-20T03:06:43.059Z,21.02
2018-07-20T03:07:43.034Z,23.40
2018-07-20T03:08:42.991Z,27.01
2018-07-20T03:09:42.963Z,25.49
2018-07-20T03:10:42.905Z,24.82
2018-07-20T03:11:42.868Z,18.93
2018-07-20T03:12:42.865Z,12.84
2018-07-20T03:13:42.821Z,8.08
2018-07-20T03:14:42.797Z,5.90
2018-07-20T03:15:42.711Z,7.89
2018-07-20T03:16:42.693Z,12.65
2018-07-20T03:17:42.655Z,18.54
2018-07-20T03:18:42.621Z,16.36
2018-07-20T03:19:42.579Z,6.75
2018-07-20T03:20:42.533Z,3.33
2018-07-20T03:21:42.525Z,4.85
2018-07-20T03:22:42.469Z,2.56
2018-07-20T03:23:42.464Z,2.47
2018-07-20T03:24:42.374Z,3.70
2018-07-20T03:25:42.349Z,0.00
2018-07-20T03:26:42.307Z,0.00
2018-07-20T03:27:42.287Z,1.90
2018-07-20T03:28:42.231Z,3.42
2018-07-20T03:29:42.198Z,5.23
2018-07-20T03:30:42.189Z,9.03
2018-07-20T03:31:42.100Z,18.84
2018-07-20T03:32:42.087Z,23.40
2018-07-20T03:33:42.026Z,12.65
2018-07-20T03:34:42.009Z,11.51
2018-07-20T03:35:41.966Z,19.12
2018-07-20T03:36:41.911Z,15.03
2018-07-20T03:37:41.879Z,5.32
2018-07-20T03:38:41.871Z,6.37
2018-07-20T03:39:41.810Z,13.89
2018-07-20T03:40:41.754Z,19.21
2018-07-20T03:41:41.833Z,18.36
2018-07-20T03:42:41.695Z,19.88
2018-07-20T03:43:41.659Z,24.07
2018-07-20T03:44:41.656Z,23.97
2018-07-20T03:45:41.583Z,20.73
2018-07-20T03:46:41.598Z,16.36
2018-07-20T03:47:41.502Z,10.08
2018-07-20T03:48:41.470Z,7.42
2018-07-20T03:49:41.429Z,7.51
2018-07-20T03:50:41.387Z,5.71
2018-07-20T03:51:41.344Z,5.42
2018-07-20T03:52:41.305Z,7.99
2018-07-20T03:53:41.264Z,12.18
2018-07-20T03:54:41.236Z,17.50
2018-07-20T03:55:41.208Z,18.45
2018-07-20T03:56:41.157Z,17.31
2018-07-20T03:57:41.113Z,15.89
2018-07-20T03:58:41.072Z,15.89
2018-07-20T03:59:41.048Z,15.42
2018-07-20T04:00:40.993Z,18.64
2018-07-20T04:01:40.958Z,14.08
2018-07-20T04:02:40.925Z,14.08
2018-07-20T04:03:40.882Z,15.80
2018-07-20T04:04:40.850Z,14.65
2018-07-20T04:05:40.816Z,10.47
2018-07-20T04:06:40.767Z,10.85
2018-07-20T04:07:40.752Z,14.94
2018-07-20T04:08:40.719Z,17.51
2018-07-20T04:09:40.658Z,18.65
2018-07-20T04:10:40.623Z,22.08
2018-07-20T04:11:40.639Z,27.12
2018-07-20T04:12:40.570Z,28.08
2018-07-20T04:13:40.577Z,25.61
2018-07-20T04:14:40.458Z,27.14
2018-07-20T04:15:40.429Z,31.05
2018-07-20T04:16:40.386Z,38.20
2018-07-20T04:17:40.344Z,53.76
2018-07-20T04:18:40.311Z,59.79
2018-07-20T04:19:40.274Z,67.46
2018-07-20T04:20:40.230Z,78.33
2018-07-20T04:21:40.203Z,99.47
2018-07-20T04:22:40.169Z,99.99
2018-07-20T04:23:40.126Z,99.99
2018-07-20T04:24:40.098Z,99.99
2018-07-20T04:25:40.042Z,99.99
2018-07-20T04:26:40.013Z,99.99
2018-07-20T04:27:39.972Z,99.99
2018-07-20T04:28:39.931Z,99.99
2018-07-20T04:29:39.891Z,99.99
2018-07-20T04:30:39.860Z,99.99
2018-07-20T04:31:39.820Z,99.99
2018-07-20T04:32:39.913Z,99.99
2018-07-20T04:33:39.744Z,99.99
2018-07-20T04:34:39.859Z,99.99
2018-07-20T04:35:39.682Z,99.99
2018-07-20T04:36:39.648Z,99.99
2018-07-20T04:37:39.609Z,99.99
2018-07-20T04:38:39.570Z,99.99
2018-07-20T04:39:39.545Z,99.99
2018-07-20T04:40:39.501Z,99.99
2018-07-20T04:41:39.459Z,99.99
2018-07-20T04:42:39.411Z,99.99
2018-07-20T04:43:39.403Z,99.99
2018-07-20T04:44:39.359Z,99.99
2018-07-20T04:45:39.327Z,99.99
2018-07-20T04:46:39.305Z,99.99
2018-07-20T04:47:39.243Z,99.99
2018-07-20T04:48:39.203Z,99.99
2018-07-20T04:49:39.174Z,99.99
2018-07-20T04:50:39.129Z,99.99
2018-07-20T04:51:39.106Z,99.99
2018-07-20T04:52:39.110Z,99.99
2018-07-20T04:53:39.032Z,99.99
2018-07-20T04:54:38.999Z,99.99
2018-07-20T04:55:38.965Z,99.99
2018-07-20T04:56:38.921Z,99.99
2018-07-20T04:57:38.887Z,99.99
2018-07-20T04:58:38.845Z,99.99
2018-07-20T04:59:38.814Z,99.99
2018-07-20T05:00:38.780Z,99.99
2018-07-20T05:01:38.746Z,99.99
2018-07-20T05:02:38.712Z,99.99
2018-07-20T05:03:38.681Z,99.99
2018-07-20T05:04:38.650Z,99.99
2018-07-20T05:05:38.615Z,99.99
2018-07-20T05:06:38.565Z,99.99
2018-07-20T05:07:38.545Z,99.96
2018-07-20T05:08:38.498Z,96.85
2018-07-20T05:09:38.494Z,93.73
2018-07-20T05:10:38.501Z,90.47
2018-07-20T05:11:38.487Z,88.11
2018-07-20T05:12:38.386Z,86.82
2018-07-20T05:13:38.362Z,87.82
2018-07-20T05:14:38.332Z,86.58
2018-07-20T05:15:38.286Z,84.70
2018-07-20T05:16:38.235Z,82.63
2018-07-20T05:17:38.254Z,80.46
2018-07-20T05:18:38.217Z,78.44
2018-07-20T05:19:38.145Z,78.06
2018-07-20T05:20:38.122Z,76.84
2018-07-20T05:21:38.079Z,75.79
2018-07-20T05:22:38.106Z,75.49
2018-07-20T05:23:38.020Z,74.48
2018-07-20T05:24:38.003Z,73.99
2018-07-20T05:25:37.956Z,72.74
2018-07-20T05:26:37.929Z,72.94
2018-07-20T05:27:37.896Z,72.74
2018-07-20T05:28:37.875Z,72.94
2018-07-20T05:29:37.845Z,73.36
2018-07-20T05:30:37.796Z,72.49
2018-07-20T05:31:37.772Z,71.72
2018-07-20T05:32:37.786Z,71.62
2018-07-20T05:33:37.737Z,70.50
2018-07-20T05:34:37.711Z,69.83
2018-07-20T05:35:37.664Z,70.37
2018-07-20T05:36:37.751Z,72.74
2018-07-20T05:37:37.602Z,73.86
2018-07-20T05:38:37.608Z,75.56
2018-07-20T05:39:37.557Z,79.46
2018-07-20T05:40:37.529Z,85.47
2018-07-20T05:41:37.495Z,90.18
2018-07-20T05:42:37.452Z,93.82
2018-07-20T05:43:37.429Z,95.36
2018-07-20T05:44:37.407Z,98.96
2018-07-20T05:45:37.406Z,99.99
2018-07-20T05:46:37.363Z,99.99
2018-07-20T05:47:37.322Z,99.99
2018-07-20T05:48:37.295Z,99.99
2018-07-20T05:49:37.295Z,99.99
2018-07-20T05:50:37.237Z,99.99
2018-07-20T05:51:37.198Z,99.99
2018-07-20T05:52:37.187Z,99.99
2018-07-20T05:53:37.133Z,99.99
2018-07-20T05:54:37.102Z,99.99
2018-07-20T05:55:37.073Z,99.99
2018-07-20T05:56:37.041Z,99.99
2018-07-20T05:57:37.022Z,99.99
2018-07-20T05:58:36.984Z,99.99
2018-07-20T05:59:36.974Z,99.99
2018-07-20T06:00:36.920Z,99.99
2018-07-20T06:01:36.907Z,99.99
2018-07-20T06:02:36.880Z,99.99
2018-07-20T06:03:36.857Z,99.99
2018-07-20T06:04:36.836Z,99.99
2018-07-20T06:05:36.821Z,99.99
2018-07-20T06:06:36.807Z,99.99
2018-07-20T06:07:36.743Z,99.99
2018-07-20T06:08:36.685Z,99.99
2018-07-20T06:09:36.663Z,99.99
2018-07-20T06:10:36.659Z,99.99
2018-07-20T06:11:36.594Z,99.99
2018-07-20T06:12:36.582Z,99.99
2018-07-20T06:13:36.536Z,99.99
2018-07-20T06:14:36.573Z,99.99
2018-07-20T06:15:36.478Z,99.99
2018-07-20T06:16:36.450Z,99.99
2018-07-20T06:17:36.426Z,99.99
2018-07-20T06:18:36.426Z,99.99
2018-07-20T06:19:36.342Z,99.99
2018-07-20T06:20:36.323Z,99.99
2018-07-20T06:21:36.289Z,99.99
2018-07-20T06:22:36.261Z,99.99
2018-07-20T06:23:36.278Z,99.99
2018-07-20T06:24:36.193Z,99.99
2018-07-20T06:25:36.158Z,99.99
2018-07-20T06:26:36.134Z,99.99
2018-07-20T06:27:36.102Z,99.99
2018-07-20T06:28:36.071Z,99.99
2018-07-20T06:29:36.057Z,99.73
2018-07-20T06:30:36.025Z,99.99
2018-07-20T06:31:35.987Z,99.99
2018-07-20T06:32:35.960Z,99.99
2018-07-20T06:33:35.923Z,99.99
2018-07-20T06:34:35.896Z,99.99
2018-07-20T06:35:35.865Z,99.99
2018-07-20T06:36:35.827Z,96.03
2018-07-20T06:37:35.791Z,98.05
2018-07-20T06:38:35.772Z,97.19
2018-07-20T06:39:35.738Z,94.01
2018-07-20T06:40:35.720Z,88.73
2018-07-20T06:41:35.680Z,84.88
2018-07-20T06:42:35.634Z,85.78
2018-07-20T06:43:35.601Z,91.17
2018-07-20T06:44:35.588Z,93.19
2018-07-20T06:45:35.548Z,96.66
2018-07-20T06:46:35.512Z,91.85
2018-07-20T06:47:35.492Z,97.04
2018-07-20T06:48:35.462Z,97.14
2018-07-20T06:49:35.443Z,91.85
2018-07-20T06:50:35.399Z,89.97
2018-07-20T06:51:35.373Z,86.12
2018-07-20T06:52:35.335Z,80.44
2018-07-20T06:53:35.307Z,80.73
2018-07-20T06:54:35.272Z,79.43
2018-07-20T06:55:35.239Z,79.61
2018-07-20T06:56:35.213Z,76.86
2018-07-20T06:57:35.192Z,78.50
2018-07-20T06:58:35.149Z,79.27
2018-07-20T06:59:35.122Z,80.76
2018-07-20T07:00:35.091Z,77.19
2018-07-20T07:01:35.067Z,74.27
2018-07-20T07:02:35.038Z,69.71
2018-07-20T07:03:35.004Z,65.85
2018-07-20T07:04:34.976Z,61.95
2018-07-20T07:05:34.945Z,61.72
2018-07-20T07:06:34.918Z,59.74
2018-07-20T07:07:34.888Z,55.73
2018-07-20T07:08:34.857Z,55.58
2018-07-20T07:09:34.908Z,52.04
2018-07-20T07:10:34.807Z,51.45
2018-07-20T07:11:34.781Z,50.56
2018-07-20T07:12:34.759Z,51.55
2018-07-20T07:13:34.741Z,51.36
2018-07-20T07:14:34.701Z,51.07
2018-07-20T07:15:34.674Z,52.11
2018-07-20T07:16:34.636Z,51.72
2018-07-20T07:17:34.616Z,52.53
2018-07-20T07:18:34.584Z,52.92
2018-07-20T07:19:34.566Z,52.06
2018-07-20T07:20:34.550Z,49.54
2018-07-20T07:21:34.527Z,50.31
2018-07-20T07:22:34.517Z,49.76
2018-07-20T07:23:34.552Z,50.19
2018-07-20T07:24:34.467Z,49.24
2018-07-20T07:25:34.431Z,48.75
2018-07-20T07:26:34.413Z,49.90
2018-07-20T07:27:34.383Z,50.16
2018-07-20T07:28:34.381Z,48.78
2018-07-20T07:29:34.352Z,48.78
2018-07-20T07:30:34.320Z,49.71
2018-07-20T07:31:34.396Z,49.66
2018-07-20T07:32:34.273Z,50.34
2018-07-20T07:33:34.341Z,51.58
2018-07-20T07:34:34.289Z,51.67
2018-07-20T07:35:34.204Z,50.24
2018-07-20T07:36:34.190Z,50.46
2018-07-20T07:37:34.166Z,50.19
2018-07-20T07:38:34.135Z,51.87
2018-07-20T07:39:34.126Z,50.46
2018-07-20T07:40:34.098Z,49.73
2018-07-20T07:41:34.101Z,47.41
2018-07-20T07:42:34.065Z,45.65
2018-07-20T07:43:34.043Z,45.02
2018-07-20T07:44:34.050Z,45.21
2018-07-20T07:45:34.007Z,44.74
2018-07-20T07:46:33.984Z,44.74
2018-07-20T07:47:33.964Z,45.72
2018-07-20T07:48:33.941Z,46.92
2018-07-20T07:49:33.942Z,47.24
2018-07-20T07:50:33.912Z,44.96
2018-07-20T07:51:33.892Z,47.77
2018-07-20T07:52:33.869Z,47.73
2018-07-20T07:53:33.850Z,49.95
2018-07-20T07:54:33.840Z,48.78
2018-07-20T07:55:33.811Z,48.58
2018-07-20T07:56:33.832Z,46.58
2018-07-20T07:57:33.774Z,46.66
2018-07-20T07:58:33.764Z,47.51
2018-07-20T07:59:33.755Z,49.00
2018-07-20T08:00:33.735Z,47.53
2018-07-20T08:01:33.714Z,48.71
2018-07-20T08:02:33.693Z,50.04
2018-07-20T08:03:33.833Z,49.05
2018-07-20T08:04:33.719Z,49.61
2018-07-20T08:05:33.649Z,50.58
2018-07-20T08:06:33.654Z,50.46
2018-07-20T08:07:33.616Z,50.65
2018-07-20T08:08:33.599Z,49.90
2018-07-20T08:09:33.609Z,50.43
2018-07-20T08:10:33.591Z,51.14
2018-07-20T08:11:33.540Z,49.41
2018-07-20T08:12:33.523Z,48.63
2018-07-20T08:13:33.510Z,48.83
2018-07-20T08:14:33.518Z,48.93
2018-07-20T08:15:33.477Z,48.48
2018-07-20T08:16:33.469Z,47.36
2018-07-20T08:17:33.430Z,48.22
2018-07-20T08:18:33.425Z,48.49
2018-07-20T08:19:33.420Z,49.98
2018-07-20T08:20:33.416Z,49.02
2018-07-20T08:21:33.385Z,47.46
2018-07-20T08:22:33.361Z,47.77
2018-07-20T08:23:33.337Z,47.11
2018-07-20T08:24:33.344Z,47.63
2018-07-20T08:25:33.307Z,48.82
2018-07-20T08:26:33.296Z,44.37
2018-07-20T08:27:33.261Z,44.38
2018-07-20T08:28:33.285Z,42.99
2018-07-20T08:29:33.322Z,45.93
2018-07-20T08:30:33.234Z,43.88
2018-07-20T08:31:33.219Z,42.99
2018-07-20T08:32:33.203Z,42.91
2018-07-20T08:33:33.189Z,42.47
2018-07-20T08:34:33.146Z,42.55
2018-07-20T08:35:33.135Z,41.86
2018-07-20T08:36:33.119Z,42.45
2018-07-20T08:37:33.121Z,42.41
2018-07-20T08:38:33.117Z,42.52
2018-07-20T08:39:33.110Z,41.94
2018-07-20T08:40:33.061Z,42.86
2018-07-20T08:41:33.054Z,39.64
2018-07-20T08:42:33.149Z,39.74
2018-07-20T08:43:33.033Z,38.39
2018-07-20T08:44:32.983Z,36.74
2018-07-20T08:45:32.985Z,36.93
2018-07-20T08:46:33.007Z,38.46
2018-07-20T08:47:32.943Z,41.09
2018-07-20T08:48:32.916Z,41.96
2018-07-20T08:49:32.956Z,41.33
2018-07-20T08:50:32.974Z,42.60
2018-07-20T08:51:32.878Z,42.50
2018-07-20T08:52:32.862Z,41.09
2018-07-20T08:53:32.932Z,43.48
2018-07-20T08:54:32.974Z,44.37
2018-07-20T08:55:32.811Z,45.67
2018-07-20T08:56:32.785Z,48.90
2018-07-20T08:57:32.773Z,47.30
2018-07-20T08:58:32.760Z,45.15
2018-07-20T08:59:32.770Z,42.11
2018-07-20T09:00:32.722Z,43.55
2018-07-20T09:01:32.731Z,42.82
2018-07-20T09:02:32.701Z,42.02
2018-07-20T09:03:32.707Z,43.95
2018-07-20T09:04:32.681Z,42.58
2018-07-20T09:05:32.653Z,40.83
2018-07-20T09:06:32.636Z,45.50
2018-07-20T09:07:32.604Z,42.53
2018-07-20T09:08:32.592Z,42.06
2018-07-20T09:09:32.564Z,39.57
2018-07-20T09:10:32.573Z,38.28
2018-07-20T09:11:32.546Z,37.71
2018-07-20T09:12:32.524Z,37.02
2018-07-20T09:13:32.605Z,37.77
2018-07-20T09:14:32.492Z,39.49
2018-07-20T09:15:32.467Z,39.37
2018-07-20T09:16:32.441Z,42.18
2018-07-20T09:17:32.456Z,40.35
2018-07-20T09:18:32.405Z,41.77
2018-07-20T09:19:32.385Z,38.18
2018-07-20T09:20:32.396Z,38.84
2018-07-20T09:21:32.359Z,38.24
2018-07-20T09:22:32.345Z,39.65
2018-07-20T09:23:32.304Z,38.30
2018-07-20T09:24:32.305Z,40.97
2018-07-20T09:25:32.259Z,41.61
2018-07-20T09:26:32.278Z,41.86
2018-07-20T09:27:32.229Z,45.54
2018-07-20T09:28:32.238Z,45.08
2018-07-20T09:29:32.191Z,44.59
2018-07-20T09:30:32.210Z,44.76
2018-07-20T09:31:32.149Z,42.38
2018-07-20T09:32:32.166Z,39.98
2018-07-20T09:33:32.153Z,40.06
2018-07-20T09:34:32.087Z,35.91
2018-07-20T09:35:32.128Z,35.73
2018-07-20T09:36:32.069Z,35.35
2018-07-20T09:37:32.086Z,34.38
2018-07-20T09:38:32.054Z,33.65
2018-07-20T09:39:32.009Z,35.07
2018-07-20T09:40:31.978Z,36.39
2018-07-20T09:41:31.991Z,38.22
2018-07-20T09:42:31.941Z,38.10
2018-07-20T09:43:31.960Z,38.30
2018-07-20T09:44:31.977Z,38.67
2018-07-20T09:45:31.862Z,39.34
2018-07-20T09:46:33.963Z,40.68
2018-07-20T09:47:31.840Z,44.48
2018-07-20T09:48:31.802Z,47.69
2018-07-20T09:49:31.784Z,49.54
2018-07-20T09:50:31.815Z,42.33
2018-07-20T09:51:31.748Z,47.69
2018-07-20T09:52:31.753Z,46.30
2018-07-20T09:53:31.732Z,42.82
2018-07-20T09:54:31.760Z,46.25
2018-07-20T09:55:31.662Z,43.33
2018-07-20T09:56:31.643Z,41.61
2018-07-20T09:57:31.622Z,44.24
2018-07-20T09:58:31.670Z,43.85
2018-07-20T09:59:31.589Z,44.64
2018-07-20T10:00:31.544Z,47.34
2018-07-20T10:01:31.561Z,45.47
2018-07-20T10:02:31.509Z,42.45
2018-07-20T10:03:31.511Z,44.89
2018-07-20T10:04:31.467Z,40.47
2018-07-20T10:05:31.496Z,40.64
2018-07-20T10:06:31.500Z,42.69
2018-07-20T10:07:31.396Z,41.27
2018-07-20T10:08:31.395Z,40.94
2018-07-20T10:09:31.354Z,37.14
2018-07-20T10:10:31.347Z,37.16
2018-07-20T10:11:31.317Z,38.37
2018-07-20T10:12:31.299Z,36.49
2018-07-20T10:13:31.267Z,35.03
2018-07-20T10:14:31.255Z,37.02
2018-07-20T10:15:31.224Z,33.70
2018-07-20T10:16:31.207Z,33.61
2018-07-20T10:17:31.185Z,34.01
2018-07-20T10:18:31.165Z,34.54
2018-07-20T10:19:31.159Z,32.78
2018-07-20T10:20:31.118Z,34.15
2018-07-20T10:21:31.102Z,33.64
2018-07-20T10:22:31.076Z,34.13
2018-07-20T10:23:31.113Z,33.74
2018-07-20T10:24:31.048Z,33.87
2018-07-20T10:25:31.051Z,32.01
2018-07-20T10:26:31.009Z,33.15
2018-07-20T10:27:30.988Z,35.33
2018-07-20T10:28:30.980Z,32.66
2018-07-20T10:29:30.941Z,33.14
2018-07-20T10:30:30.933Z,35.70
2018-07-20T10:31:30.935Z,34.44
2018-07-20T10:32:30.897Z,34.58
2018-07-20T10:33:30.883Z,32.14
2018-07-20T10:34:30.858Z,30.74
2018-07-20T10:35:30.832Z,31.63
2018-07-20T10:36:30.814Z,32.02
2018-07-20T10:37:30.799Z,33.31
2018-07-20T10:38:30.772Z,33.31
2018-07-20T10:39:30.767Z,33.18
2018-07-20T10:40:30.743Z,32.51
2018-07-20T10:41:30.731Z,31.82
2018-07-20T10:42:30.703Z,31.01
2018-07-20T10:43:30.712Z,30.84
2018-07-20T10:44:30.686Z,31.60
2018-07-20T10:45:30.661Z,32.69
2018-07-20T10:46:30.630Z,32.04
2018-07-20T10:47:30.623Z,32.01
2018-07-20T10:48:30.605Z,32.71
2018-07-20T10:49:30.592Z,32.02
2018-07-20T10:50:30.563Z,32.14
2018-07-20T10:51:30.556Z,30.74
2018-07-20T10:52:30.520Z,30.74
2018-07-20T10:53:30.697Z,31.99
2018-07-20T10:54:30.499Z,31.57
2018-07-20T10:55:30.481Z,34.31
2018-07-20T10:56:30.460Z,31.84
2018-07-20T10:57:30.450Z,33.04
2018-07-20T10:58:30.432Z,32.17
2018-07-20T10:59:30.410Z,31.35
2018-07-20T11:00:30.393Z,33.07
2018-07-20T11:01:30.393Z,34.33
2018-07-20T11:02:30.362Z,36.18
2018-07-20T11:03:30.341Z,34.41
2018-07-20T11:04:30.320Z,34.50
2018-07-20T11:05:30.307Z,34.62
2018-07-20T11:06:30.277Z,34.01
2018-07-20T11:07:30.263Z,35.58
2018-07-20T11:08:30.660Z,34.89
2018-07-20T11:09:30.231Z,35.84
2018-07-20T11:10:30.213Z,36.00
2018-07-20T11:11:30.201Z,37.45
2018-07-20T11:12:30.171Z,38.30
2018-07-20T11:13:30.159Z,40.72
2018-07-20T11:14:30.140Z,39.57
2018-07-20T11:15:30.124Z,39.00
2018-07-20T11:16:30.132Z,39.29
2018-07-20T11:17:30.090Z,39.65
2018-07-20T11:18:30.058Z,40.92
2018-07-20T11:19:30.047Z,39.62
2018-07-20T11:20:30.116Z,38.61
2018-07-20T11:21:30.008Z,39.28
2018-07-20T11:22:29.979Z,40.93
2018-07-20T11:23:29.960Z,40.91
2018-07-20T11:24:29.943Z,41.67
2018-07-20T11:25:29.930Z,41.19
2018-07-20T11:26:29.908Z,40.01
2018-07-20T11:27:29.923Z,41.65
2018-07-20T11:28:29.911Z,41.75
2018-07-20T11:29:29.876Z,40.75
2018-07-20T11:30:29.833Z,42.21
2018-07-20T11:31:29.820Z,42.02
2018-07-20T11:32:29.798Z,40.88
2018-07-20T11:33:29.778Z,40.09
2018-07-20T11:34:29.749Z,39.34
2018-07-20T11:35:29.741Z,40.50
2018-07-20T11:36:29.705Z,40.50
2018-07-20T11:37:29.689Z,39.45
2018-07-20T11:38:29.673Z,39.61
2018-07-20T11:39:29.658Z,37.11
2018-07-20T11:40:29.625Z,35.84
2018-07-20T11:41:29.626Z,36.04
2018-07-20T11:42:29.589Z,36.02
2018-07-20T11:43:29.561Z,35.55
2018-07-20T11:44:29.546Z,35.55
2018-07-20T11:45:29.521Z,35.36
2018-07-20T11:46:29.502Z,34.41
2018-07-20T11:47:29.478Z,35.52
2018-07-20T11:48:29.467Z,35.48
2018-07-20T11:49:29.432Z,34.88
2018-07-20T11:50:29.440Z,36.05
2018-07-20T11:51:29.399Z,35.36
2018-07-20T11:52:29.419Z,35.46
2018-07-20T11:53:29.350Z,36.05
2018-07-20T11:54:29.341Z,34.58
2018-07-20T11:55:29.341Z,34.89
2018-07-20T11:56:29.335Z,35.17
2018-07-20T11:57:29.283Z,35.50
2018-07-20T11:58:29.254Z,34.05
2018-07-20T11:59:29.237Z,32.42
2018-07-20T12:00:29.224Z,33.12
2018-07-20T12:01:29.201Z,33.41
2018-07-20T12:02:29.179Z,33.72
2018-07-20T12:03:29.152Z,31.87
2018-07-20T12:04:29.140Z,30.78
2018-07-20T12:05:29.116Z,31.48
2018-07-20T12:06:29.096Z,31.45
2018-07-20T12:07:29.078Z,32.58
2018-07-20T12:08:29.086Z,34.11
2018-07-20T12:09:29.040Z,33.40
2018-07-20T12:10:29.028Z,34.16
2018-07-20T12:11:29.007Z,34.42
2018-07-20T12:12:28.978Z,36.76
2018-07-20T12:13:28.957Z,36.88
2018-07-20T12:14:28.954Z,35.95
2018-07-20T12:15:28.942Z,35.99
2018-07-20T12:16:28.998Z,35.01
2018-07-20T12:17:28.883Z,36.67
2018-07-20T12:18:28.861Z,35.89
2018-07-20T12:19:28.842Z,32.16
2018-07-20T12:20:28.828Z,33.70
2018-07-20T12:21:28.918Z,34.26
2018-07-20T12:22:28.791Z,35.31
2018-07-20T12:23:28.762Z,35.61
2018-07-20T12:24:28.741Z,35.14
2018-07-20T12:25:28.720Z,35.06
2018-07-20T12:26:28.708Z,35.27
2018-07-20T12:27:28.700Z,34.45
2018-07-20T12:28:28.679Z,34.42
2018-07-20T12:29:28.662Z,36.08
2018-07-20T12:30:28.634Z,36.58
2018-07-20T12:31:28.655Z,37.02
2018-07-20T12:32:28.634Z,36.46
2018-07-20T12:33:28.622Z,34.31
2018-07-20T12:34:28.548Z,34.21
2018-07-20T12:35:28.539Z,34.33
2018-07-20T12:36:28.515Z,34.45
2018-07-20T12:37:28.519Z,33.97
2018-07-20T12:38:28.477Z,31.29
2018-07-20T12:39:28.465Z,31.99
2018-07-20T12:40:28.444Z,33.98
2018-07-20T12:41:28.431Z,32.23
2018-07-20T12:42:28.417Z,31.84
2018-07-20T12:43:28.389Z,31.44
2018-07-20T12:44:28.551Z,31.81
2018-07-20T12:45:28.348Z,31.31
2018-07-20T12:46:28.306Z,32.66
2018-07-20T12:47:28.286Z,33.53
2018-07-20T12:48:28.282Z,32.91
2018-07-20T12:49:28.252Z,33.85
2018-07-20T12:50:28.286Z,35.59
2018-07-20T12:51:28.223Z,35.59
2018-07-20T12:52:28.217Z,35.88
2018-07-20T12:53:28.190Z,35.78