createdAt,value
2019-04-10T00:02:01.911Z,8.25
2019-04-10T00:06:06.660Z,11.95
2019-04-10T00:10:11.784Z,11.33
2019-04-10T00:14:16.423Z,9.78
2019-04-10T00:18:20.114Z,13.33
2019-04-10T00:22:24.320Z,9.30
2019-04-10T00:26:27.981Z,8.53
2019-04-10T00:30:31.559Z,10.15
2019-04-10T00:34:35.827Z,8.15
2019-04-10T00:38:39.981Z,9.30
2019-04-10T00:42:43.708Z,6.53
2019-04-10T00:46:47.287Z,7.73
2019-04-10T00:50:50.973Z,9.83
2019-04-10T00:54:55.358Z,8.20
2019-04-10T00:58:59.607Z,8.43
2019-04-10T01:03:03.255Z,11.00
2019-04-10T01:07:06.840Z,6.72
2019-04-10T01:11:10.673Z,9.75
2019-04-10T01:15:14.391Z,10.98
2019-04-10T01:19:20.781Z,7.12
2019-04-10T01:23:24.778Z,6.97
2019-04-10T01:27:28.437Z,11.12
2019-04-10T01:31:32.061Z,10.45
2019-04-10T01:35:35.627Z,9.60
2019-04-10T01:39:40.189Z,11.12
2019-04-10T01:43:43.927Z,8.83
2019-04-10T01:47:47.648Z,10.70
2019-04-10T01:51:51.873Z,17.13
2019-04-10T01:55:55.636Z,9.57
2019-04-10T01:59:59.178Z,9.95
2019-04-10T02:04:02.772Z,8.50
2019-04-10T02:08:09.016Z,11.60
2019-04-10T02:12:12.473Z,12.13
2019-04-10T02:16:16.733Z,9.70
2019-04-10T02:20:21.027Z,14.55
2019-04-10T02:24:25.221Z,12.90
2019-04-10T02:28:29.169Z,9.40
2019-04-10T02:32:32.715Z,10.83
2019-04-10T02:36:36.404Z,11.12
2019-04-10T02:40:41.553Z,14.60
2019-04-10T02:44:45.875Z,13.78
2019-04-10T02:48:50.089Z,12.05
2019-04-10T02:52:54.933Z,13.58
2019-04-10T02:56:58.773Z,11.90
2019-04-10T03:01:03.182Z,12.45
2019-04-10T03:05:07.257Z,13.50
2019-04-10T03:09:30.527Z,14.73
2019-04-10T03:13:17.421Z,14.40
2019-04-10T03:17:21.568Z,13.30
2019-04-10T03:21:25.147Z,17.48
2019-04-10T03:25:28.905Z,20.07
2019-04-10T03:29:32.674Z,12.07
2019-04-10T03:33:46.667Z,16.82
2019-04-10T03:37:46.661Z,13.88
2019-04-10T03:41:50.915Z,17.80
2019-04-10T03:45:55.110Z,18.45
2019-04-10T03:49:58.783Z,13.05
2019-04-10T03:54:02.716Z,15.93
2019-04-10T03:58:07.138Z,16.65
2019-04-10T04:02:11.619Z,14.53
2019-04-10T04:06:15.490Z,19.90
2019-04-10T04:10:20.395Z,15.65
2019-04-10T04:14:24.237Z,15.33
2019-04-10T04:18:28.887Z,13.18
2019-04-10T04:22:32.704Z,18.17
2019-04-10T04:26:37.182Z,18.42
2019-04-10T04:30:41.926Z,16.27
2019-04-10T04:34:45.592Z,17.27
2019-04-10T04:38:49.232Z,18.42
2019-04-10T04:42:53.587Z,16.30
2019-04-10T04:46:57.515Z,19.20
2019-04-10T04:51:01.371Z,20.75
2019-04-10T04:55:05.946Z,19.65
2019-04-10T04:59:10.199Z,21.27
2019-04-10T05:03:13.857Z,17.57
2019-04-10T05:07:17.926Z,18.02
2019-04-10T05:11:22.332Z,19.90
2019-04-10T05:15:26.904Z,22.58
2019-04-10T05:19:30.545Z,21.62
2019-04-10T05:23:35.060Z,19.15
2019-04-10T05:27:39.264Z,20.25
2019-04-10T05:31:42.910Z,19.23
2019-04-10T05:35:46.491Z,20.37
2019-04-10T05:39:51.991Z,18.73
2019-04-10T05:43:55.397Z,24.90
2019-04-10T05:47:59.071Z,20.00
2019-04-10T05:52:02.691Z,25.57
2019-04-10T05:56:06.699Z,26.55
2019-04-10T06:00:12.426Z,24.30
2019-04-10T06:04:16.895Z,22.50
2019-04-10T06:08:21.505Z,24.30
2019-04-10T06:12:26.401Z,25.13
2019-04-10T06:16:30.333Z,26.03
2019-04-10T06:20:33.929Z,27.65
2019-04-10T06:24:38.481Z,24.50
2019-04-10T06:28:42.260Z,23.93
2019-04-10T06:32:45.964Z,23.18
2019-04-10T06:36:49.559Z,26.65
2019-04-10T06:44:58.586Z,24.23
2019-04-10T06:49:03.090Z,20.60
2019-04-10T06:53:06.780Z,22.60
2019-04-10T06:57:10.471Z,19.07
2019-04-10T07:01:14.795Z,22.82
2019-04-10T07:05:18.393Z,20.90
2019-04-10T07:09:25.177Z,20.88
2019-04-10T07:13:30.082Z,16.20
2019-04-10T07:17:38.321Z,18.67
2019-04-10T07:21:39.183Z,15.87
2019-04-10T07:25:45.520Z,15.65
2019-04-10T07:29:50.836Z,17.00
2019-04-10T07:33:53.627Z,16.62
2019-04-10T07:37:58.469Z,15.85
2019-04-10T07:42:04.061Z,14.10
2019-04-10T07:46:07.951Z,16.10
2019-04-10T07:50:12.215Z,11.03
2019-04-10T07:54:20.825Z,11.35
2019-04-10T07:58:23.627Z,10.53
2019-04-10T08:02:27.587Z,11.95
2019-04-10T08:06:31.192Z,11.83
2019-04-10T08:10:34.860Z,6.53
2019-04-10T08:14:38.455Z,9.70
2019-04-10T08:18:42.052Z,7.90
2019-04-10T08:22:46.763Z,7.95
2019-04-10T08:26:50.592Z,11.53
2019-04-10T08:30:54.674Z,9.03
2019-04-10T08:34:58.554Z,10.53
2019-04-10T08:39:02.633Z,9.23
2019-04-10T08:43:06.370Z,10.32
2019-04-10T08:47:11.033Z,9.50
2019-04-10T08:51:14.937Z,9.78
2019-04-10T08:55:18.734Z,9.55
2019-04-10T08:59:23.585Z,10.23
2019-04-10T09:03:27.329Z,10.30
2019-04-10T09:07:30.912Z,9.83
2019-04-10T09:11:35.396Z,6.53
2019-04-10T09:15:40.188Z,9.05
2019-04-10T09:19:44.360Z,10.07
2019-04-10T09:23:52.880Z,6.22
2019-04-10T09:27:53.907Z,8.23
2019-04-10T09:31:57.786Z,10.88
2019-04-10T09:36:02.638Z,6.72
2019-04-10T09:40:12.342Z,8.20
2019-04-10T09:44:16.482Z,5.08
2019-04-10T09:48:27.131Z,5.28
2019-04-10T09:57:32.170Z,4.65
2019-04-10T10:01:20.096Z,3.55
2019-04-10T10:05:23.787Z,4.93
2019-04-10T10:09:29.145Z,4.53
2019-04-10T10:13:32.571Z,4.13
2019-04-10T10:17:37.076Z,4.72
2019-04-10T10:21:40.864Z,4.72
2019-04-10T10:25:45.637Z,4.40
2019-04-10T10:29:50.351Z,7.10
2019-04-10T10:33:55.103Z,4.70
2019-04-10T10:37:59.276Z,4.92
2019-04-10T10:42:03.308Z,6.33
2019-04-10T10:46:07.239Z,5.42
2019-04-10T10:50:11.584Z,6.30
2019-04-10T10:54:15.163Z,4.80
2019-04-10T10:58:19.667Z,10.00
2019-04-10T11:02:23.404Z,7.75
2019-04-10T11:06:27.087Z,3.98
2019-04-10T11:10:31.431Z,4.92
2019-04-10T11:14:35.469Z,3.58
2019-04-10T11:18:40.314Z,4.35
2019-04-10T11:22:44.874Z,7.53
2019-04-10T11:26:50.201Z,7.60
2019-04-10T11:30:53.755Z,4.33
2019-04-10T11:34:57.340Z,3.85
2019-04-10T11:39:11.906Z,5.60
2019-04-10T11:43:07.678Z,3.80
2019-04-10T11:47:12.472Z,6.23
2019-04-10T11:51:16.485Z,6.65
2019-04-10T11:55:25.092Z,6.72
2019-04-10T11:59:26.247Z,8.08
2019-04-10T12:03:31.350Z,7.35
2019-04-10T12:11:41.541Z,6.50
2019-04-10T12:15:45.207Z,4.33
2019-04-10T12:19:48.818Z,8.97
2019-04-10T12:23:53.413Z,5.30
2019-04-10T12:27:57.793Z,4.47
2019-04-10T12:32:01.562Z,5.83
2019-04-10T12:36:07.664Z,5.72
2019-04-10T12:40:11.839Z,5.03
2019-04-10T12:44:15.854Z,4.53
2019-04-10T12:48:19.476Z,5.12
2019-04-10T12:52:23.076Z,5.10
2019-04-10T12:56:26.675Z,6.58
2019-04-10T13:00:30.278Z,5.22
2019-04-10T13:04:33.862Z,4.97
2019-04-10T13:08:52.598Z,4.90
2019-04-10T13:12:42.712Z,4.47
2019-04-10T13:16:46.355Z,5.47
2019-04-10T13:20:50.295Z,7.40
2019-04-10T13:24:54.153Z,5.37
2019-04-10T13:28:58.108Z,8.08
2019-04-10T13:33:02.562Z,4.85
2019-04-10T13:37:06.294Z,6.62
2019-04-10T13:41:10.325Z,8.95
2019-04-10T13:45:17.437Z,5.72
2019-04-10T13:49:21.979Z,5.05
2019-04-10T13:53:26.126Z,7.50
2019-04-10T13:57:30.643Z,6.78
2019-04-10T14:01:35.734Z,3.77
2019-04-10T14:05:39.348Z,7.65
2019-04-10T14:09:48.422Z,7.03
2019-04-10T14:13:48.366Z,3.87
2019-04-10T14:17:52.170Z,3.22
2019-04-10T14:21:55.803Z,4.72
2019-04-10T14:26:17.549Z,5.65
2019-04-10T14:30:32.135Z,3.47
2019-04-10T14:34:36.660Z,3.85
2019-04-10T14:38:41.212Z,5.33
2019-04-10T14:42:45.179Z,4.03
2019-04-10T14:46:49.691Z,5.85
2019-04-10T14:50:53.328Z,8.18
2019-04-10T14:54:57.033Z,5.22
2019-04-10T14:59:01.087Z,8.25
2019-04-10T15:03:06.455Z,5.53
2019-04-10T15:07:10.193Z,4.85
2019-04-10T15:11:14.162Z,6.10
2019-04-10T15:15:18.663Z,5.70
2019-04-10T15:19:22.852Z,7.47
2019-04-10T15:23:27.434Z,7.37
2019-04-10T15:27:31.328Z,6.22
2019-04-10T15:31:35.456Z,9.30
2019-04-10T15:35:39.571Z,4.48
2019-04-10T15:39:44.589Z,6.05
2019-04-10T15:43:48.315Z,5.73
2019-04-10T15:47:54.564Z,7.63
2019-04-10T15:51:57.272Z,7.37
2019-04-10T15:56:01.315Z,11.35
2019-04-10T16:00:10.638Z,5.80
2019-04-10T16:04:14.951Z,4.60
2019-04-10T16:08:20.347Z,5.30
2019-04-10T16:16:36.850Z,3.58
2019-04-10T16:20:41.194Z,4.75
2019-04-10T16:24:45.034Z,12.03
2019-04-10T16:28:48.670Z,7.28
2019-04-10T16:32:52.354Z,11.05
2019-04-10T16:36:56.108Z,7.28
2019-04-10T16:41:00.484Z,6.28
2019-04-10T16:45:06.325Z,11.35
2019-04-10T16:49:10.641Z,5.65
2019-04-10T16:53:14.267Z,7.47
2019-04-10T16:57:18.514Z,10.55
2019-04-10T17:01:22.527Z,5.67
2019-04-10T17:05:26.362Z,10.25
2019-04-10T17:09:30.305Z,16.05
2019-04-10T17:13:34.869Z,6.62
2019-04-10T17:17:38.831Z,7.80
2019-04-10T17:21:42.644Z,8.73
2019-04-10T17:25:48.608Z,5.20
2019-04-10T17:33:56.490Z,11.43
2019-04-10T17:38:00.308Z,63.70
2019-04-10T17:42:04.101Z,27.80
2019-04-10T17:46:09.099Z,14.50
2019-04-10T17:50:16.129Z,15.23
2019-04-10T17:54:20.105Z,6.35
2019-04-10T17:58:23.833Z,7.90
2019-04-10T18:02:27.664Z,26.05
2019-04-10T18:06:31.585Z,10.30
2019-04-10T18:10:46.508Z,6.92
2019-04-10T18:14:42.535Z,15.25
2019-04-10T18:18:47.322Z,9.10
2019-04-10T18:22:53.250Z,10.57
2019-04-10T18:26:58.416Z,12.20
2019-04-10T18:35:08.771Z,7.67
2019-04-10T18:39:15.717Z,12.13
2019-04-10T18:43:22.248Z,11.43
2019-04-10T18:47:27.028Z,23.80
2019-04-10T18:51:32.020Z,53.33
2019-04-10T18:55:36.450Z,11.87
2019-04-10T18:59:49.062Z,25.30
2019-04-10T19:03:58.268Z,20.60
2019-04-10T19:08:00.803Z,13.40
2019-04-10T19:12:04.723Z,58.60
2019-04-10T19:16:08.805Z,21.50
2019-04-10T19:20:13.509Z,27.93
2019-04-10T19:24:17.809Z,43.35
2019-04-10T19:28:30.302Z,31.33
2019-04-10T19:32:30.048Z,11.17
2019-04-10T19:36:34.421Z,10.18
2019-04-10T19:40:38.722Z,8.60
2019-04-10T19:44:43.518Z,17.98
2019-04-10T19:48:49.867Z,11.83
2019-04-10T19:52:52.842Z,13.43
2019-04-10T19:56:57.114Z,9.93
2019-04-10T20:01:01.124Z,7.30
2019-04-10T20:05:07.414Z,11.18
2019-04-10T20:09:11.108Z,11.75
2019-04-10T20:13:14.683Z,5.85
2019-04-10T20:17:18.352Z,9.58
2019-04-10T20:21:26.483Z,8.03
2019-04-10T20:25:32.543Z,8.38
2019-04-10T20:33:38.901Z,9.83
2019-04-10T20:37:42.947Z,8.58
2019-04-10T20:41:52.334Z,6.67
2019-04-10T20:45:51.835Z,9.53
2019-04-10T20:49:55.430Z,13.38
2019-04-10T20:54:00.100Z,9.13
2019-04-10T20:58:06.143Z,8.85
2019-04-10T21:02:09.674Z,11.90
2019-04-10T21:06:13.438Z,11.97
2019-04-10T21:10:17.179Z,9.50
2019-04-10T21:14:21.114Z,9.48
2019-04-10T21:18:24.796Z,9.10
2019-04-10T21:22:28.667Z,8.45
2019-04-10T21:26:32.516Z,8.48
2019-04-10T21:30:37.733Z,8.45
2019-04-10T21:34:42.734Z,7.28
2019-04-10T21:38:48.915Z,7.77
2019-04-10T21:42:51.931Z,9.60
2019-04-10T21:46:55.604Z,10.25
2019-04-10T21:50:59.198Z,8.73
2019-04-10T21:55:04.435Z,11.08
2019-04-10T21:59:09.041Z,11.12
2019-04-10T22:03:13.487Z,8.37
2019-04-10T22:07:25.703Z,9.55
2019-04-10T22:11:30.817Z,10.50
2019-04-10T22:15:41.783Z,18.83
2019-04-10T22:19:45.538Z,8.83
2019-04-10T22:23:49.231Z,7.62
2019-04-10T22:27:52.803Z,10.18
2019-04-10T22:31:56.400Z,16.80
2019-04-10T22:36:00.194Z,8.50
2019-04-10T22:40:05.199Z,11.03
2019-04-10T22:44:09.769Z,7.75
2019-04-10T22:48:14.607Z,8.58
2019-04-10T22:52:18.219Z,9.45
2019-04-10T22:56:23.093Z,10.35
2019-04-10T23:00:33.028Z,9.58
2019-04-10T23:04:37.013Z,8.23
2019-04-10T23:08:40.595Z,7.50
2019-04-10T23:12:57.137Z,7.65
2019-04-10T23:20:52.207Z,10.43
2019-04-10T23:24:56.059Z,6.78
2019-04-10T23:29:00.009Z,7.10
2019-04-10T23:33:03.908Z,12.10
2019-04-10T23:37:08.767Z,10.93
2019-04-10T23:41:13.570Z,6.07
2019-04-10T23:45:17.663Z,9.30
2019-04-10T23:49:21.546Z,6.75
2019-04-10T23:53:25.124Z,10.23
2019-04-10T23:57:29.487Z,7.67
