createdAt,value
2018-04-15T06:15:24.139Z,98.33
2018-04-15T06:16:24.422Z,99
2018-04-15T06:17:24.316Z,99.96
2018-04-15T06:18:24.616Z,99.99
2018-04-15T06:19:24.759Z,99.99
2018-04-15T06:20:25.455Z,99.99
2018-04-15T06:21:25.514Z,99.99
2018-04-15T06:22:25.586Z,99.99
2018-04-15T06:23:26.247Z,99.99
2018-04-15T06:24:26.082Z,99.99
2018-04-15T06:25:26.411Z,99.99
2018-04-15T06:26:27.066Z,99.99
2018-04-15T06:27:26.833Z,99.99
2018-04-15T06:28:26.856Z,99.99
2018-04-15T06:29:26.966Z,99.99
2018-04-15T06:30:27.837Z,99.99
2018-04-15T06:31:27.622Z,99.99
2018-04-15T06:32:27.361Z,99.99
2018-04-15T06:33:27.959Z,99.99
2018-04-15T06:34:27.948Z,99.99
2018-04-15T06:35:27.710Z,99.99
2018-04-15T06:36:27.997Z,99.99
2018-04-15T06:37:28.309Z,99.99
2018-04-15T06:38:28.430Z,99.99
2018-04-15T06:39:28.722Z,99.99
2018-04-15T06:40:29.224Z,99.33
2018-04-15T06:41:29.469Z,98.14
2018-04-15T06:42:30.589Z,96.42
2018-04-15T06:43:29.921Z,96.32
2018-04-15T06:44:30.509Z,96.27
2018-04-15T06:45:30.433Z,94.74
2018-04-15T06:46:30.504Z,94.12
2018-04-15T06:47:30.343Z,93.83
2018-04-15T06:48:30.637Z,94.12
2018-04-15T06:49:31.151Z,94.59
2018-04-15T06:50:31.391Z,94.89
2018-04-15T06:51:31.350Z,93.44
2018-04-15T06:52:31.764Z,93.06
2018-04-15T06:53:31.918Z,94.12
2018-04-15T06:54:32.321Z,94.79
2018-04-15T06:55:32.778Z,93.06
2018-04-15T06:56:32.805Z,92.24
2018-04-15T06:57:32.827Z,92.34
2018-04-15T06:58:33.004Z,92.1
2018-04-15T06:59:33.040Z,90.75
2018-04-15T07:00:33.730Z,89.55
2018-04-15T07:01:34.116Z,89.02
2018-04-15T07:02:33.777Z,88.01
2018-04-15T07:03:34.092Z,85.8
2018-04-15T07:04:34.116Z,85.07
2018-04-15T07:05:34.143Z,84.3
2018-04-15T07:06:34.194Z,84.36
2018-04-15T07:07:33.925Z,84.99
2018-04-15T07:08:33.983Z,86.14
2018-04-15T07:09:34.358Z,87.25
2018-04-15T07:10:34.305Z,87.15
2018-04-15T07:11:34.771Z,87.35
2018-04-15T07:12:34.803Z,87.82
2018-04-15T07:13:35.113Z,88.11
2018-04-15T07:14:35.082Z,86.52
2018-04-15T07:15:35.392Z,85.03
2018-04-15T07:16:36.001Z,84.21
2018-04-15T07:17:35.944Z,81.71
2018-04-15T07:18:35.990Z,81.9
2018-04-15T07:19:36.007Z,82.34
2018-04-15T07:20:36.042Z,81.86
2018-04-15T07:21:36.313Z,83.36
2018-04-15T07:22:36.033Z,82.82
2018-04-15T07:23:36.345Z,83.74
2018-04-15T07:24:36.358Z,84.27
2018-04-15T07:25:36.292Z,84.66
2018-04-15T07:26:36.623Z,84.56
2018-04-15T07:27:36.880Z,84.37
2018-04-15T07:28:36.932Z,83.26
2018-04-15T07:29:36.938Z,81.86
2018-04-15T07:30:36.989Z,81.67
2018-04-15T07:31:37.082Z,81.23
2018-04-15T07:32:37.042Z,82.24
2018-04-15T07:33:37.196Z,82.34
2018-04-15T07:34:37.106Z,81.86
2018-04-15T07:35:37.455Z,81.09
2018-04-15T07:36:37.546Z,80.94
2018-04-15T07:37:37.196Z,80.46
2018-04-15T07:38:37.513Z,78.81
2018-04-15T07:39:37.536Z,76.76
2018-04-15T07:40:37.575Z,75.93
2018-04-15T07:41:37.610Z,74.82
2018-04-15T07:42:37.358Z,73.6
2018-04-15T07:43:37.904Z,71.12
2018-04-15T07:44:37.961Z,70.26
2018-04-15T07:45:37.994Z,70.42
2018-04-15T07:46:37.745Z,71.06
2018-04-15T07:47:38.050Z,72.34
2018-04-15T07:48:38.083Z,71.96
2018-04-15T07:49:38.307Z,72.25
2018-04-15T07:50:37.874Z,71.09
2018-04-15T07:51:38.172Z,70.64
2018-04-15T07:52:38.457Z,70.45
2018-04-15T07:53:38.616Z,70.48
2018-04-15T07:54:38.466Z,68.88
2018-04-15T07:55:38.502Z,67.79
2018-04-15T07:56:38.480Z,64.2
2018-04-15T07:57:38.518Z,61.17
2018-04-15T07:58:38.831Z,59.81
2018-04-15T07:59:38.866Z,61.24
2018-04-15T08:00:38.841Z,61.49
2018-04-15T08:01:39.532Z,60.28
2018-04-15T08:02:39.731Z,59.05
2018-04-15T08:03:39.778Z,55.71
2018-04-15T08:04:40.184Z,55.9
2018-04-15T08:05:40.604Z,55.35
2018-04-15T08:06:40.880Z,52.97
2018-04-15T08:07:42.601Z,54.01
2018-04-15T08:08:42.039Z,53.09
2018-04-15T08:09:42.271Z,52.5
2018-04-15T08:10:42.331Z,53.11
2018-04-15T08:11:42.308Z,52.5
2018-04-15T08:12:42.051Z,53.72
2018-04-15T08:13:42.382Z,54.05
2018-04-15T08:14:42.842Z,54.32
2018-04-15T08:15:43.263Z,54.1
2018-04-15T08:16:43.274Z,55.33
2018-04-15T08:17:43.674Z,54.24
2018-04-15T08:18:43.515Z,55.21
2018-04-15T08:19:44.045Z,54.56
2018-04-15T08:20:44.233Z,55.14
2018-04-15T08:21:44.131Z,54.56
2018-04-15T08:22:44.775Z,54.66
2018-04-15T08:23:44.224Z,55.24
2018-04-15T08:24:44.451Z,53.74
2018-04-15T08:25:44.157Z,54.03
2018-04-15T08:26:44.854Z,53.2
2018-04-15T08:27:44.870Z,50.95
2018-04-15T08:28:44.890Z,48
2018-04-15T08:29:45.017Z,47.17
2018-04-15T08:30:45.078Z,45.84
2018-04-15T08:31:45.163Z,45.01
2018-04-15T08:32:45.560Z,45.69
2018-04-15T08:33:45.580Z,45.64
2018-04-15T08:34:46.505Z,44.31
2018-04-15T08:35:46.873Z,43.96
2018-04-15T08:36:47.244Z,43.86
2018-04-15T08:37:46.938Z,44.23
2018-04-15T08:38:46.743Z,43.15
2018-04-15T08:39:47.154Z,44.27
2018-04-15T08:40:47.166Z,45.1
2018-04-15T08:41:47.285Z,45.2
2018-04-15T08:42:47.268Z,44.91
2018-04-15T08:43:47.717Z,45.28
2018-04-15T08:44:47.742Z,46.11
2018-04-15T08:45:47.910Z,46.39
2018-04-15T08:46:47.826Z,45.72
2018-04-15T08:47:48.247Z,45.08
2018-04-15T08:48:48.403Z,44.05
2018-04-15T08:49:48.434Z,44.34
2018-04-15T08:50:48.601Z,44.34
2018-04-15T08:51:48.920Z,45.08
2018-04-15T08:52:48.955Z,44.96
2018-04-15T08:53:48.982Z,46.23
2018-04-15T08:54:49.291Z,45.4
2018-04-15T08:55:49.513Z,45.2
2018-04-15T08:56:49.218Z,45.59
2018-04-15T08:57:49.548Z,43.88
2018-04-15T08:58:49.915Z,43.56
2018-04-15T08:59:50.083Z,44.73
2018-04-15T09:00:50.107Z,42.99
2018-04-15T09:01:50.764Z,42.52
2018-04-15T09:02:50.445Z,43.38
2018-04-15T09:03:50.777Z,44.2
2018-04-15T09:04:50.559Z,45.78
2018-04-15T09:05:50.831Z,46.26
2018-04-15T09:06:50.965Z,46.34
2018-04-15T09:07:51.430Z,46.7
2018-04-15T09:08:51.632Z,46.8
2018-04-15T09:09:51.736Z,46.8
2018-04-15T09:10:52.123Z,46.51
2018-04-15T09:11:52.456Z,46.7
2018-04-15T09:12:52.490Z,46.39
2018-04-15T09:13:52.578Z,46.97
2018-04-15T09:14:52.337Z,46.7
2018-04-15T09:15:52.520Z,46
2018-04-15T09:16:52.767Z,46.04
2018-04-15T09:17:53.073Z,45.7
2018-04-15T09:18:53.486Z,45.23
2018-04-15T09:19:53.594Z,45.08
2018-04-15T09:20:54.081Z,43.15
2018-04-15T09:21:53.770Z,41.94
2018-04-15T09:22:53.810Z,40.21
2018-04-15T09:23:54.313Z,39.66
2018-04-15T09:24:54.830Z,38.93
2018-04-15T09:25:55.463Z,39.52
2018-04-15T09:26:55.340Z,39.13
2018-04-15T09:27:55.413Z,39.03
2018-04-15T09:28:55.402Z,39.25
2018-04-15T09:29:55.192Z,40.11
2018-04-15T09:30:55.816Z,40.95
2018-04-15T09:31:55.734Z,40.11
2018-04-15T09:32:55.629Z,40.68
2018-04-15T09:33:55.595Z,40.8
2018-04-15T09:34:56.025Z,40.13
2018-04-15T09:35:56.056Z,38.92
2018-04-15T09:36:56.135Z,39
2018-04-15T09:37:56.125Z,38.03
2018-04-15T09:38:56.174Z,38.6
2018-04-15T09:39:56.207Z,38.8
2018-04-15T09:40:56.427Z,39.62
2018-04-15T09:41:57.003Z,39.82
2018-04-15T09:42:57.159Z,39.61
2018-04-15T09:43:57.586Z,39.06
2018-04-15T09:44:57.280Z,38.78
2018-04-15T09:45:57.986Z,39.23
2018-04-15T09:46:58.380Z,40.08
2018-04-15T09:47:58.522Z,40.25
2018-04-15T09:48:58.145Z,40.94
2018-04-15T09:49:58.473Z,40.51
2018-04-15T09:50:58.897Z,38.03
2018-04-15T09:51:58.665Z,36.71
2018-04-15T09:52:58.990Z,36.59
2018-04-15T09:53:59.163Z,37.38
2018-04-15T09:54:59.589Z,37.38
2018-04-15T09:55:59.364Z,38.21
2018-04-15T09:56:59.744Z,37.54
2018-04-15T09:57:59.785Z,37.46
2018-04-15T09:59:00.065Z,36.51
2018-04-15T10:00:00.260Z,36.61
2018-04-15T10:01:00.095Z,37.4
2018-04-15T10:02:00.512Z,38.78
2018-04-15T10:03:00.675Z,39.64
2018-04-15T10:04:00.455Z,41.35
2018-04-15T10:05:00.494Z,41.99
2018-04-15T10:06:00.783Z,42.64
2018-04-15T10:07:00.530Z,43.3
2018-04-15T10:08:01.412Z,43.79
2018-04-15T10:09:01.853Z,44.28
2018-04-15T10:10:01.862Z,43.32
2018-04-15T10:11:02.040Z,44.63
2018-04-15T10:12:01.953Z,44.12
2018-04-15T10:13:02.387Z,43.3
2018-04-15T10:14:02.865Z,43.4
2018-04-15T10:15:02.975Z,44.14
2018-04-15T10:16:03.121Z,44.43
2018-04-15T10:17:03.164Z,44.9
2018-04-15T10:18:03.300Z,45.29
2018-04-15T10:19:04.035Z,45.17
2018-04-15T10:20:03.876Z,45.12
2018-04-15T10:21:04.325Z,45.19
2018-04-15T10:22:04.364Z,45.02
2018-04-15T10:23:04.069Z,45.02
2018-04-15T10:24:04.580Z,43.18
2018-04-15T10:25:04.210Z,43.26
2018-04-15T10:26:04.458Z,43.65
2018-04-15T10:27:04.226Z,43.85
2018-04-15T10:28:04.649Z,44.04
2018-04-15T10:29:04.852Z,42.99
2018-04-15T10:30:04.746Z,42.6
2018-04-15T10:31:04.842Z,41.93
2018-04-15T10:32:04.910Z,41.91
2018-04-15T10:33:05.483Z,41.74
2018-04-15T10:34:05.892Z,41.36
2018-04-15T10:35:05.646Z,41.09
2018-04-15T10:36:06.331Z,40.43
2018-04-15T10:37:06.366Z,40.64
2018-04-15T10:38:06.868Z,40.45
2018-04-15T10:39:06.626Z,40.35
2018-04-15T10:40:07.464Z,40.03
2018-04-15T10:41:07.665Z,40.58
2018-04-15T10:42:07.651Z,40.58
2018-04-15T10:43:07.823Z,40.09
2018-04-15T10:44:07.879Z,39.92
2018-04-15T10:45:07.905Z,40.11
2018-04-15T10:46:07.692Z,40.11
2018-04-15T10:47:07.727Z,40.01
2018-04-15T10:48:08.231Z,40.48
2018-04-15T10:49:07.958Z,41.35
2018-04-15T10:50:08.098Z,42.03
2018-04-15T10:51:09.307Z,41.15
2018-04-15T10:52:09.055Z,41.72
2018-04-15T10:53:08.822Z,41.89
2018-04-15T10:54:09.281Z,42.75
2018-04-15T10:55:08.895Z,43.95
2018-04-15T10:56:09.123Z,44.98
2018-04-15T10:57:09.553Z,45.45
2018-04-15T10:58:09.583Z,45.91
2018-04-15T10:59:09.617Z,46.11
2018-04-15T11:00:12.066Z,46.18
2018-04-15T11:01:10.723Z,46.64
2018-04-15T11:02:11.035Z,47.59
2018-04-15T11:03:11.314Z,47.59
2018-04-15T11:04:11.640Z,47.69
2018-04-15T11:05:11.604Z,48.2
2018-04-15T11:06:11.891Z,47.23
2018-04-15T11:07:11.867Z,47.88
2018-04-15T11:08:11.663Z,48.18
2018-04-15T11:09:11.930Z,48.42
2018-04-15T11:10:11.968Z,49.24
2018-04-15T11:11:12.091Z,49.99
2018-04-15T11:12:12.473Z,50.38
2018-04-15T11:13:12.905Z,50.48
2018-04-15T11:14:13.258Z,50.77
2018-04-15T11:15:12.839Z,51.25
2018-04-15T11:16:13.148Z,51.57
2018-04-15T11:17:13.583Z,50.79
2018-04-15T11:18:13.763Z,49.15
2018-04-15T11:19:14.183Z,49.63
2018-04-15T11:20:14.471Z,49.27
2018-04-15T11:21:14.724Z,48.69
2018-04-15T11:22:15.120Z,49.82
2018-04-15T11:23:15.390Z,50.92
2018-04-15T11:24:15.565Z,50.14
2018-04-15T11:25:15.528Z,50.04
2018-04-15T11:26:15.539Z,50.14
2018-04-15T11:27:15.563Z,50.14
2018-04-15T11:28:15.977Z,49.37
2018-04-15T11:29:15.741Z,49.07
2018-04-15T11:30:16.376Z,49.07
2018-04-15T11:31:16.855Z,49.95
2018-04-15T11:32:16.846Z,48.57
2018-04-15T11:33:16.699Z,49.05
2018-04-15T11:34:17.381Z,49.61
2018-04-15T11:35:17.926Z,50.74
2018-04-15T11:36:17.839Z,51.23
2018-04-15T11:37:17.988Z,51.42
2018-04-15T11:38:18.012Z,52.78
2018-04-15T11:39:18.064Z,51.9
2018-04-15T11:40:18.429Z,52.39
2018-04-15T11:41:18.183Z,52.42
2018-04-15T11:42:18.807Z,52.22
2018-04-15T11:43:18.862Z,52.22
2018-04-15T11:44:18.599Z,51.9
2018-04-15T11:45:19.127Z,52.08
2018-04-15T11:46:18.816Z,52.53
2018-04-15T11:47:19.207Z,52.92
2018-04-15T11:48:19.118Z,53.67
2018-04-15T11:49:19.671Z,54.99
2018-04-15T11:50:19.712Z,54.87
2018-04-15T11:51:19.745Z,55.83
2018-04-15T11:52:19.503Z,56.8
2018-04-15T11:53:19.875Z,55.83
2018-04-15T11:54:20.183Z,56.1
2018-04-15T11:55:20.189Z,56.68
2018-04-15T11:56:20.659Z,57.16
2018-04-15T11:57:20.670Z,56.77
2018-04-15T11:58:21.057Z,57.35
2018-04-15T11:59:21.062Z,57.04
2018-04-15T12:00:21.232Z,57.32
2018-04-15T12:01:22.852Z,57.42
2018-04-15T12:02:22.930Z,58.87
2018-04-15T12:03:22.984Z,58.68
2018-04-15T12:04:22.959Z,57.32
2018-04-15T12:05:23.236Z,57.23
2018-04-15T12:06:22.629Z,57.42
2018-04-15T12:07:23.192Z,57.04
2018-04-15T12:08:22.597Z,57.14
2018-04-15T12:09:22.761Z,57.71
2018-04-15T12:10:22.897Z,57.42
2018-04-15T12:11:23.604Z,57.32
2018-04-15T12:12:23.769Z,57.32
2018-04-15T12:13:23.857Z,57.14
2018-04-15T12:14:23.973Z,57.23
2018-04-15T12:15:23.587Z,57.42
2018-04-15T12:16:23.664Z,57.81
2018-04-15T12:17:24.141Z,57.9
2018-04-15T12:18:24.442Z,58.29
2018-04-15T12:19:24.477Z,57.71
2018-04-15T12:20:24.336Z,57.81
2018-04-15T12:21:24.518Z,58.29
2018-04-15T12:22:24.560Z,57.26
2018-04-15T12:23:24.410Z,57.06
2018-04-15T12:24:24.461Z,57.06
2018-04-15T12:25:24.797Z,56.39
2018-04-15T12:26:24.960Z,56.29
2018-04-15T12:27:24.976Z,56.58
2018-04-15T12:28:25.652Z,57.35
2018-04-15T12:29:25.553Z,57.35
2018-04-15T12:30:26.292Z,57.26
2018-04-15T12:31:26.323Z,57.26
2018-04-15T12:32:26.344Z,55.55
2018-04-15T12:33:26.266Z,56
2018-04-15T12:34:26.594Z,56.29
2018-04-15T12:35:26.616Z,55.74
2018-04-15T12:36:26.640Z,56.48
2018-04-15T12:37:26.784Z,55.62
2018-04-15T12:38:26.562Z,56
2018-04-15T12:39:26.685Z,55.81
2018-04-15T12:40:27.318Z,55.42
2018-04-15T12:41:27.096Z,55.52
2018-04-15T12:42:27.231Z,55.62
2018-04-15T12:43:27.625Z,55.62
2018-04-15T12:44:27.777Z,55.9
2018-04-15T12:45:27.765Z,55.81
2018-04-15T12:46:27.971Z,55.68
2018-04-15T12:47:28.150Z,56.65
2018-04-15T12:48:28.596Z,55.68
2018-04-15T12:49:28.461Z,55.98
2018-04-15T12:50:28.791Z,55.81
2018-04-15T12:51:28.528Z,55.42
2018-04-15T12:52:29.338Z,55.04
2018-04-15T12:53:29.292Z,54.94
2018-04-15T12:54:29.328Z,55.04
2018-04-15T12:55:29.364Z,54.46
2018-04-15T12:56:29.339Z,54.36
2018-04-15T12:57:29.645Z,54.07
2018-04-15T12:58:29.531Z,54.27
2018-04-15T12:59:29.947Z,53.97
2018-04-15T13:00:30.735Z,54.07
2018-04-15T13:01:30.893Z,54.84
2018-04-15T13:02:30.047Z,54.94
2018-04-15T13:03:30.087Z,54.94
2018-04-15T13:04:30.182Z,54.94
2018-04-15T13:05:30.162Z,54.46
2018-04-15T13:06:30.601Z,54.27
2018-04-15T13:07:30.616Z,54.27
2018-04-15T13:08:30.671Z,53.78
2018-04-15T13:09:30.690Z,53.88
2018-04-15T13:10:30.867Z,53.78
2018-04-15T13:11:31.125Z,53.97
2018-04-15T13:12:31.274Z,55.04
2018-04-15T13:13:31.386Z,54.94
2018-04-15T13:14:31.326Z,55.33
2018-04-15T13:15:31.494Z,55.1
2018-04-15T13:16:31.665Z,55.01
2018-04-15T13:17:31.414Z,54.91
2018-04-15T13:18:32.057Z,54.82
2018-04-15T13:19:32.217Z,54.82
2018-04-15T13:20:32.365Z,54.14
2018-04-15T13:21:32.673Z,54.43
2018-04-15T13:22:32.661Z,54.24
2018-04-15T13:23:32.580Z,53.85
2018-04-15T13:24:32.622Z,54.91
2018-04-15T13:25:33.107Z,54.24
2018-04-15T13:26:33.539Z,54.43
2018-04-15T13:27:33.580Z,54.82
2018-04-15T13:28:33.876Z,55.13
2018-04-15T13:29:33.629Z,54.94
2018-04-15T13:30:34.303Z,55.04
2018-04-15T13:31:34.337Z,54.91
2018-04-15T13:32:34.468Z,54.72
2018-04-15T13:33:34.473Z,55.01
2018-04-15T13:34:34.922Z,55.1
2018-04-15T13:35:35.268Z,55.01
2018-04-15T13:36:35.428Z,55.3
2018-04-15T13:37:35.840Z,55.59
2018-04-15T13:38:35.852Z,55.68
2018-04-15T13:39:35.615Z,55.88
2018-04-15T13:40:35.923Z,55.01
2018-04-15T13:41:36.149Z,55.66
2018-04-15T13:42:36.141Z,55.76
2018-04-15T13:43:36.547Z,55.85
2018-04-15T13:44:37.156Z,55.08
2018-04-15T13:45:36.856Z,55.08
2018-04-15T13:46:36.832Z,54.79
2018-04-15T13:47:37.508Z,54.98
2018-04-15T13:48:37.781Z,55.18
2018-04-15T13:49:38.040Z,56.43
2018-04-15T13:50:38.054Z,54.91
2018-04-15T13:51:38.085Z,54.43
2018-04-15T13:52:37.970Z,54.53
2018-04-15T13:53:38.007Z,55.01
2018-04-15T13:54:38.434Z,54.91
2018-04-15T13:55:38.632Z,55.59
2018-04-15T13:56:38.676Z,55.62
2018-04-15T13:57:38.711Z,55.81
2018-04-15T13:58:39.162Z,56
2018-04-15T13:59:39.147Z,55.62
2018-04-15T14:00:39.182Z,55.62
2018-04-15T14:01:39.352Z,55.59
2018-04-15T14:02:39.526Z,55.98
2018-04-15T14:03:39.574Z,55.68
2018-04-15T14:04:39.770Z,55.49
2018-04-15T14:05:40.493Z,55.4
2018-04-15T14:06:39.830Z,56.36
2018-04-15T14:07:39.881Z,55.3
2018-04-15T14:08:40.014Z,55.98
2018-04-15T14:09:40.136Z,55.1
2018-04-15T14:10:40.560Z,56.07
2018-04-15T14:11:40.689Z,56.74
2018-04-15T14:12:40.911Z,55.78
2018-04-15T14:13:40.673Z,56.39
2018-04-15T14:14:41.007Z,55.49
2018-04-15T14:15:41.019Z,55.68
2018-04-15T14:16:40.770Z,56.07
2018-04-15T14:17:41.262Z,55.78
2018-04-15T14:18:41.743Z,55.85
2018-04-15T14:19:41.927Z,56.14
2018-04-15T14:20:41.536Z,56.52
2018-04-15T14:21:41.906Z,56.52
2018-04-15T14:22:41.972Z,56.69
2018-04-15T14:23:41.966Z,56.49
2018-04-15T14:24:41.910Z,57.17
2018-04-15T14:25:41.928Z,56.98
2018-04-15T14:26:42.246Z,56.88
2018-04-15T14:27:42.707Z,57.27
2018-04-15T14:28:42.905Z,57.37
2018-04-15T14:29:42.938Z,57.94
2018-04-15T14:30:42.993Z,57.29
2018-04-15T14:31:43.311Z,56.91
2018-04-15T14:32:43.363Z,56.81
2018-04-15T14:33:43.681Z,56.91
2018-04-15T14:34:44.128Z,57.29
2018-04-15T14:35:44.167Z,57.2
2018-04-15T14:36:44.225Z,57.39
2018-04-15T14:37:44.570Z,57.97
2018-04-15T14:38:44.917Z,57.68
2018-04-15T14:39:44.092Z,58.07
2018-04-15T14:40:44.354Z,58.26
2018-04-15T14:41:44.877Z,59
2018-04-15T14:42:44.488Z,59
2018-04-15T14:43:45.016Z,58.72
2018-04-15T14:44:45.010Z,58.62
2018-04-15T14:45:45.706Z,59
2018-04-15T14:46:45.575Z,59
2018-04-15T14:47:45.644Z,59.07
2018-04-15T14:48:45.358Z,59.07
2018-04-15T14:49:46.130Z,58.88
2018-04-15T14:50:46.081Z,59.55
2018-04-15T14:51:45.683Z,59.45
2018-04-15T14:52:45.942Z,60.32
2018-04-15T14:53:46.125Z,59.55
2018-04-15T14:54:46.417Z,60.23
2018-04-15T14:55:46.663Z,60.23
2018-04-15T14:56:46.030Z,60.03
2018-04-15T14:57:45.962Z,60.13
2018-04-15T14:58:46.398Z,59.94
2018-04-15T14:59:46.691Z,60.32
2018-04-15T15:00:47.527Z,60.3
2018-04-15T15:01:47.318Z,60.97
2018-04-15T15:02:46.559Z,60.87
2018-04-15T15:03:46.599Z,61.25
2018-04-15T15:04:46.915Z,60.77
2018-04-15T15:05:46.691Z,60.49
2018-04-15T15:06:47.175Z,60.2
2018-04-15T15:07:46.732Z,60.97
2018-04-15T15:08:47.155Z,61.74
2018-04-15T15:09:47.122Z,61.83
2018-04-15T15:10:47.391Z,61.29
2018-04-15T15:11:47.706Z,61.25
2018-04-15T15:12:47.167Z,61.19
2018-04-15T15:13:47.534Z,61.87
2018-04-15T15:14:47.574Z,60.77
2018-04-15T15:15:47.380Z,61.29
2018-04-15T15:16:47.651Z,61.77
2018-04-15T15:17:47.679Z,61.68
2018-04-15T15:18:47.718Z,61.58
2018-04-15T15:19:47.498Z,61.93
2018-04-15T15:20:48.180Z,62.12
2018-04-15T15:21:48.210Z,61.45
2018-04-15T15:22:48.366Z,60.2
2018-04-15T15:23:48.032Z,60.77
2018-04-15T15:24:48.857Z,60.39
2018-04-15T15:25:49.348Z,60
2018-04-15T15:26:49.278Z,60
2018-04-15T15:27:49.647Z,59.52
2018-04-15T15:28:49.697Z,59.91
2018-04-15T15:29:49.717Z,60
2018-04-15T15:30:49.749Z,59.43
2018-04-15T15:31:50.149Z,60.1
2018-04-15T15:32:50.294Z,60
2018-04-15T15:33:50.059Z,59.52
2018-04-15T15:34:50.372Z,59.91
2018-04-15T15:35:50.400Z,60.39
2018-04-15T15:36:50.586Z,60.1
2018-04-15T15:37:51.028Z,60.39
2018-04-15T15:38:51.141Z,59.62
2018-04-15T15:39:51.161Z,60.68
2018-04-15T15:40:51.188Z,60.87
2018-04-15T15:41:51.222Z,61.16
2018-04-15T15:42:51.365Z,61.65
2018-04-15T15:43:51.803Z,61.74
2018-04-15T15:44:52.223Z,62.41
2018-04-15T15:45:52.635Z,62.12
2018-04-15T15:46:53.067Z,62.41
2018-04-15T15:47:53.072Z,62.8
2018-04-15T15:48:53.562Z,62.41
2018-04-15T15:49:53.331Z,61.65
2018-04-15T15:50:53.589Z,60.77
2018-04-15T15:51:53.628Z,61.74
2018-04-15T15:52:53.401Z,62.41
2018-04-15T15:53:53.775Z,62.6
2018-04-15T15:54:53.815Z,62.12
2018-04-15T15:55:54.562Z,61.83
2018-04-15T15:56:53.878Z,62.51
2018-04-15T15:57:53.837Z,62.12
2018-04-15T15:58:53.982Z,61.74
2018-04-15T15:59:53.941Z,62.32
2018-04-15T16:00:53.947Z,62.32
2018-04-15T16:01:54.416Z,62.03
2018-04-15T16:02:54.204Z,62.41
2018-04-15T16:03:54.572Z,62.6
2018-04-15T16:04:54.618Z,62.38
2018-04-15T16:05:54.811Z,62.22
2018-04-15T16:06:54.799Z,62.22
2018-04-15T16:07:54.848Z,62.22
2018-04-15T16:08:54.884Z,61.25
2018-04-15T16:09:55.385Z,62.19
2018-04-15T16:10:55.440Z,61.55
2018-04-15T16:11:55.883Z,61.71
2018-04-15T16:12:55.881Z,62.57
2018-04-15T16:13:56.005Z,62.38
2018-04-15T16:14:56.331Z,62.48
2018-04-15T16:15:56.368Z,62.29
2018-04-15T16:16:56.133Z,62.67
2018-04-15T16:17:56.478Z,62.09
2018-04-15T16:18:56.858Z,62.96
2018-04-15T16:19:57.202Z,63.06
2018-04-15T16:20:57.596Z,63.82
2018-04-15T16:21:57.192Z,64.02
2018-04-15T16:22:57.346Z,63.79
2018-04-15T16:23:57.419Z,63.89
2018-04-15T16:24:57.887Z,62.45
2018-04-15T16:25:57.080Z,62.93
2018-04-15T16:26:57.524Z,63.31
2018-04-15T16:27:57.609Z,63.64
2018-04-15T16:28:57.850Z,63.51
2018-04-15T16:29:57.388Z,62.93
2018-04-15T16:30:57.557Z,62.67
2018-04-15T16:31:58.038Z,62.67
2018-04-15T16:32:57.539Z,62.87
2018-04-15T16:33:57.915Z,62.77
2018-04-15T16:34:57.854Z,63.06
2018-04-15T16:35:58.362Z,63.25
2018-04-15T16:36:58.528Z,63.64
2018-04-15T16:37:58.701Z,63.25
2018-04-15T16:38:58.654Z,63.06
2018-04-15T16:39:57.832Z,63.25
2018-04-15T16:40:58.446Z,62.67
2018-04-15T16:41:59.395Z,62.67
2018-04-15T16:42:58.925Z,63.06
2018-04-15T16:43:59.179Z,62.48
2018-04-15T16:44:59.219Z,62.19
2018-04-15T16:45:59.502Z,62.77
2018-04-15T16:46:59.314Z,62.96
2018-04-15T16:47:59.658Z,63.22
2018-04-15T16:48:59.362Z,63.89
2018-04-15T16:49:59.239Z,64.18
2018-04-15T16:50:59.568Z,64.76
2018-04-15T16:51:59.812Z,63.99
2018-04-15T16:53:00.224Z,64.28
2018-04-15T16:54:00.565Z,64.66
2018-04-15T16:55:00.824Z,65.24
2018-04-15T16:56:00.782Z,65.72
2018-04-15T16:57:00.988Z,66.1
2018-04-15T16:58:01.026Z,66.2
2018-04-15T16:59:00.919Z,66.01
2018-04-15T17:01:01.339Z,66.55
2018-04-15T17:02:01.395Z,66.88
2018-04-15T17:03:01.405Z,66.46
2018-04-15T17:04:01.603Z,66.46
2018-04-15T17:05:01.600Z,66.55
2018-04-15T17:06:02.028Z,66.84
2018-04-15T17:07:02.412Z,67.51
2018-04-15T17:08:02.586Z,68.19
2018-04-15T17:09:02.968Z,67.99
2018-04-15T17:10:03.389Z,67.71
2018-04-15T17:11:03.739Z,67.32
2018-04-15T17:12:03.054Z,67.03
2018-04-15T17:13:03.426Z,67.03
2018-04-15T17:14:03.518Z,66.74
2018-04-15T17:15:03.571Z,66.61
2018-04-15T17:16:04.096Z,66.81
2018-04-15T17:17:04.249Z,67.1
2018-04-15T17:18:04.205Z,67.1
2018-04-15T17:19:04.503Z,67.1
2018-04-15T17:20:05.080Z,67.77
2018-04-15T17:21:04.870Z,67.38
2018-04-15T17:22:05.339Z,67.29
2018-04-15T17:23:04.936Z,67.29
2018-04-15T17:24:04.731Z,67.86
2018-04-15T17:25:05.053Z,68.15
2018-04-15T17:26:05.112Z,68.83
2018-04-15T17:27:04.771Z,68.89
2018-04-15T17:28:05.238Z,68.21
2018-04-15T17:29:05.133Z,68.51
2018-04-15T17:30:05.273Z,68.41
2018-04-15T17:31:05.953Z,68.98
2018-04-15T17:32:06.001Z,68.89
2018-04-15T17:33:06.055Z,69.37
2018-04-15T17:34:06.049Z,69.34
2018-04-15T17:35:05.846Z,70.1
2018-04-15T17:36:06.277Z,69.91
2018-04-15T17:37:07.018Z,70.2
2018-04-15T17:38:06.879Z,70.1
2018-04-15T17:39:06.603Z,70.1
2018-04-15T17:40:06.791Z,70.58
2018-04-15T17:41:07.181Z,70.49
2018-04-15T17:42:07.498Z,70.78
2018-04-15T17:43:07.796Z,70.64
2018-04-15T17:44:07.651Z,70.74
2018-04-15T17:45:07.569Z,71.41
2018-04-15T17:46:07.926Z,71.12
2018-04-15T17:47:07.939Z,71.22
2018-04-15T17:48:08.126Z,71.51
2018-04-15T17:49:08.357Z,71.22
2018-04-15T17:50:08.305Z,71.22
2018-04-15T17:51:08.609Z,71.61
2018-04-15T17:52:08.977Z,71.51
2018-04-15T17:53:08.966Z,71.8
2018-04-15T17:54:09.142Z,73.14
2018-04-15T17:55:09.355Z,74.26
2018-04-15T17:56:08.581Z,74.44
2018-04-15T17:57:08.811Z,73.87
2018-04-15T17:58:08.905Z,73.97
2018-04-15T17:59:08.892Z,73.77
2018-04-15T18:00:10.610Z,74.44
2018-04-15T18:01:09.018Z,74.73
2018-04-15T18:02:09.035Z,74.93
2018-04-15T18:03:09.070Z,74.83
2018-04-15T18:04:09.349Z,75.02
2018-04-15T18:05:08.855Z,75.4
2018-04-15T18:06:09.152Z,75.5
2018-04-15T18:07:09.799Z,75.95
2018-04-15T18:08:09.406Z,75.46
2018-04-15T18:09:10.027Z,75.65
2018-04-15T18:10:10.353Z,75.85
2018-04-15T18:11:10.292Z,75.75
2018-04-15T18:12:10.422Z,76.52
2018-04-15T18:13:10.150Z,77
2018-04-15T18:14:10.339Z,76.81
2018-04-15T18:15:10.019Z,76.71
2018-04-15T18:16:10.429Z,77.38
2018-04-15T18:17:11.679Z,77.53
2018-04-15T18:18:11.857Z,77.92
2018-04-15T18:19:11.871Z,78.2
2018-04-15T18:20:11.931Z,78.02
2018-04-15T18:21:12.378Z,78.59
2018-04-15T18:22:12.618Z,78.88
2018-04-15T18:23:12.034Z,80.03
2018-04-15T18:24:12.054Z,80.22
2018-04-15T18:25:12.502Z,79.93
2018-04-15T18:26:12.520Z,79.83
2018-04-15T18:27:12.300Z,80.41
2018-04-15T18:28:12.792Z,80.12
2018-04-15T18:29:12.628Z,80.99
2018-04-15T18:30:12.583Z,81.18
2018-04-15T18:31:12.892Z,80.89
2018-04-15T18:32:12.661Z,81.43
2018-04-15T18:33:12.950Z,81.37
2018-04-15T18:34:13.010Z,81.33
2018-04-15T18:35:13.028Z,81.52
2018-04-15T18:36:13.162Z,81.46
2018-04-15T18:37:13.470Z,81.08
2018-04-15T18:38:13.411Z,81.43
2018-04-15T18:39:13.426Z,81.13
2018-04-15T18:40:13.791Z,80.94
2018-04-15T18:41:13.639Z,81.75
2018-04-15T18:42:14.216Z,81.9
2018-04-15T18:43:14.132Z,81.81
2018-04-15T18:44:14.110Z,82.29
2018-04-15T18:45:13.812Z,82.57
2018-04-15T18:46:14.526Z,82.57
2018-04-15T18:47:14.225Z,82.67
2018-04-15T18:48:14.545Z,82.86
2018-04-15T18:49:14.682Z,83.15
2018-04-15T18:50:14.596Z,83.34
2018-04-15T18:51:14.753Z,83.82
2018-04-15T18:52:14.872Z,84.2
2018-04-15T18:53:14.901Z,84.11
2018-04-15T18:54:14.949Z,83.92
2018-04-15T18:55:14.920Z,84.01
2018-04-15T18:56:15.131Z,84.11
2018-04-15T18:57:15.215Z,84.49
2018-04-15T18:58:15.509Z,84.68
2018-04-15T18:59:15.249Z,85.79
2018-04-15T19:00:18.724Z,85.83
2018-04-15T19:01:19.137Z,85.41
2018-04-15T19:02:19.171Z,85.6
2018-04-15T19:03:19.649Z,85.93
2018-04-15T19:04:19.675Z,85.93
2018-04-15T19:05:19.899Z,86.08
2018-04-15T19:06:20.134Z,85.93
2018-04-15T19:07:20.323Z,85.83
2018-04-15T19:08:20.844Z,85.93
2018-04-15T19:09:21.314Z,84.97
2018-04-15T19:10:21.044Z,85.64
2018-04-15T19:11:21.454Z,85.54
2018-04-15T19:12:21.449Z,85.45
2018-04-15T19:13:21.886Z,85.64
2018-04-15T19:14:22.099Z,85.54