createdAt,value
2022-09-28T00:00:43.988Z,8.70
2022-09-28T00:01:44.090Z,9.00
2022-09-28T00:02:44.007Z,8.50
2022-09-28T00:03:44.011Z,8.50
2022-09-28T00:04:43.944Z,8.30
2022-09-28T00:05:43.949Z,9.20
2022-09-28T00:06:43.923Z,8.80
2022-09-28T00:07:43.912Z,9.10
2022-09-28T00:08:43.894Z,8.70
2022-09-28T00:09:43.891Z,8.40
2022-09-28T00:10:43.868Z,9.10
2022-09-28T00:11:43.852Z,8.60
2022-09-28T00:12:43.853Z,8.20
2022-09-28T00:13:43.859Z,8.20
2022-09-28T00:14:43.843Z,9.20
2022-09-28T00:15:43.812Z,8.70
2022-09-28T00:16:43.881Z,8.90
2022-09-28T00:17:43.806Z,9.90
2022-09-28T00:18:43.779Z,9.00
2022-09-28T00:19:43.774Z,9.20
2022-09-28T00:20:43.773Z,8.80
2022-09-28T00:21:43.761Z,9.20
2022-09-28T00:22:43.733Z,9.00
2022-09-28T00:23:43.736Z,8.40
2022-09-28T00:24:43.734Z,8.80
2022-09-28T00:25:43.703Z,8.70
2022-09-28T00:26:43.690Z,9.00
2022-09-28T00:27:43.672Z,9.20
2022-09-28T00:28:43.679Z,9.30
2022-09-28T00:29:43.651Z,9.20
2022-09-28T00:30:43.643Z,9.60
2022-09-28T00:31:43.677Z,9.50
2022-09-28T00:32:43.626Z,9.20
2022-09-28T00:33:43.616Z,9.70
2022-09-28T00:34:43.610Z,10.00
2022-09-28T00:35:43.589Z,10.10
2022-09-28T00:36:43.613Z,9.30
2022-09-28T00:37:43.582Z,10.10
2022-09-28T00:38:43.577Z,9.60
2022-09-28T00:39:43.550Z,10.10
2022-09-28T00:40:43.611Z,10.50
2022-09-28T00:41:43.532Z,10.20
2022-09-28T00:42:43.509Z,9.60
2022-09-28T00:43:43.495Z,9.90
2022-09-28T00:44:43.505Z,11.10
2022-09-28T00:45:51.007Z,10.70
2022-09-28T00:46:43.465Z,10.80
2022-09-28T00:47:43.451Z,10.90
2022-09-28T00:48:43.444Z,10.60
2022-09-28T00:49:43.429Z,10.50
2022-09-28T00:50:43.436Z,10.70
2022-09-28T00:51:43.404Z,10.90
2022-09-28T00:52:43.397Z,10.10
2022-09-28T00:53:43.406Z,10.60
2022-09-28T00:54:43.438Z,10.80
2022-09-28T00:55:43.387Z,11.10
2022-09-28T00:56:43.353Z,10.50
2022-09-28T00:57:43.340Z,10.70
2022-09-28T00:58:43.349Z,10.10
2022-09-28T00:59:43.335Z,10.60
2022-09-28T01:00:43.329Z,10.30
2022-09-28T01:01:43.306Z,9.70
2022-09-28T01:02:43.288Z,10.20
2022-09-28T01:03:43.272Z,10.20
2022-09-28T01:04:43.280Z,10.60
2022-09-28T01:05:43.266Z,9.90
2022-09-28T01:06:43.243Z,9.70
2022-09-28T01:07:43.227Z,9.90
2022-09-28T01:08:43.222Z,10.00
2022-09-28T01:09:43.262Z,9.90
2022-09-28T01:10:43.202Z,9.60
2022-09-28T01:11:43.185Z,10.00
2022-09-28T01:12:43.177Z,10.20
2022-09-28T01:13:43.163Z,9.30
2022-09-28T01:14:43.173Z,9.30
2022-09-28T01:15:43.138Z,8.10
2022-09-28T01:16:43.212Z,7.50
2022-09-28T01:17:43.124Z,3.90
2022-09-28T01:18:43.113Z,4.10
2022-09-28T01:19:43.107Z,3.40
2022-09-28T01:20:43.090Z,2.90
2022-09-28T01:21:43.082Z,2.30
2022-09-28T01:22:43.069Z,1.20
2022-09-28T01:23:43.051Z,1.30
2022-09-28T01:24:43.057Z,1.00
2022-09-28T01:25:43.061Z,1.40
2022-09-28T01:26:43.020Z,1.10
2022-09-28T01:27:43.007Z,1.10
2022-09-28T01:28:42.998Z,1.10
2022-09-28T01:29:42.993Z,1.00
2022-09-28T01:30:43.024Z,1.00
2022-09-28T01:31:43.918Z,1.00
2022-09-28T01:32:42.953Z,1.10
2022-09-28T01:33:42.938Z,1.20
2022-09-28T01:34:42.930Z,1.20
2022-09-28T01:35:42.915Z,1.20
2022-09-28T01:36:43.663Z,1.10
2022-09-28T01:37:42.935Z,1.20
2022-09-28T01:38:42.887Z,1.20
2022-09-28T01:39:42.870Z,1.50
2022-09-28T01:40:42.898Z,1.20
2022-09-28T01:41:42.887Z,1.10
2022-09-28T01:42:42.847Z,1.40
2022-09-28T01:43:42.886Z,1.40
2022-09-28T01:44:42.835Z,1.50
2022-09-28T01:45:42.874Z,1.40
2022-09-28T01:46:42.809Z,1.60
2022-09-28T02:05:50.921Z,1.70
2022-09-28T02:06:50.884Z,2.00
2022-09-28T02:07:50.899Z,1.80
2022-09-28T02:08:50.893Z,2.40
2022-09-28T02:09:50.852Z,2.30
2022-09-28T02:10:50.855Z,2.30
2022-09-28T02:11:50.862Z,2.10
2022-09-28T02:12:50.851Z,2.30
2022-09-28T02:13:50.808Z,2.20
2022-09-28T02:14:50.814Z,2.00
2022-09-28T02:15:50.778Z,2.20
2022-09-28T02:16:50.784Z,2.30
2022-09-28T02:17:50.772Z,2.30
2022-09-28T02:18:50.772Z,2.50
2022-09-28T02:19:50.737Z,2.70
2022-09-28T02:20:50.734Z,2.70
2022-09-28T02:21:50.737Z,2.70
2022-09-28T02:22:50.739Z,2.60
2022-09-28T02:23:50.701Z,2.50
2022-09-28T02:24:50.700Z,2.60
2022-09-28T02:25:50.668Z,2.60
2022-09-28T02:26:50.662Z,2.50
2022-09-28T02:27:50.663Z,2.60
2022-09-28T02:28:50.653Z,2.40
2022-09-28T02:29:50.626Z,2.50
2022-09-28T02:30:50.619Z,2.80
2022-09-28T02:31:50.669Z,3.00
2022-09-28T02:32:50.598Z,2.90
2022-09-28T02:33:50.602Z,3.00
2022-09-28T02:34:50.575Z,2.70
2022-09-28T02:35:50.585Z,2.90
2022-09-28T02:36:50.570Z,2.80
2022-09-28T02:37:50.647Z,2.60
2022-09-28T02:38:50.537Z,3.10
2022-09-28T02:39:50.516Z,2.80
2022-09-28T02:40:50.548Z,2.90
2022-09-28T02:41:50.513Z,3.10
2022-09-28T02:42:50.504Z,2.90
2022-09-28T02:43:50.506Z,2.60
2022-09-28T02:44:50.481Z,3.00
2022-09-28T02:45:50.532Z,3.10
2022-09-28T02:46:50.457Z,3.20
2022-09-28T02:47:50.424Z,3.50
2022-09-28T02:49:04.958Z,4.40
2022-09-28T02:49:51.402Z,3.20
2022-09-28T02:50:50.417Z,3.30
2022-09-28T02:51:50.381Z,2.80
2022-09-28T02:52:50.383Z,3.30
2022-09-28T02:53:50.376Z,2.70
2022-09-28T02:54:50.379Z,3.00
2022-09-28T02:55:50.348Z,2.80
2022-09-28T02:56:50.338Z,2.70
2022-09-28T02:57:50.312Z,3.10
2022-09-28T02:58:50.454Z,2.80
2022-09-28T02:59:50.304Z,2.80
2022-09-28T03:00:50.378Z,2.60
2022-09-28T03:01:50.297Z,3.10
2022-09-28T03:02:50.265Z,3.30
2022-09-28T03:03:50.262Z,3.20
2022-09-28T03:04:50.260Z,3.40
2022-09-28T03:05:50.223Z,3.40
2022-09-28T03:06:50.221Z,3.70
2022-09-28T03:07:50.200Z,3.40
2022-09-28T03:08:50.224Z,3.10
2022-09-28T03:09:50.199Z,3.80
2022-09-28T03:10:50.190Z,4.00
2022-09-28T03:11:50.181Z,4.10
2022-09-28T03:12:50.151Z,4.10
2022-09-28T03:13:50.152Z,4.20
2022-09-28T03:14:50.143Z,4.50
2022-09-28T03:15:50.112Z,4.90
2022-09-28T03:16:50.119Z,4.80
2022-09-28T03:17:50.105Z,5.60
2022-09-28T03:18:50.104Z,5.90
2022-09-28T03:19:50.077Z,5.70
2022-09-28T03:20:50.077Z,5.40
2022-09-28T03:21:50.054Z,5.50
2022-09-28T03:23:12.395Z,6.00
2022-09-28T03:23:50.036Z,6.20
2022-09-28T03:24:50.027Z,5.90
2022-09-28T03:25:50.025Z,6.30
2022-09-28T03:26:49.993Z,7.10
2022-09-28T03:27:49.989Z,7.30
2022-09-28T03:28:49.972Z,7.40
2022-09-28T03:29:49.956Z,8.80
2022-09-28T03:30:49.959Z,9.10
2022-09-28T03:31:49.977Z,9.60
2022-09-28T03:32:49.947Z,9.20
2022-09-28T03:33:49.912Z,8.90
2022-09-28T03:34:49.918Z,9.80
2022-09-28T03:35:49.940Z,9.50
2022-09-28T03:36:49.884Z,10.90
2022-09-28T03:37:49.871Z,10.10
2022-09-28T03:38:49.863Z,11.30
2022-09-28T03:39:49.849Z,10.90
2022-09-28T03:40:49.892Z,11.80
2022-09-28T03:41:49.856Z,11.30
2022-09-28T03:42:49.837Z,11.40
2022-09-28T03:43:49.803Z,11.10
2022-09-28T03:44:49.815Z,11.80
2022-09-28T03:45:49.881Z,11.50
2022-09-28T03:46:49.798Z,12.20
2022-09-28T03:47:49.759Z,12.70
2022-09-28T03:48:49.756Z,12.40
2022-09-28T03:49:49.752Z,12.50
2022-09-28T03:50:49.756Z,12.20
2022-09-28T03:51:49.726Z,12.10
2022-09-28T03:52:49.709Z,12.80
2022-09-28T03:53:49.717Z,12.80
2022-09-28T03:54:49.709Z,13.10
2022-09-28T03:55:49.680Z,13.30
2022-09-28T03:56:49.672Z,13.50
2022-09-28T03:57:49.670Z,13.80
2022-09-28T03:58:49.645Z,13.70
2022-09-28T03:59:49.637Z,14.00
2022-09-28T04:00:49.737Z,13.40
2022-09-28T04:01:49.667Z,13.00
2022-09-28T04:02:49.601Z,13.70
2022-09-28T04:03:49.596Z,13.90
2022-09-28T04:04:49.595Z,13.40
2022-09-28T04:13:46.590Z,14.10
2022-09-28T04:14:46.552Z,14.70
2022-09-28T04:15:46.553Z,15.20
2022-09-28T04:16:46.591Z,15.60
2022-09-28T04:17:46.518Z,15.90
2022-09-28T04:18:46.503Z,15.90
2022-09-28T04:19:46.581Z,16.40
2022-09-28T04:20:46.477Z,17.90
2022-09-28T04:21:46.509Z,16.30
2022-09-28T04:22:46.471Z,16.20
2022-09-28T04:23:46.462Z,17.20
2022-09-28T04:24:46.437Z,17.60
2022-09-28T04:25:46.440Z,17.60
2022-09-28T04:26:46.428Z,16.90
2022-09-28T04:27:46.412Z,17.70
2022-09-28T04:28:46.392Z,18.20
2022-09-28T04:29:46.421Z,18.00
2022-09-28T04:30:46.387Z,17.30
2022-09-28T04:31:46.423Z,17.70
2022-09-28T04:32:46.373Z,18.00
2022-09-28T04:33:46.347Z,18.20
2022-09-28T04:34:46.326Z,17.80
2022-09-28T04:35:46.334Z,18.60
2022-09-28T04:36:46.313Z,18.60
2022-09-28T04:37:46.306Z,18.50
2022-09-28T04:38:53.126Z,17.90
2022-09-28T04:39:48.603Z,18.10
2022-09-28T04:40:46.299Z,18.40
2022-09-28T04:41:46.294Z,18.70
2022-09-28T04:42:46.239Z,18.70
2022-09-28T04:43:46.235Z,18.90
2022-09-28T04:44:46.231Z,18.90
2022-09-28T04:45:46.285Z,18.60
2022-09-28T04:46:46.196Z,18.60
2022-09-28T04:47:46.189Z,18.70
2022-09-28T04:48:46.179Z,18.90
2022-09-28T04:49:46.193Z,19.20
2022-09-28T04:50:46.154Z,19.30
2022-09-28T04:51:46.146Z,19.30
2022-09-28T04:52:46.134Z,18.10
2022-09-28T04:53:46.125Z,19.50
2022-09-28T04:54:46.123Z,19.50
2022-09-28T04:55:46.101Z,19.30
2022-09-28T04:56:46.117Z,18.70
2022-09-28T04:57:46.102Z,19.40
2022-09-28T04:58:50.336Z,19.10
2022-09-28T04:59:47.143Z,19.80
2022-09-28T05:00:46.109Z,19.80
2022-09-28T05:01:46.054Z,19.20
2022-09-28T05:02:46.036Z,20.00
2022-09-28T05:03:46.031Z,19.30
2022-09-28T05:04:45.996Z,19.60
2022-09-28T05:05:45.992Z,19.30
2022-09-28T05:06:45.994Z,19.30
2022-09-28T05:07:45.971Z,19.00
2022-09-28T05:08:45.954Z,20.00
2022-09-28T05:09:45.963Z,18.70
2022-09-28T05:10:45.959Z,18.30
2022-09-28T05:11:45.951Z,18.90
2022-09-28T05:12:45.920Z,19.10
2022-09-28T05:13:45.918Z,19.50
2022-09-28T05:14:45.884Z,18.80
2022-09-28T05:15:45.879Z,19.10
2022-09-28T05:16:45.936Z,20.10
2022-09-28T05:17:45.900Z,19.70
2022-09-28T05:18:45.838Z,19.50
2022-09-28T05:19:45.832Z,18.90
2022-09-28T05:20:45.827Z,19.40
2022-09-28T05:21:45.845Z,19.30
2022-09-28T05:22:45.806Z,18.50
2022-09-28T05:23:45.790Z,18.20
2022-09-28T05:24:45.771Z,20.40
2022-09-28T05:25:45.773Z,19.60
2022-09-28T05:26:45.819Z,18.80
2022-09-28T05:27:45.757Z,19.10
2022-09-28T05:28:45.735Z,19.60
2022-09-28T05:29:45.730Z,20.40
2022-09-28T05:30:45.719Z,19.50
2022-09-28T05:31:45.766Z,19.60
2022-09-28T05:32:45.720Z,19.50
2022-09-28T05:33:45.706Z,19.40
2022-09-28T05:34:45.691Z,19.80
2022-09-28T05:35:48.732Z,20.80
2022-09-28T05:36:46.700Z,20.10
2022-09-28T05:37:45.643Z,19.70
2022-09-28T05:38:45.642Z,20.00
2022-09-28T05:39:45.620Z,20.80
2022-09-28T05:40:45.659Z,19.40
2022-09-28T05:41:45.612Z,19.00
2022-09-28T05:42:45.598Z,19.60
2022-09-28T05:43:45.564Z,19.60
2022-09-28T05:44:45.564Z,20.10
2022-09-28T05:45:45.587Z,20.10
2022-09-28T05:46:45.536Z,19.00
2022-09-28T05:47:45.532Z,18.00
2022-09-28T05:48:45.696Z,19.10
2022-09-28T05:49:45.517Z,19.60
2022-09-28T05:50:45.487Z,19.40
2022-09-28T05:51:45.491Z,18.30
2022-09-28T05:52:45.660Z,19.40
2022-09-28T05:53:45.455Z,19.50
2022-09-28T05:54:45.452Z,19.50
2022-09-28T05:55:45.678Z,18.80
2022-09-28T05:56:45.611Z,19.10
2022-09-28T05:57:45.441Z,18.70
2022-09-28T05:58:45.459Z,18.20
2022-09-28T05:59:45.406Z,18.60
2022-09-28T06:00:45.429Z,19.10
2022-09-28T06:01:45.370Z,17.70
2022-09-28T06:02:45.479Z,18.40
2022-09-28T06:03:45.364Z,19.00
2022-09-28T06:04:45.354Z,18.70
2022-09-28T06:05:45.389Z,19.30
2022-09-28T06:06:45.304Z,18.80
2022-09-28T06:07:45.303Z,19.10
2022-09-28T06:08:45.311Z,18.70
2022-09-28T06:09:46.283Z,18.50
2022-09-28T06:10:45.323Z,19.10
2022-09-28T06:11:45.597Z,18.90
2022-09-28T06:12:45.251Z,18.50
2022-09-28T06:15:01.168Z,17.60
2022-09-28T06:16:01.231Z,18.70
2022-09-28T06:17:01.201Z,19.20
2022-09-28T06:18:01.131Z,19.40
2022-09-28T06:19:01.223Z,18.80
2022-09-28T06:20:01.132Z,19.50
2022-09-28T06:21:01.137Z,19.40
2022-09-28T06:22:01.085Z,18.80
2022-09-28T06:23:01.108Z,19.10
2022-09-28T06:24:01.109Z,19.00
2022-09-28T06:25:01.051Z,19.00
2022-09-28T06:26:01.136Z,18.20
2022-09-28T06:27:01.173Z,18.30
2022-09-28T06:28:01.211Z,18.30
2022-09-28T06:29:01.249Z,17.80
2022-09-28T06:30:01.221Z,18.70
2022-09-28T06:31:01.273Z,18.90
2022-09-28T06:32:01.228Z,17.90
2022-09-28T06:33:01.197Z,18.10
2022-09-28T06:34:01.224Z,17.70
2022-09-28T06:35:01.204Z,17.50
2022-09-28T06:36:01.179Z,17.20
2022-09-28T06:38:11.038Z,17.70
2022-09-28T06:39:10.892Z,17.80
2022-09-28T06:40:10.862Z,17.60
2022-09-28T06:41:10.860Z,17.30
2022-09-28T06:42:10.927Z,17.90
2022-09-28T06:43:10.827Z,17.20
2022-09-28T06:44:10.897Z,16.50
2022-09-28T06:45:10.820Z,16.90
2022-09-28T06:46:10.902Z,16.40
2022-09-28T06:47:10.781Z,16.70
2022-09-28T06:48:10.776Z,17.30
2022-09-28T06:49:10.829Z,16.40
2022-09-28T06:50:10.774Z,16.20
2022-09-28T06:51:10.778Z,17.20
2022-09-28T06:52:11.762Z,17.70
2022-09-28T06:53:10.735Z,16.50
2022-09-28T06:54:10.768Z,16.30
2022-09-28T06:55:10.747Z,16.50
2022-09-28T06:56:10.701Z,16.90
2022-09-28T06:57:10.696Z,16.30
2022-09-28T06:58:10.698Z,16.80
2022-09-28T06:59:10.656Z,16.40
2022-09-28T07:00:10.848Z,16.50
2022-09-28T07:01:10.714Z,17.40
2022-09-28T07:02:10.724Z,17.20
2022-09-28T07:03:10.623Z,16.30
2022-09-28T07:04:10.660Z,17.20
2022-09-28T07:05:10.586Z,16.20
2022-09-28T07:06:10.607Z,16.60
2022-09-28T07:07:10.584Z,16.50
2022-09-28T07:08:10.575Z,16.70
2022-09-28T07:09:29.152Z,16.10
2022-09-28T07:10:11.559Z,15.70
2022-09-28T07:11:10.617Z,16.40
2022-09-28T07:12:10.536Z,16.60
2022-09-28T07:13:29.030Z,16.40
2022-09-28T07:14:18.664Z,16.80
2022-09-28T07:15:11.479Z,15.30
2022-09-28T07:16:10.556Z,15.10
2022-09-28T07:17:13.989Z,16.10
2022-09-28T07:18:10.492Z,15.00
2022-09-28T07:19:10.441Z,15.10
2022-09-28T07:20:18.377Z,15.20
2022-09-28T07:21:23.281Z,15.60
2022-09-28T07:22:14.999Z,15.90
2022-09-28T07:23:18.937Z,15.00
2022-09-28T07:24:11.441Z,15.20
2022-09-28T07:25:10.388Z,14.50
2022-09-28T07:26:10.412Z,14.90
2022-09-28T07:27:10.350Z,15.20
2022-09-28T07:28:10.346Z,14.80
2022-09-28T07:29:10.337Z,15.10
2022-09-28T07:30:10.407Z,14.50
2022-09-28T07:31:10.407Z,14.00
2022-09-28T07:32:10.308Z,14.50
2022-09-28T07:33:10.283Z,14.10
2022-09-28T07:34:10.579Z,13.60
2022-09-28T07:35:10.301Z,14.10
2022-09-28T07:36:10.264Z,13.80
2022-09-28T07:37:10.326Z,14.30
2022-09-28T07:38:10.261Z,13.90
2022-09-28T07:39:10.222Z,13.30
2022-09-28T07:40:10.221Z,13.30
2022-09-28T07:41:10.395Z,13.10
2022-09-28T07:42:10.391Z,12.90
2022-09-28T07:43:10.182Z,13.30
2022-09-28T07:44:10.228Z,13.70
2022-09-28T07:45:10.149Z,12.70
2022-09-28T07:46:10.228Z,12.60
2022-09-28T07:47:10.152Z,12.50
2022-09-28T07:49:12.364Z,13.50
2022-09-28T07:50:10.102Z,12.70
2022-09-28T07:51:10.101Z,13.40
2022-09-28T07:52:10.092Z,12.80
2022-09-28T07:53:10.068Z,12.60
2022-09-28T07:54:10.064Z,12.50
2022-09-28T07:55:10.039Z,13.60
2022-09-28T07:56:10.073Z,12.40
2022-09-28T07:57:10.046Z,12.90
2022-09-28T07:58:10.034Z,12.80
2022-09-28T07:59:10.049Z,12.30
2022-09-28T08:00:10.129Z,11.20
2022-09-28T08:01:10.065Z,12.10
2022-09-28T08:02:10.037Z,12.30
2022-09-28T08:03:09.965Z,11.60
2022-09-28T08:04:09.951Z,13.00
2022-09-28T08:05:09.977Z,12.40
2022-09-28T08:06:09.952Z,12.70
2022-09-28T08:07:09.909Z,11.80
2022-09-28T08:08:11.913Z,11.50
2022-09-28T08:09:09.884Z,11.60
2022-09-28T08:10:10.051Z,12.40
2022-09-28T08:11:09.914Z,11.90
2022-09-28T08:12:10.601Z,12.00
2022-09-28T08:13:09.865Z,12.70
2022-09-28T08:14:09.897Z,12.00
2022-09-28T08:15:09.831Z,12.40
2022-09-28T08:16:09.837Z,12.20
2022-09-28T08:17:09.795Z,12.40
2022-09-28T08:18:09.793Z,12.20
2022-09-28T08:19:09.803Z,12.30
2022-09-28T08:20:09.879Z,11.50
2022-09-28T08:21:09.757Z,11.80
2022-09-28T08:22:09.816Z,11.80
2022-09-28T08:23:09.730Z,11.20
2022-09-28T08:24:09.725Z,12.20
2022-09-28T08:25:09.761Z,11.90
2022-09-28T08:26:14.566Z,12.10
2022-09-28T08:27:10.704Z,11.80
2022-09-28T08:28:09.678Z,12.20
2022-09-28T08:29:09.665Z,12.30
2022-09-28T08:30:09.783Z,11.90
2022-09-28T08:31:09.773Z,12.50
2022-09-28T08:32:10.667Z,12.30
2022-09-28T08:33:09.686Z,12.00
2022-09-28T08:34:09.625Z,11.70
2022-09-28T08:35:09.633Z,12.30
2022-09-28T08:36:09.610Z,12.20
2022-09-28T08:37:09.576Z,12.20
2022-09-28T08:38:17.870Z,12.00
2022-09-28T08:39:09.625Z,11.70
2022-09-28T08:40:09.681Z,12.10
2022-09-28T08:41:09.557Z,12.10
2022-09-28T08:42:09.539Z,11.80
2022-09-28T08:43:09.527Z,11.80
2022-09-28T08:44:09.519Z,11.00
2022-09-28T08:45:09.495Z,11.10
2022-09-28T08:46:09.552Z,11.30
2022-09-28T08:47:09.476Z,10.80
2022-09-28T08:48:09.480Z,10.80
2022-09-28T08:49:25.935Z,10.80
2022-09-28T08:50:12.375Z,11.60
2022-09-28T08:51:09.489Z,10.70
2022-09-28T08:52:10.430Z,11.0
2022-09-28T22:45:42.049Z,14.40
2022-09-28T22:46:42.036Z,16.30
2022-09-28T22:47:41.989Z,19.50
2022-09-28T22:48:41.977Z,19.50
2022-09-28T22:49:41.966Z,20.50
2022-09-28T22:50:41.965Z,19.70
2022-09-28T22:51:41.946Z,19.30
2022-09-28T22:52:41.941Z,19.60
2022-09-28T22:53:41.933Z,20.00
2022-09-28T22:54:41.907Z,19.80
2022-09-28T22:55:41.912Z,19.00
2022-09-28T22:56:41.886Z,18.30
2022-09-28T22:57:41.887Z,18.80
2022-09-28T22:58:41.866Z,17.60
2022-09-28T22:59:41.859Z,18.20
2022-09-28T23:00:41.859Z,17.50
2022-09-28T23:01:41.896Z,17.50
2022-09-28T23:02:41.914Z,17.50
2022-09-28T23:03:41.815Z,17.20
2022-09-28T23:04:42.498Z,18.10
2022-09-28T23:05:41.819Z,17.80
2022-09-28T23:06:41.779Z,17.20
2022-09-28T23:07:41.784Z,17.80
2022-09-28T23:08:41.756Z,17.40
2022-09-28T23:09:41.761Z,16.50
2022-09-28T23:10:41.734Z,16.80
2022-09-28T23:11:41.727Z,16.70
2022-09-28T23:12:41.713Z,16.70
2022-09-28T23:13:41.713Z,16.00
2022-09-28T23:14:41.687Z,17.00
2022-09-28T23:15:41.732Z,14.90
2022-09-28T23:16:41.680Z,16.40
2022-09-28T23:17:41.679Z,15.70
2022-09-28T23:18:41.655Z,16.00
2022-09-28T23:19:41.637Z,15.40
2022-09-28T23:20:41.623Z,16.20
2022-09-28T23:21:41.634Z,17.00
2022-09-28T23:22:41.600Z,16.40
2022-09-28T23:23:41.594Z,15.70
2022-09-28T23:24:41.616Z,15.50
2022-09-28T23:25:41.582Z,16.60
2022-09-28T23:26:41.554Z,16.80
2022-09-28T23:27:41.560Z,16.00
2022-09-28T23:28:41.547Z,16.30
2022-09-28T23:29:41.526Z,16.70
2022-09-28T23:30:41.508Z,15.50
2022-09-28T23:31:41.594Z,16.30
2022-09-28T23:32:41.490Z,16.00
2022-09-28T23:33:41.502Z,15.60
2022-09-28T23:34:41.476Z,15.90
2022-09-28T23:35:41.457Z,15.80
2022-09-28T23:36:41.443Z,15.60
2022-09-28T23:37:41.438Z,16.30
2022-09-28T23:38:41.421Z,15.70
2022-09-28T23:39:41.425Z,15.40
2022-09-28T23:40:41.456Z,15.40
2022-09-28T23:41:41.396Z,15.60
2022-09-28T23:42:41.376Z,15.80
2022-09-28T23:43:41.383Z,15.10
2022-09-28T23:44:41.356Z,15.60
2022-09-28T23:45:41.347Z,15.60
2022-09-28T23:46:41.360Z,14.60
2022-09-28T23:47:41.335Z,14.80
2022-09-28T23:48:41.310Z,15.40
2022-09-28T23:49:41.343Z,15.50
2022-09-28T23:50:41.286Z,14.40
2022-09-28T23:51:41.284Z,14.90
2022-09-28T23:52:41.275Z,15.00
2022-09-28T23:53:41.260Z,15.20
2022-09-28T23:54:41.242Z,14.80
2022-09-28T23:55:41.237Z,15.30
2022-09-28T23:56:41.230Z,14.40
2022-09-28T23:57:41.235Z,14.50
2022-09-28T23:58:41.197Z,15.20
2022-09-28T23:59:41.190Z,14.60
