createdAt,value
2023-01-31T00:01:41.238Z,62.40
2023-01-31T00:04:13.364Z,62.20
2023-01-31T00:06:44.708Z,60.60
2023-01-31T00:09:14.985Z,60.30
2023-01-31T00:11:44.335Z,59.80
2023-01-31T08:27:46.913Z,59.90
2023-01-31T08:30:16.429Z,60.90
2023-01-31T08:32:45.933Z,60.90
2023-01-31T08:35:16.807Z,61.40
2023-01-31T08:37:46.560Z,61.60
2023-01-31T08:40:17.187Z,61.60
2023-01-31T08:42:46.592Z,61.90
2023-01-31T08:45:16.427Z,62.00
2023-01-31T08:47:45.873Z,62.40
2023-01-31T08:50:26.897Z,62.60
2023-01-31T08:52:57.554Z,62.80
2023-01-31T08:55:27.409Z,63.10
2023-01-31T08:58:00.105Z,63.10
2023-01-31T09:00:30.311Z,63.10
2023-01-31T09:03:01.087Z,63.20
2023-01-31T09:05:31.827Z,63.30
2023-01-31T09:08:01.238Z,63.40
2023-01-31T09:10:31.336Z,63.60
2023-01-31T09:13:01.732Z,63.70
2023-01-31T09:15:31.380Z,64.00
2023-01-31T09:18:00.879Z,64.30
2023-01-31T09:20:37.219Z,64.50
2023-01-31T09:23:06.878Z,64.40
2023-01-31T10:55:51.342Z,68.10
2023-01-31T10:58:24.081Z,68.50
2023-01-31T11:00:54.205Z,68.50
2023-01-31T11:03:24.131Z,68.30
2023-01-31T11:05:58.020Z,68.30
2023-01-31T11:08:28.277Z,68.30
2023-01-31T11:10:59.110Z,68.10
2023-01-31T11:13:35.147Z,68.50
2023-01-31T11:16:06.247Z,68.80
2023-01-31T11:18:38.527Z,68.90
2023-01-31T11:21:08.533Z,69.00
2023-01-31T11:23:38.969Z,69.20
2023-01-31T11:26:08.816Z,69.30
2023-01-31T11:28:42.631Z,69.50
2023-01-31T11:31:22.962Z,69.30
2023-01-31T11:34:03.375Z,69.70
2023-01-31T11:36:43.416Z,69.80
2023-01-31T11:39:36.076Z,70.10
2023-01-31T11:42:23.769Z,70.20
2023-01-31T11:45:03.771Z,70.20
2023-01-31T11:47:46.034Z,70.00
2023-01-31T11:50:28.286Z,70.00
2023-01-31T11:52:59.950Z,70.30
2023-01-31T20:28:07.379Z,80.20
2023-01-31T20:30:36.831Z,80.30
2023-01-31T20:33:06.216Z,80.30
2023-01-31T20:35:35.707Z,80.40
2023-01-31T20:38:06.160Z,79.90
2023-01-31T20:40:36.369Z,80.30
2023-01-31T20:43:05.834Z,80.50
2023-01-31T20:45:35.974Z,80.60
2023-01-31T20:48:08.016Z,80.50
2023-01-31T20:50:38.662Z,80.50
2023-01-31T20:53:08.031Z,80.50
2023-01-31T20:55:37.395Z,80.50
2023-01-31T20:58:06.776Z,79.80
2023-01-31T21:00:36.152Z,79.70
2023-01-31T21:03:05.560Z,79.60
2023-01-31T21:05:40.088Z,79.30
2023-01-31T21:08:09.458Z,79.20
2023-01-31T21:10:38.843Z,79.20
2023-01-31T21:13:08.807Z,79.10
2023-01-31T21:15:38.182Z,78.90
2023-01-31T21:18:07.581Z,78.80
2023-01-31T21:20:37.423Z,78.40
2023-01-31T21:23:06.779Z,78.50
2023-01-31T21:25:36.132Z,78.10
2023-01-31T21:28:05.739Z,78.10
2023-01-31T21:30:35.176Z,77.70
2023-01-31T21:33:04.612Z,77.50
2023-01-31T21:35:34.063Z,76.70
2023-01-31T21:38:03.400Z,75.80
2023-01-31T21:40:32.827Z,75.00
2023-01-31T21:43:02.233Z,74.70
2023-01-31T21:45:43.724Z,74.70
2023-01-31T21:48:31.990Z,74.90
2023-01-31T21:51:04.619Z,75.00
2023-01-31T21:53:34.461Z,75.20
