createdAt,value
2023-05-18T00:00:49.058Z,0.00
2023-05-18T00:01:49.091Z,0.00
2023-05-18T00:02:49.178Z,0.00
2023-05-18T00:03:49.239Z,0.00
2023-05-18T00:04:49.196Z,0.00
2023-05-18T00:05:49.213Z,0.00
2023-05-18T00:06:49.243Z,0.00
2023-05-18T00:07:49.269Z,0.00
2023-05-18T00:08:49.302Z,0.00
2023-05-18T00:09:49.361Z,0.00
2023-05-18T00:10:49.364Z,0.00
2023-05-18T00:11:49.395Z,0.00
2023-05-18T00:12:49.426Z,0.00
2023-05-18T00:13:49.453Z,0.00
2023-05-18T00:14:49.488Z,0.00
2023-05-18T00:15:49.547Z,0.00
2023-05-18T00:16:49.553Z,0.00
2023-05-18T00:17:49.594Z,0.00
2023-05-18T00:18:49.627Z,0.00
2023-05-18T00:19:49.637Z,0.00
2023-05-18T00:20:49.669Z,0.00
2023-05-18T00:21:49.718Z,0.00
2023-05-18T00:22:49.798Z,0.00
2023-05-18T00:23:49.771Z,0.00
2023-05-18T00:24:49.792Z,0.00
2023-05-18T00:25:49.828Z,0.00
2023-05-18T00:26:49.855Z,0.00
2023-05-18T00:27:49.906Z,0.00
2023-05-18T00:28:49.921Z,0.00
2023-05-18T00:29:49.944Z,0.00
2023-05-18T00:30:49.977Z,0.00
2023-05-18T00:31:50.107Z,0.00
2023-05-18T00:32:50.085Z,0.00
2023-05-18T00:33:50.067Z,0.00
2023-05-18T00:34:50.096Z,0.00
2023-05-18T00:35:50.129Z,0.00
2023-05-18T00:36:50.172Z,0.00
2023-05-18T00:37:50.223Z,0.00
2023-05-18T00:38:50.224Z,0.00
2023-05-18T00:39:50.255Z,0.00
2023-05-18T00:40:50.289Z,0.00
2023-05-18T00:41:50.318Z,0.00
2023-05-18T00:42:50.345Z,0.00
2023-05-18T00:43:50.376Z,0.00
2023-05-18T00:44:50.410Z,0.00
2023-05-18T00:45:50.464Z,0.00
2023-05-18T00:46:50.472Z,0.00
2023-05-18T00:47:50.525Z,0.00
2023-05-18T00:48:50.528Z,0.00
2023-05-18T00:49:50.568Z,0.00
2023-05-18T00:50:50.595Z,0.00
2023-05-18T00:51:50.620Z,0.00
2023-05-18T00:52:50.653Z,0.00
2023-05-18T00:53:50.679Z,0.00
2023-05-18T00:54:50.717Z,0.00
2023-05-18T00:55:50.755Z,0.00
2023-05-18T00:56:50.778Z,0.00
2023-05-18T00:57:50.804Z,0.00
2023-05-18T00:58:50.829Z,0.00
2023-05-18T00:59:50.862Z,0.00
2023-05-18T01:00:50.943Z,0.00
2023-05-18T01:01:50.922Z,0.00
2023-05-18T01:02:51.233Z,0.00
2023-05-18T01:03:50.987Z,0.00
2023-05-18T01:04:51.016Z,0.00
2023-05-18T01:05:51.041Z,0.00
2023-05-18T01:06:51.086Z,0.00
2023-05-18T01:07:51.107Z,0.00
2023-05-18T01:08:51.137Z,0.00
2023-05-18T01:09:51.167Z,0.00
2023-05-18T01:10:51.245Z,0.00
2023-05-18T01:11:51.226Z,0.00
2023-05-18T01:12:51.269Z,0.00
2023-05-18T01:13:51.312Z,0.00
2023-05-18T01:14:51.335Z,0.00
2023-05-18T01:15:51.364Z,0.00
2023-05-18T01:16:51.454Z,0.00
2023-05-18T01:17:51.462Z,0.00
2023-05-18T01:18:51.483Z,0.00
2023-05-18T01:19:51.478Z,0.00
2023-05-18T01:20:51.512Z,0.00
2023-05-18T01:21:51.542Z,0.00
2023-05-18T01:22:51.588Z,0.00
2023-05-18T01:23:51.601Z,0.00
2023-05-18T01:24:51.631Z,0.00
2023-05-18T01:25:51.661Z,0.00
2023-05-18T01:26:51.690Z,0.00
2023-05-18T01:27:51.725Z,0.00
2023-05-18T01:28:51.757Z,0.00
2023-05-18T01:29:51.784Z,0.00
2023-05-18T01:30:51.847Z,0.00
2023-05-18T01:31:51.847Z,0.00
2023-05-18T01:32:51.892Z,0.00
2023-05-18T01:33:51.909Z,0.00
2023-05-18T01:34:51.954Z,0.00
2023-05-18T01:35:51.968Z,0.00
2023-05-18T01:36:52.000Z,0.00
2023-05-18T01:37:52.073Z,0.00
2023-05-18T01:38:52.053Z,0.00
2023-05-18T01:39:52.085Z,0.00
2023-05-18T01:40:52.123Z,0.00
2023-05-18T01:41:52.144Z,0.00
2023-05-18T01:42:52.184Z,0.00
2023-05-18T01:43:52.208Z,0.00
2023-05-18T01:44:52.243Z,0.00
2023-05-18T01:45:52.331Z,0.00
2023-05-18T01:46:52.366Z,0.00
2023-05-18T01:47:52.443Z,0.00
2023-05-18T01:48:52.357Z,0.00
2023-05-18T01:49:52.399Z,0.00
2023-05-18T01:50:52.419Z,0.00
2023-05-18T01:51:52.494Z,0.00
2023-05-18T01:52:52.474Z,0.00
2023-05-18T01:53:52.512Z,0.00
2023-05-18T01:54:52.544Z,0.00
2023-05-18T01:55:52.572Z,0.00
2023-05-18T01:56:52.597Z,0.00
2023-05-18T01:57:52.639Z,0.00
2023-05-18T01:58:52.663Z,0.00
2023-05-18T01:59:52.690Z,0.00
2023-05-18T02:00:52.718Z,0.00
2023-05-18T02:01:52.768Z,0.00
2023-05-18T02:02:52.849Z,0.00
2023-05-18T02:03:52.891Z,0.00
2023-05-18T02:04:52.849Z,0.00
2023-05-18T02:05:52.870Z,0.00
2023-05-18T02:06:52.928Z,0.00
2023-05-18T02:07:52.934Z,0.00
2023-05-18T02:08:52.990Z,0.00
2023-05-18T02:09:52.999Z,0.00
2023-05-18T02:10:53.017Z,0.00
2023-05-18T02:11:53.063Z,0.00
2023-05-18T02:12:53.083Z,0.00
2023-05-18T02:13:53.109Z,0.00
2023-05-18T02:14:53.136Z,0.00
2023-05-18T02:15:53.220Z,0.00
2023-05-18T02:16:53.407Z,0.00
2023-05-18T02:17:53.347Z,0.00
2023-05-18T02:18:53.315Z,0.00
2023-05-18T02:19:53.286Z,0.00
2023-05-18T02:20:53.321Z,0.00
2023-05-18T02:21:53.353Z,0.00
2023-05-18T02:22:53.378Z,0.00
2023-05-18T02:23:53.414Z,0.00
2023-05-18T02:24:53.433Z,0.00
2023-05-18T02:25:53.464Z,0.00
2023-05-18T02:26:53.503Z,0.00
2023-05-18T02:27:53.535Z,0.00
2023-05-18T02:28:53.554Z,0.00
2023-05-18T02:29:53.603Z,0.00
2023-05-18T02:30:53.706Z,0.00
2023-05-18T02:31:53.772Z,0.00
2023-05-18T02:32:53.753Z,0.00
2023-05-18T02:33:53.764Z,0.00
2023-05-18T02:34:53.730Z,0.00
2023-05-18T02:35:53.767Z,0.00
2023-05-18T02:36:53.792Z,0.00
2023-05-18T02:37:53.834Z,0.00
2023-05-18T02:38:53.855Z,0.00
2023-05-18T02:39:53.897Z,0.00
2023-05-18T02:40:53.911Z,0.00
2023-05-18T02:41:53.946Z,0.00
2023-05-18T02:42:53.975Z,0.00
2023-05-18T02:43:54.006Z,0.00
2023-05-18T02:44:54.046Z,0.00
2023-05-18T02:45:54.082Z,0.00
2023-05-18T02:46:54.097Z,0.00
2023-05-18T02:47:54.141Z,0.00
2023-05-18T02:48:54.157Z,4.00
2023-05-18T02:49:54.185Z,4.00
2023-05-18T02:50:54.223Z,0.00
2023-05-18T02:51:54.250Z,0.00
2023-05-18T02:52:54.280Z,4.00
2023-05-18T02:53:54.314Z,4.00
2023-05-18T02:54:54.339Z,4.00
2023-05-18T02:55:54.369Z,4.00
2023-05-18T02:56:54.403Z,4.00
2023-05-18T02:57:54.430Z,4.00
2023-05-18T02:58:54.455Z,4.00
2023-05-18T02:59:54.498Z,4.00
2023-05-18T03:00:54.550Z,4.00
2023-05-18T03:01:54.552Z,8.00
2023-05-18T03:02:54.636Z,8.00
2023-05-18T03:03:54.605Z,4.00
2023-05-18T03:04:54.643Z,8.00
2023-05-18T03:05:54.672Z,12.00
2023-05-18T03:06:54.700Z,12.00
2023-05-18T03:07:54.727Z,12.00
2023-05-18T03:08:54.802Z,12.00
2023-05-18T03:09:54.789Z,16.00
2023-05-18T03:10:54.827Z,16.00
2023-05-18T03:11:54.848Z,16.00
2023-05-18T03:12:54.879Z,16.00
2023-05-18T03:13:54.925Z,20.00
2023-05-18T03:14:54.939Z,20.00
2023-05-18T03:15:54.975Z,20.00
2023-05-18T03:16:55.027Z,24.00
2023-05-18T03:17:55.052Z,24.00
2023-05-18T03:18:55.083Z,28.00
2023-05-18T03:19:55.098Z,28.00
2023-05-18T03:20:55.119Z,32.00
2023-05-18T03:21:55.159Z,36.00
2023-05-18T03:22:55.179Z,36.00
2023-05-18T03:23:55.207Z,40.00
2023-05-18T03:24:55.246Z,44.00
2023-05-18T03:25:55.283Z,44.00
2023-05-18T03:26:55.299Z,48.00
2023-05-18T03:27:55.334Z,52.00
2023-05-18T03:28:55.366Z,56.00
2023-05-18T03:29:55.384Z,60.00
2023-05-18T03:30:55.417Z,64.00
2023-05-18T03:31:55.520Z,64.00
2023-05-18T03:32:55.488Z,68.00
2023-05-18T03:33:55.523Z,72.00
2023-05-18T03:34:55.538Z,80.00
2023-05-18T03:35:55.568Z,80.00
2023-05-18T03:36:55.597Z,88.00
2023-05-18T03:37:55.756Z,92.00
2023-05-18T03:38:55.660Z,96.00
2023-05-18T03:39:55.695Z,100.00
2023-05-18T03:40:55.724Z,104.00
2023-05-18T03:41:55.748Z,108.00
2023-05-18T03:42:55.773Z,112.00
2023-05-18T03:43:55.808Z,116.00
2023-05-18T03:44:55.843Z,120.00
2023-05-18T03:45:55.932Z,124.00
2023-05-18T03:46:55.901Z,128.00
2023-05-18T03:47:55.964Z,136.00
2023-05-18T03:48:55.959Z,136.00
2023-05-18T03:49:55.989Z,144.00
2023-05-18T03:50:56.014Z,148.00
2023-05-18T03:51:56.045Z,152.00
2023-05-18T03:52:56.082Z,156.00
2023-05-18T03:53:56.111Z,160.00
2023-05-18T03:54:56.135Z,164.00
2023-05-18T03:55:56.166Z,164.00
2023-05-18T03:56:56.198Z,172.00
2023-05-18T03:57:56.234Z,172.00
2023-05-18T03:58:56.256Z,176.00
2023-05-18T03:59:56.295Z,180.00
2023-05-18T04:00:56.329Z,184.00
2023-05-18T04:01:56.448Z,188.00
2023-05-18T04:02:56.526Z,192.00
2023-05-18T04:03:56.748Z,196.00
2023-05-18T04:04:56.432Z,196.00
2023-05-18T04:05:56.466Z,200.00
2023-05-18T04:06:56.494Z,204.00
2023-05-18T04:07:56.521Z,208.00
2023-05-18T04:08:56.552Z,208.00
2023-05-18T04:09:56.594Z,212.00
2023-05-18T04:10:56.612Z,216.00
2023-05-18T04:11:56.653Z,220.00
2023-05-18T04:12:56.672Z,224.00
2023-05-18T04:13:56.707Z,224.00
2023-05-18T04:14:56.731Z,224.00
2023-05-18T04:15:56.792Z,228.00
2023-05-18T04:16:56.846Z,232.00
2023-05-18T04:17:56.835Z,232.00
2023-05-18T04:18:56.880Z,236.00
2023-05-18T04:19:56.883Z,236.00
2023-05-18T04:20:56.918Z,240.00
2023-05-18T04:21:56.938Z,240.00
2023-05-18T04:22:56.971Z,244.00
2023-05-18T04:23:56.999Z,248.00
2023-05-18T04:24:57.032Z,252.00
2023-05-18T04:25:57.067Z,252.00
2023-05-18T04:26:57.090Z,256.00
2023-05-18T04:27:57.124Z,256.00
2023-05-18T04:28:57.151Z,260.00
2023-05-18T04:29:57.178Z,260.00
2023-05-18T04:30:57.211Z,264.00
2023-05-18T04:31:57.265Z,264.00
2023-05-18T04:32:57.292Z,268.00
2023-05-18T04:33:57.301Z,272.00
2023-05-18T04:34:57.333Z,272.00
2023-05-18T04:35:57.366Z,272.00
2023-05-18T04:36:57.390Z,272.00
2023-05-18T04:37:57.418Z,276.00
2023-05-18T04:38:57.465Z,276.00
2023-05-18T04:39:57.479Z,272.00
2023-05-18T04:40:57.510Z,280.00
2023-05-18T04:41:57.544Z,284.00
2023-05-18T04:42:57.591Z,292.00
2023-05-18T04:43:57.600Z,292.00
2023-05-18T04:44:57.629Z,296.00
2023-05-18T04:45:57.711Z,300.00
2023-05-18T04:46:57.688Z,300.00
2023-05-18T04:47:57.748Z,304.00
2023-05-18T04:48:57.752Z,304.00
2023-05-18T04:49:57.780Z,308.00
2023-05-18T04:50:57.808Z,312.00
2023-05-18T04:51:57.840Z,308.00
2023-05-18T04:52:58.020Z,312.00
2023-05-18T04:53:57.899Z,316.00
2023-05-18T04:54:57.956Z,316.00
2023-05-18T04:56:05.179Z,320.00
2023-05-18T04:57:51.128Z,324.00
2023-05-18T04:58:51.142Z,320.00
2023-05-18T05:00:44.355Z,328.00
2023-05-18T05:01:44.500Z,332.00
2023-05-18T05:03:48.481Z,340.00
2023-05-18T05:04:48.471Z,336.00
2023-05-18T05:06:41.492Z,340.00
2023-05-18T05:07:41.489Z,344.00
2023-05-18T05:08:41.528Z,344.00
2023-05-18T05:09:41.552Z,344.00
2023-05-18T05:10:41.582Z,352.00
2023-05-18T05:11:41.627Z,348.00
2023-05-18T05:12:41.635Z,352.00
2023-05-18T05:13:41.702Z,356.00
2023-05-18T05:14:41.708Z,356.00
2023-05-18T05:15:41.766Z,360.00
2023-05-18T05:16:41.757Z,360.00
2023-05-18T05:17:41.867Z,360.00
2023-05-18T05:18:41.832Z,364.00
2023-05-18T05:19:41.848Z,368.00
2023-05-18T05:20:41.880Z,368.00
2023-05-18T05:21:41.927Z,372.00
2023-05-18T05:22:41.993Z,372.00
2023-05-18T05:23:41.972Z,376.00
2023-05-18T05:24:41.998Z,376.00
2023-05-18T05:25:42.031Z,376.00
2023-05-18T05:26:42.064Z,384.00
2023-05-18T05:27:42.086Z,380.00
2023-05-18T05:28:42.124Z,380.00
2023-05-18T05:29:42.166Z,384.00
2023-05-18T05:30:42.190Z,388.00
2023-05-18T05:31:42.244Z,384.00
2023-05-18T05:32:42.279Z,388.00
2023-05-18T05:33:42.270Z,388.00
2023-05-18T05:34:42.305Z,392.00
2023-05-18T05:35:42.337Z,392.00
2023-05-18T05:36:42.386Z,392.00
2023-05-18T05:37:42.471Z,396.00
2023-05-18T05:38:42.475Z,400.00
2023-05-18T05:39:42.477Z,400.00
2023-05-18T05:40:42.487Z,404.00
2023-05-18T05:41:42.527Z,404.00
2023-05-18T05:42:42.565Z,404.00
2023-05-18T05:43:42.587Z,404.00
2023-05-18T05:44:42.622Z,404.00
2023-05-18T05:45:42.650Z,408.00
2023-05-18T05:46:42.791Z,412.00
2023-05-18T05:47:42.706Z,412.00
2023-05-18T05:48:42.737Z,416.00
2023-05-18T05:49:42.787Z,416.00
2023-05-18T05:50:42.796Z,416.00
2023-05-18T05:51:42.824Z,416.00
2023-05-18T05:52:42.879Z,416.00
2023-05-18T05:53:42.886Z,416.00
2023-05-18T05:54:42.920Z,420.00
2023-05-18T05:55:42.950Z,420.00
2023-05-18T05:56:42.978Z,420.00
2023-05-18T05:57:43.018Z,424.00
2023-05-18T05:58:43.060Z,424.00
2023-05-18T05:59:43.069Z,428.00
2023-05-18T06:00:43.111Z,424.00
2023-05-18T06:01:43.324Z,428.00
2023-05-18T06:02:43.212Z,428.00
2023-05-18T06:03:43.205Z,428.00
2023-05-18T06:04:43.228Z,432.00
2023-05-18T06:05:43.259Z,436.00
2023-05-18T06:06:43.283Z,436.00
2023-05-18T06:07:43.396Z,436.00
2023-05-18T06:08:43.351Z,432.00
2023-05-18T06:09:43.390Z,436.00
2023-05-18T06:10:43.416Z,440.00
2023-05-18T06:11:43.444Z,436.00
2023-05-18T06:12:43.471Z,440.00
2023-05-18T06:13:43.502Z,440.00
2023-05-18T06:14:43.539Z,440.00
2023-05-18T06:15:43.566Z,444.00
2023-05-18T06:16:43.654Z,444.00
2023-05-18T06:17:43.691Z,448.00
2023-05-18T06:18:43.665Z,448.00
2023-05-18T06:19:43.685Z,448.00
2023-05-18T06:20:43.725Z,448.00
2023-05-18T06:21:43.752Z,448.00
2023-05-18T06:22:43.790Z,448.00
2023-05-18T06:23:43.811Z,452.00
2023-05-18T06:24:43.845Z,452.00
2023-05-18T06:25:43.891Z,456.00
2023-05-18T06:26:43.908Z,456.00
2023-05-18T06:27:43.937Z,460.00
2023-05-18T06:28:43.979Z,460.00
2023-05-18T06:29:44.004Z,460.00
2023-05-18T06:30:44.040Z,460.00
2023-05-18T06:31:44.081Z,460.00
2023-05-18T06:32:44.171Z,464.00
2023-05-18T06:33:44.126Z,468.00
2023-05-18T06:34:44.160Z,468.00
2023-05-18T06:35:44.190Z,472.00
2023-05-18T06:36:44.236Z,472.00
2023-05-18T06:37:46.815Z,476.00
2023-05-18T06:38:44.304Z,476.00
2023-05-18T06:39:44.331Z,480.00
2023-05-18T06:40:44.350Z,480.00
2023-05-18T06:41:44.379Z,476.00
2023-05-18T06:42:44.420Z,480.00
2023-05-18T06:43:44.439Z,480.00
2023-05-18T06:44:44.475Z,480.00
2023-05-18T06:45:44.548Z,484.00
2023-05-18T06:46:44.548Z,488.00
2023-05-18T06:47:44.587Z,476.00
2023-05-18T06:48:44.605Z,468.00
2023-05-18T06:49:44.640Z,488.00
2023-05-18T06:50:44.672Z,488.00
2023-05-18T06:51:44.696Z,488.00
2023-05-18T06:52:44.733Z,492.00
2023-05-18T06:53:44.773Z,492.00
2023-05-18T06:54:44.803Z,492.00
2023-05-18T06:55:44.828Z,492.00
2023-05-18T06:56:44.856Z,488.00
2023-05-18T06:57:44.886Z,556.00
2023-05-18T06:58:44.921Z,556.00
2023-05-18T06:59:44.953Z,556.00
2023-05-18T07:00:44.981Z,556.00
2023-05-18T07:01:45.085Z,560.00
2023-05-18T07:02:45.068Z,560.00
2023-05-18T07:03:45.109Z,564.00
2023-05-18T07:04:45.115Z,564.00
2023-05-18T07:05:45.168Z,568.00
2023-05-18T07:06:45.174Z,568.00
2023-05-18T07:07:45.243Z,568.00
2023-05-18T07:08:45.245Z,572.00
2023-05-18T07:09:45.273Z,576.00
2023-05-18T07:10:45.304Z,572.00
2023-05-18T07:11:45.371Z,584.00
2023-05-18T07:12:45.370Z,584.00
2023-05-18T07:13:45.403Z,588.00
2023-05-18T07:14:45.432Z,596.00
2023-05-18T07:15:45.509Z,604.00
2023-05-18T07:16:45.494Z,608.00
2023-05-18T07:17:45.608Z,612.00
2023-05-18T07:18:45.575Z,616.00
2023-05-18T07:19:45.592Z,620.00
2023-05-18T07:20:45.627Z,624.00
2023-05-18T07:21:45.682Z,624.00
2023-05-18T07:22:45.692Z,628.00
2023-05-18T07:23:45.729Z,640.00
2023-05-18T07:24:45.781Z,644.00
2023-05-18T07:25:45.789Z,652.00
2023-05-18T07:26:45.822Z,660.00
2023-05-18T07:27:45.889Z,664.00
2023-05-18T07:28:45.955Z,488.00
2023-05-18T07:29:45.926Z,468.00
2023-05-18T07:30:45.957Z,476.00
2023-05-18T07:31:46.009Z,688.00
2023-05-18T07:32:46.092Z,704.00
2023-05-18T07:33:46.048Z,720.00
2023-05-18T07:34:46.082Z,736.00
2023-05-18T07:35:46.116Z,748.00
2023-05-18T07:36:46.157Z,760.00
2023-05-18T07:37:46.192Z,768.00
2023-05-18T07:38:46.214Z,788.00
2023-05-18T07:39:46.246Z,808.00
2023-05-18T07:40:46.281Z,816.00
2023-05-18T07:41:46.309Z,828.00
2023-05-18T07:42:46.353Z,840.00
2023-05-18T07:43:46.378Z,856.00
2023-05-18T07:44:46.409Z,872.00
2023-05-18T07:45:46.443Z,896.00
2023-05-18T07:46:46.623Z,908.00
2023-05-18T07:47:46.576Z,924.00
2023-05-18T07:48:46.544Z,944.00
2023-05-18T07:49:46.577Z,728.00
2023-05-18T07:50:46.608Z,940.00
2023-05-18T07:51:46.647Z,964.00
2023-05-18T07:52:46.701Z,976.00
2023-05-18T07:53:46.756Z,988.00
2023-05-18T07:54:46.747Z,1004.00
2023-05-18T07:55:46.774Z,924.00
2023-05-18T07:56:46.863Z,1048.00
2023-05-18T07:57:46.845Z,1068.00
2023-05-18T07:58:46.876Z,944.00
2023-05-18T07:59:46.910Z,1092.00
2023-05-18T08:00:46.949Z,1100.00
2023-05-18T08:01:47.016Z,1112.00
2023-05-18T08:02:47.251Z,1124.00
2023-05-18T08:03:47.137Z,1128.00
2023-05-18T08:04:47.075Z,1132.00
2023-05-18T08:05:47.109Z,1132.00
2023-05-18T08:06:47.145Z,1136.00
2023-05-18T08:07:47.178Z,1140.00
2023-05-18T08:08:47.215Z,1156.00
2023-05-18T08:09:47.254Z,1160.00
2023-05-18T08:10:47.282Z,876.00
2023-05-18T08:11:47.312Z,920.00
2023-05-18T08:12:47.347Z,852.00
2023-05-18T08:13:47.393Z,852.00
2023-05-18T08:14:47.416Z,908.00
2023-05-18T08:15:53.332Z,1180.00
2023-05-18T08:16:47.519Z,1176.00
2023-05-18T08:17:47.597Z,904.00
2023-05-18T08:18:47.637Z,884.00
2023-05-18T08:19:47.581Z,836.00
2023-05-18T08:20:47.622Z,912.00
2023-05-18T08:21:47.652Z,828.00
2023-05-18T08:22:47.686Z,780.00
2023-05-18T08:23:47.725Z,772.00
2023-05-18T08:24:47.756Z,764.00
2023-05-18T08:25:47.796Z,784.00
2023-05-18T08:26:47.828Z,772.00
2023-05-18T08:27:47.860Z,768.00
2023-05-18T08:28:47.894Z,868.00
2023-05-18T08:29:47.944Z,936.00
2023-05-18T08:30:47.964Z,964.00
2023-05-18T08:31:49.621Z,1216.00
2023-05-18T08:32:48.048Z,820.00
2023-05-18T08:33:48.063Z,652.00
2023-05-18T08:34:48.098Z,740.00
2023-05-18T08:35:48.136Z,496.00
2023-05-18T08:36:48.167Z,688.00
2023-05-18T08:37:48.204Z,792.00
2023-05-18T08:38:48.239Z,772.00
2023-05-18T08:39:48.273Z,792.00
2023-05-18T08:40:48.308Z,816.00
2023-05-18T08:41:48.350Z,824.00
2023-05-18T08:42:50.304Z,1000.00
2023-05-18T08:43:48.410Z,1324.00
2023-05-18T08:44:48.442Z,1296.00
2023-05-18T08:45:48.473Z,1300.00
2023-05-18T08:46:48.517Z,1240.00
2023-05-18T08:47:48.646Z,1324.00
2023-05-18T08:48:48.647Z,1332.00
2023-05-18T08:49:48.617Z,1344.00
2023-05-18T08:50:48.658Z,1304.00
2023-05-18T08:51:48.684Z,1368.00
2023-05-18T08:52:48.721Z,1372.00
2023-05-18T08:53:48.753Z,868.00
2023-05-18T08:54:48.796Z,832.00
2023-05-18T08:55:48.829Z,840.00
2023-05-18T08:56:48.857Z,840.00
2023-05-18T08:57:48.906Z,836.00
2023-05-18T08:58:48.932Z,876.00
2023-05-18T08:59:49.132Z,872.00
2023-05-18T09:00:49.000Z,880.00
2023-05-18T09:01:49.051Z,888.00
2023-05-18T09:02:49.118Z,1452.00
2023-05-18T09:03:49.117Z,1452.00
2023-05-18T09:04:49.167Z,1460.00
2023-05-18T09:05:49.176Z,1464.00
2023-05-18T09:06:49.206Z,1396.00
2023-05-18T09:07:49.243Z,1136.00
2023-05-18T09:08:49.279Z,1272.00
2023-05-18T09:09:49.328Z,896.00
2023-05-18T09:10:49.350Z,936.00
2023-05-18T09:11:49.383Z,880.00
2023-05-18T09:12:49.419Z,880.00
2023-05-18T09:13:49.484Z,1312.00
2023-05-18T09:14:49.567Z,920.00
2023-05-18T09:15:49.559Z,1440.00
2023-05-18T09:16:49.570Z,1416.00
2023-05-18T09:17:49.666Z,1400.00
2023-05-18T09:18:49.694Z,1400.00
2023-05-18T09:19:49.667Z,1180.00
2023-05-18T09:20:49.710Z,1268.00
2023-05-18T09:21:49.733Z,1184.00
2023-05-18T09:22:49.776Z,848.00
2023-05-18T09:23:49.810Z,816.00
2023-05-18T09:24:49.840Z,784.00
2023-05-18T09:25:49.911Z,784.00
2023-05-18T09:26:49.914Z,784.00
2023-05-18T09:27:49.946Z,780.00
2023-05-18T09:28:49.980Z,772.00
2023-05-18T09:29:50.043Z,776.00
2023-05-18T09:30:50.061Z,796.00
2023-05-18T09:31:50.157Z,1092.00
2023-05-18T09:32:50.212Z,1048.00
2023-05-18T09:33:50.180Z,896.00
2023-05-18T09:34:50.204Z,892.00
2023-05-18T09:35:50.230Z,1408.00
2023-05-18T09:36:50.264Z,1416.00
2023-05-18T09:37:50.306Z,1596.00
2023-05-18T09:38:50.335Z,1612.00
2023-05-18T09:39:50.371Z,1628.00
2023-05-18T09:40:50.403Z,1620.00
2023-05-18T09:41:50.445Z,1112.00
2023-05-18T09:42:50.480Z,1140.00
2023-05-18T09:43:50.521Z,1540.00
2023-05-18T09:44:50.551Z,1084.00
2023-05-18T09:45:50.636Z,1072.00
2023-05-18T09:46:50.671Z,1084.00
2023-05-18T09:47:50.708Z,1104.00
2023-05-18T09:48:50.691Z,1112.00
2023-05-18T09:49:50.745Z,1276.00
2023-05-18T09:50:50.763Z,1100.00
2023-05-18T09:51:50.799Z,1084.00
2023-05-18T09:52:50.835Z,1160.00
2023-05-18T09:53:50.869Z,1188.00
2023-05-18T09:54:50.910Z,1128.00
2023-05-18T09:55:50.947Z,1088.00
2023-05-18T09:57:02.415Z,1084.00
2023-05-18T09:57:51.029Z,1064.00
2023-05-18T09:58:51.059Z,1064.00
2023-05-18T09:59:51.092Z,1148.00
2023-05-18T10:00:51.145Z,1292.00
2023-05-18T10:01:51.165Z,1524.00
2023-05-18T10:02:51.226Z,1708.00
2023-05-18T10:03:51.253Z,1424.00
2023-05-18T10:04:51.335Z,1772.00
2023-05-18T10:05:51.304Z,1056.00
2023-05-18T10:06:51.336Z,1004.00
2023-05-18T10:07:51.404Z,1108.00
2023-05-18T10:08:51.407Z,980.00
2023-05-18T10:09:51.444Z,960.00
2023-05-18T10:10:51.493Z,944.00
2023-05-18T10:11:51.524Z,932.00
2023-05-18T10:12:51.557Z,932.00
2023-05-18T10:13:51.594Z,948.00
2023-05-18T10:14:51.641Z,968.00
2023-05-18T10:15:51.665Z,992.00
2023-05-18T10:16:57.433Z,1028.00
2023-05-18T10:17:51.952Z,1052.00
2023-05-18T10:18:51.808Z,1100.00
2023-05-18T10:19:51.806Z,1816.00
2023-05-18T10:20:51.851Z,1156.00
2023-05-18T10:21:51.877Z,1152.00
2023-05-18T10:22:51.912Z,1132.00
2023-05-18T10:23:51.948Z,1112.00
2023-05-18T10:24:51.999Z,1112.00
2023-05-18T10:25:52.018Z,1116.00
2023-05-18T10:26:54.075Z,1108.00
2023-05-18T10:27:52.096Z,1112.00
2023-05-18T10:28:52.134Z,1508.00
2023-05-18T10:29:52.169Z,1692.00
2023-05-18T10:30:52.220Z,1796.00
2023-05-18T10:31:52.230Z,1848.00
2023-05-18T10:32:52.320Z,1140.00
2023-05-18T10:33:52.360Z,1088.00
2023-05-18T10:34:52.348Z,1144.00
2023-05-18T10:35:52.377Z,1640.00
2023-05-18T10:36:52.440Z,1824.00
2023-05-18T10:37:52.449Z,1296.00
2023-05-18T10:38:52.488Z,1116.00
2023-05-18T10:39:52.516Z,1092.00
2023-05-18T10:40:52.554Z,1196.00
2023-05-18T10:41:52.592Z,1112.00
2023-05-18T10:42:52.643Z,1104.00
2023-05-18T10:43:52.661Z,1196.00
2023-05-18T10:44:52.713Z,1560.00
2023-05-18T10:45:52.767Z,1540.00
2023-05-18T10:46:52.915Z,1800.00
2023-05-18T10:47:52.877Z,1216.00
2023-05-18T10:48:52.845Z,1216.00
2023-05-18T10:49:52.884Z,1156.00
2023-05-18T10:50:52.913Z,1632.00
2023-05-18T10:51:52.952Z,1504.00
2023-05-18T10:52:52.988Z,1536.00
2023-05-18T10:53:55.787Z,1708.00
2023-05-18T10:54:53.057Z,1748.00
2023-05-18T10:55:53.104Z,1720.00
2023-05-18T10:56:53.125Z,1704.00
2023-05-18T10:57:53.168Z,1700.00
2023-05-18T10:58:53.197Z,1716.00
2023-05-18T10:59:53.246Z,1716.00
2023-05-18T11:00:53.268Z,1704.00
2023-05-18T11:01:53.396Z,1732.00
2023-05-18T11:02:53.449Z,1776.00
2023-05-18T11:03:53.386Z,1140.00
2023-05-18T11:04:54.284Z,1084.00
2023-05-18T11:05:53.478Z,1080.00
2023-05-18T11:06:53.493Z,1092.00
2023-05-18T11:07:53.523Z,1148.00
2023-05-18T11:08:53.566Z,1792.00
2023-05-18T11:09:53.598Z,1788.00
2023-05-18T11:10:53.632Z,1344.00
2023-05-18T11:11:53.685Z,1392.00
2023-05-18T11:12:53.704Z,1188.00
2023-05-18T11:13:53.741Z,1652.00
2023-05-18T11:14:53.773Z,1232.00
2023-05-18T11:15:54.059Z,1744.00
2023-05-18T11:16:54.000Z,1192.00
2023-05-18T11:17:53.940Z,1668.00
2023-05-18T11:18:53.934Z,1688.00
2023-05-18T11:19:53.961Z,1740.00
2023-05-18T11:20:54.001Z,1756.00
2023-05-18T11:21:54.090Z,1756.00
2023-05-18T11:22:54.152Z,1776.00
2023-05-18T11:23:54.136Z,1780.00
2023-05-18T11:24:54.138Z,1788.00
2023-05-18T11:25:54.181Z,1776.00
2023-05-18T11:26:54.231Z,1764.00
2023-05-18T11:27:54.251Z,1820.00
2023-05-18T11:28:54.285Z,1828.00
2023-05-18T11:30:03.797Z,1872.00
2023-05-18T11:30:54.361Z,1864.00
2023-05-18T11:31:54.520Z,1868.00
2023-05-18T11:32:54.551Z,1860.00
2023-05-18T11:33:54.472Z,1848.00
2023-05-18T11:34:54.546Z,1832.00
2023-05-18T11:35:54.560Z,1832.00
2023-05-18T11:36:54.580Z,1828.00
2023-05-18T11:37:54.629Z,1828.00
2023-05-18T11:38:54.664Z,1832.00
2023-05-18T11:40:00.139Z,1832.00
2023-05-18T11:40:54.729Z,1840.00
2023-05-18T11:41:54.788Z,1848.00
2023-05-18T11:42:54.805Z,1840.00
2023-05-18T11:43:54.842Z,1836.00
2023-05-18T11:44:54.885Z,1840.00
2023-05-18T11:45:56.703Z,1856.00
2023-05-18T11:46:54.983Z,1872.00
2023-05-18T11:47:55.022Z,1880.00
2023-05-18T11:48:55.084Z,1908.00
2023-05-18T11:49:55.069Z,1892.00
2023-05-18T11:50:55.144Z,1916.00
2023-05-18T11:51:57.234Z,1920.00
2023-05-18T11:52:55.179Z,1940.00
2023-05-18T11:53:55.221Z,1928.00
2023-05-18T11:54:55.256Z,1416.00
2023-05-18T11:55:55.290Z,1300.00
2023-05-18T11:56:55.328Z,1496.00
2023-05-18T11:57:55.369Z,1972.00
2023-05-18T11:58:55.410Z,1628.00
2023-05-18T11:59:55.448Z,1364.00
2023-05-18T12:00:55.487Z,1320.00
2023-05-18T12:01:55.579Z,1312.00
2023-05-18T12:02:55.639Z,1324.00
2023-05-18T12:03:55.715Z,1324.00
2023-05-18T12:04:55.631Z,1320.00
2023-05-18T12:05:55.669Z,1280.00
2023-05-18T12:06:55.701Z,1264.00
2023-05-18T12:07:55.749Z,1256.00
2023-05-18T12:08:55.793Z,1276.00
2023-05-18T12:09:55.827Z,1300.00
2023-05-18T12:10:55.856Z,1636.00
2023-05-18T12:11:55.894Z,1304.00
2023-05-18T12:12:55.932Z,1256.00
2023-05-18T12:13:55.976Z,1576.00
2023-05-18T12:14:56.012Z,1708.00
2023-05-18T12:15:58.211Z,1712.00
2023-05-18T12:16:56.085Z,1588.00
2023-05-18T12:17:56.133Z,1604.00
2023-05-18T12:18:56.177Z,1640.00
2023-05-18T12:19:56.192Z,1592.00
2023-05-18T12:20:56.234Z,1668.00
2023-05-18T12:21:58.889Z,1680.00
2023-05-18T12:22:56.407Z,1676.00
2023-05-18T12:23:56.350Z,1620.00
2023-05-18T12:24:56.381Z,1724.00
2023-05-18T12:25:56.423Z,1808.00
2023-05-18T12:26:56.460Z,1792.00
2023-05-18T12:27:56.498Z,1432.00
2023-05-18T12:28:56.532Z,1732.00
2023-05-18T12:29:56.571Z,1824.00
2023-05-18T12:30:56.652Z,1844.00
2023-05-18T12:31:56.650Z,1728.00
2023-05-18T12:32:56.733Z,1720.00
2023-05-18T12:33:59.105Z,1664.00
2023-05-18T12:34:56.763Z,1724.00
2023-05-18T12:35:56.798Z,1816.00
2023-05-18T12:36:56.840Z,1808.00
2023-05-18T12:37:56.879Z,1828.00
2023-05-18T12:38:56.914Z,1784.00