createdAt,value
2018-11-05T00:00:59.803Z,99762.06
2018-11-05T00:03:26.652Z,99759.95
2018-11-05T00:05:53.587Z,99757.48
2018-11-05T00:08:20.450Z,99760.11
2018-11-05T00:10:47.381Z,99763.04
2018-11-05T00:13:14.234Z,99760.60
2018-11-05T00:15:41.173Z,99760.39
2018-11-05T00:18:08.108Z,99765.00
2018-11-05T00:20:34.962Z,99762.06
2018-11-05T00:23:01.899Z,99758.16
2018-11-05T00:25:28.754Z,99768.23
2018-11-05T00:27:55.685Z,99762.53
2018-11-05T00:32:49.469Z,99751.64
2018-11-05T00:35:16.323Z,99751.95
2018-11-05T00:37:43.307Z,99754.06
2018-11-05T00:40:12.251Z,99746.27
2018-11-05T00:42:39.199Z,99740.38
2018-11-05T00:45:07.030Z,99737.30
2018-11-05T00:47:33.911Z,99732.56
2018-11-05T00:50:01.826Z,99724.77
2018-11-05T00:52:28.742Z,99713.84
2018-11-05T00:54:55.662Z,99714.49
2018-11-05T00:57:22.519Z,99717.43
2018-11-05T00:59:49.442Z,99718.27
2018-11-05T01:02:16.302Z,99717.91
2018-11-05T01:04:43.235Z,99720.69
2018-11-05T01:07:10.087Z,99719.55
2018-11-05T01:09:37.018Z,99712.22
2018-11-05T01:12:03.990Z,99715.80
2018-11-05T01:14:30.931Z,99726.70
2018-11-05T01:16:57.911Z,99727.65
2018-11-05T01:19:24.781Z,99735.95
2018-11-05T01:21:52.743Z,99739.20
2018-11-05T01:24:19.760Z,99725.53
2018-11-05T01:26:46.680Z,99723.26
2018-11-05T01:29:13.682Z,99730.71
2018-11-05T01:31:40.653Z,99731.20
2018-11-05T01:34:09.551Z,99732.01
2018-11-05T01:36:36.547Z,99725.34
2018-11-05T01:39:06.461Z,99719.68
2018-11-05T01:41:33.329Z,99708.62
2018-11-05T01:44:00.209Z,99696.56
2018-11-05T01:46:27.175Z,99699.78
2018-11-05T01:48:54.152Z,99699.95
2018-11-05T01:51:21.140Z,99693.12
2018-11-05T01:53:48.088Z,99685.80
2018-11-05T01:56:15.062Z,99683.53
2018-11-05T01:58:42.003Z,99670.06
2018-11-05T02:01:09.910Z,99667.78
2018-11-05T02:03:37.765Z,99668.11
2018-11-05T02:06:05.712Z,99676.70
2018-11-05T02:08:32.682Z,99665.34
2018-11-05T02:10:59.653Z,99656.56
2018-11-05T02:13:26.748Z,99659.00
2018-11-05T02:15:53.648Z,99663.88
2018-11-05T02:18:27.828Z,99659.50
2018-11-05T02:20:54.788Z,99668.28
2018-11-05T02:23:26.308Z,99656.75
2018-11-05T02:25:53.248Z,99655.58
2018-11-05T02:28:20.248Z,99652.66
2018-11-05T02:30:47.576Z,99656.23
2018-11-05T02:33:14.436Z,99648.11
2018-11-05T02:35:41.323Z,99640.47
2018-11-05T02:38:09.219Z,99643.06
2018-11-05T02:40:39.269Z,99638.84
2018-11-05T02:43:10.796Z,99642.26
2018-11-05T02:45:38.659Z,99640.63
2018-11-05T02:48:06.652Z,99647.47
2018-11-05T02:50:33.591Z,99644.86
2018-11-05T02:53:00.461Z,99646.98
2018-11-05T02:55:28.400Z,99638.36
2018-11-05T02:57:55.268Z,99630.88
2018-11-05T03:00:23.223Z,99641.61
2018-11-05T03:02:50.201Z,99639.00
2018-11-05T03:05:18.273Z,99636.91
2018-11-05T03:07:47.804Z,99635.10
2018-11-05T03:10:15.885Z,99638.35
2018-11-05T03:12:55.200Z,99633.64
2018-11-05T03:15:22.090Z,99631.85
2018-11-05T03:17:50.976Z,99639.67
2018-11-05T03:20:17.947Z,99629.25
2018-11-05T03:22:45.103Z,99635.09
2018-11-05T03:25:12.012Z,99637.22
2018-11-05T03:27:39.248Z,99639.33
2018-11-05T03:30:11.132Z,99642.59
2018-11-05T03:32:39.087Z,99639.66
2018-11-05T03:35:06.600Z,99637.05
2018-11-05T03:37:33.465Z,99638.52
2018-11-05T03:40:00.375Z,99642.91
2018-11-05T03:42:30.625Z,99649.75
2018-11-05T03:44:57.580Z,99641.74
2018-11-05T03:47:24.562Z,99641.91
2018-11-05T03:49:51.425Z,99645.18
2018-11-05T03:52:22.375Z,99641.58
2018-11-05T03:54:50.282Z,99639.98
2018-11-05T03:57:17.244Z,99639.17
2018-11-05T03:59:44.219Z,99641.77
2018-11-05T04:02:12.104Z,99634.44
2018-11-05T04:04:39.086Z,99626.00
2018-11-05T04:07:06.059Z,99631.55
2018-11-05T04:09:33.050Z,99627.63
2018-11-05T04:14:59.788Z,99623.89
2018-11-05T04:17:26.743Z,99626.48
2018-11-05T04:19:53.670Z,99629.09
2018-11-05T04:22:20.618Z,99624.68
2018-11-05T04:24:47.555Z,99620.78
2018-11-05T04:27:14.501Z,99617.86
2018-11-05T04:29:41.437Z,99614.28
2018-11-05T04:32:08.394Z,99617.52
2018-11-05T04:34:35.602Z,99615.10
2018-11-05T04:39:22.862Z,99626.14
2018-11-05T04:41:49.814Z,99640.16
2018-11-05T04:44:20.394Z,99640.64
2018-11-05T04:46:47.236Z,99631.55
2018-11-05T04:49:17.206Z,99626.31
2018-11-05T04:51:44.343Z,99636.27
2018-11-05T04:54:11.690Z,99631.69
2018-11-05T04:56:38.612Z,99630.85
2018-11-05T04:59:05.958Z,99627.79
2018-11-05T05:01:34.850Z,99629.57
2018-11-05T05:04:05.026Z,99637.22
2018-11-05T05:06:31.968Z,99645.81
2018-11-05T05:08:58.939Z,99637.36
2018-11-05T05:11:25.870Z,99634.44
2018-11-05T05:13:52.878Z,99640.61
2018-11-05T05:16:19.823Z,99635.08
2018-11-05T05:18:46.638Z,99624.33
2018-11-05T05:21:13.530Z,99619.10
2018-11-05T05:23:40.483Z,99627.55
2018-11-05T05:26:07.430Z,99639.12
2018-11-05T05:28:34.478Z,99639.73
2018-11-05T05:31:03.675Z,99642.53
2018-11-05T05:33:30.675Z,99649.69
2018-11-05T05:35:58.639Z,99658.66
2018-11-05T05:38:25.959Z,99651.50
2018-11-05T05:40:56.108Z,99646.97
2018-11-05T05:43:22.914Z,99637.69
2018-11-05T05:45:51.783Z,99639.49
2018-11-05T05:48:18.738Z,99637.03
2018-11-05T05:50:45.686Z,99640.77
2018-11-05T05:53:13.647Z,99634.45
2018-11-05T05:55:40.683Z,99639.65
2018-11-05T05:58:07.658Z,99643.05
2018-11-05T06:00:34.626Z,99643.84
2018-11-05T06:03:04.796Z,99638.98
2018-11-05T06:05:31.751Z,99641.88
2018-11-05T06:07:58.716Z,99650.82
2018-11-05T06:10:25.675Z,99649.66
2018-11-05T06:12:52.615Z,99649.45
2018-11-05T06:15:19.556Z,99648.35
2018-11-05T06:17:48.414Z,99646.04
2018-11-05T06:20:17.410Z,99642.94
2018-11-05T06:22:45.154Z,99637.14
2018-11-05T06:25:12.127Z,99644.13
2018-11-05T06:27:40.015Z,99636.61
2018-11-05T06:30:09.623Z,99639.05
2018-11-05T06:32:36.547Z,99645.27
2018-11-05T06:35:03.975Z,99650.87
2018-11-05T06:37:31.888Z,99647.17
2018-11-05T06:39:58.811Z,99646.36
2018-11-05T06:42:26.719Z,99650.11
2018-11-05T06:44:53.679Z,99645.91
2018-11-05T06:47:25.070Z,99650.34
2018-11-05T06:49:52.205Z,99658.34
2018-11-05T06:52:19.163Z,99671.90
2018-11-05T06:54:46.119Z,99670.20
2018-11-05T06:57:14.086Z,99666.69
2018-11-05T06:59:41.083Z,99654.53
2018-11-05T07:02:09.002Z,99656.55
2018-11-05T07:04:35.943Z,99654.39
2018-11-05T07:07:02.912Z,99661.00
2018-11-05T07:09:29.884Z,99665.16
2018-11-05T07:11:56.771Z,99672.41
2018-11-05T07:14:24.042Z,99677.14
2018-11-05T07:16:50.979Z,99680.06
2018-11-05T07:19:18.054Z,99672.44
2018-11-05T07:21:44.864Z,99682.28
2018-11-05T07:24:11.811Z,99690.77
2018-11-05T07:26:40.757Z,99689.91
2018-11-05T07:29:07.772Z,99685.76
2018-11-05T07:31:34.708Z,99680.70
2018-11-05T07:34:02.808Z,99671.46
2018-11-05T07:36:29.540Z,99682.59
2018-11-05T07:38:56.464Z,99684.84
2018-11-05T07:41:24.716Z,99681.80
2018-11-05T07:43:52.398Z,99680.16
2018-11-05T07:46:20.362Z,99690.55
2018-11-05T07:48:48.314Z,99690.23
2018-11-05T07:51:15.405Z,99689.27
2018-11-05T07:53:42.315Z,99678.16
2018-11-05T07:56:09.293Z,99678.96
2018-11-05T07:58:36.262Z,99682.11
2018-11-05T08:01:03.379Z,99672.75
2018-11-05T08:03:30.267Z,99665.39
2018-11-05T08:05:57.527Z,99685.04
2018-11-05T08:08:24.581Z,99690.83
2018-11-05T08:10:52.383Z,99679.83
2018-11-05T08:13:19.311Z,99682.44
2018-11-05T08:15:46.246Z,99689.75
2018-11-05T08:18:13.195Z,99692.92
2018-11-05T08:20:40.152Z,99697.67
2018-11-05T08:23:07.119Z,99703.55
2018-11-05T08:25:34.103Z,99696.05
2018-11-05T08:28:01.083Z,99684.23
2018-11-05T08:30:27.972Z,99680.33
2018-11-05T08:32:55.255Z,99674.77
2018-11-05T08:35:22.230Z,99675.23
2018-11-05T08:37:49.678Z,99679.63
2018-11-05T08:40:19.643Z,99680.84
2018-11-05T08:42:48.458Z,99683.36
2018-11-05T08:45:16.640Z,99683.04
2018-11-05T08:47:43.586Z,99659.77
2018-11-05T08:50:12.306Z,99671.05
2018-11-05T08:52:39.242Z,99688.82
2018-11-05T08:55:07.995Z,99685.67
2018-11-05T08:57:35.016Z,99678.80
2018-11-05T09:00:01.899Z,99669.80
2018-11-05T09:02:28.831Z,99676.86
2018-11-05T09:04:55.796Z,99681.70
2018-11-05T09:07:23.668Z,99668.70
2018-11-05T09:09:50.659Z,99662.44
2018-11-05T09:12:17.583Z,99666.63
2018-11-05T09:14:44.492Z,99681.22
2018-11-05T09:17:11.452Z,99689.54
2018-11-05T09:19:38.479Z,99687.59
2018-11-05T09:22:05.780Z,99680.80
2018-11-05T09:24:32.691Z,99677.54
2018-11-05T09:26:59.626Z,99670.87
2018-11-05T09:29:26.579Z,99662.09
2018-11-05T09:31:53.511Z,99660.46
2018-11-05T09:34:21.428Z,99663.50
2018-11-05T09:36:48.395Z,99669.89
2018-11-05T09:39:17.323Z,99677.91
2018-11-05T09:41:44.271Z,99680.65
2018-11-05T09:44:11.215Z,99680.97
2018-11-05T09:46:38.150Z,99685.52
2018-11-05T09:49:05.447Z,99665.69
2018-11-05T09:51:32.356Z,99663.02
2018-11-05T09:53:59.295Z,99662.44
2018-11-05T09:56:27.157Z,99654.45
2018-11-05T09:58:54.246Z,99656.15
2018-11-05T10:01:21.283Z,99669.58
2018-11-05T10:03:53.976Z,99681.31
2018-11-05T10:06:21.332Z,99669.26
2018-11-05T10:08:48.275Z,99659.49
2018-11-05T10:11:15.204Z,99667.14
2018-11-05T10:13:42.135Z,99665.81
2018-11-05T10:16:09.131Z,99665.37
2018-11-05T10:18:40.322Z,99660.80
2018-11-05T10:21:08.183Z,99663.08
2018-11-05T10:23:36.247Z,99665.37
2018-11-05T10:26:04.571Z,99656.90
2018-11-05T10:28:31.455Z,99663.25
2018-11-05T10:30:58.398Z,99656.55
2018-11-05T10:33:25.349Z,99665.96
2018-11-05T10:35:53.236Z,99670.34
2018-11-05T10:38:20.223Z,99660.58
2018-11-05T10:40:47.123Z,99651.59
2018-11-05T10:43:14.071Z,99648.52
2018-11-05T10:45:41.019Z,99649.33
2018-11-05T10:48:08.974Z,99641.05
2018-11-05T10:50:35.982Z,99645.73
2018-11-05T10:53:02.867Z,99635.65
2018-11-05T10:55:29.814Z,99634.70
2018-11-05T10:57:56.774Z,99629.34
2018-11-05T11:00:31.370Z,99622.67
2018-11-05T11:03:04.109Z,99625.09
2018-11-05T11:05:32.223Z,99623.34
2018-11-05T11:07:59.911Z,99639.17
2018-11-05T11:10:27.662Z,99627.55
2018-11-05T11:12:55.107Z,99620.78
2018-11-05T11:15:22.287Z,99609.58
2018-11-05T11:17:49.121Z,99599.47
2018-11-05T11:20:19.643Z,99596.67
2018-11-05T11:22:46.631Z,99601.39
2018-11-05T11:25:13.546Z,99600.41
2018-11-05T11:27:42.491Z,99602.94
2018-11-05T11:30:10.796Z,99600.07
2018-11-05T11:32:37.816Z,99599.63
2018-11-05T11:35:08.486Z,99604.33
2018-11-05T11:37:35.431Z,99599.34
2018-11-05T11:40:02.550Z,99596.73
2018-11-05T11:42:30.458Z,99593.57
2018-11-05T11:44:58.006Z,99583.21
2018-11-05T11:47:24.855Z,99585.54
2018-11-05T11:49:51.778Z,99584.98
2018-11-05T11:52:18.709Z,99585.23
2018-11-05T11:54:45.758Z,99589.61
2018-11-05T11:57:12.746Z,99575.80
2018-11-05T11:59:39.669Z,99572.28
2018-11-05T12:02:13.288Z,99574.50
2018-11-05T12:04:40.338Z,99548.25
2018-11-05T12:07:07.710Z,99547.27
2018-11-05T12:09:34.630Z,99544.36
2018-11-05T12:12:01.848Z,99544.66
2018-11-05T12:14:28.892Z,99551.13
2018-11-05T12:16:55.735Z,99553.64
2018-11-05T12:19:22.703Z,99543.50
2018-11-05T12:21:49.646Z,99544.16
2018-11-05T12:24:16.891Z,99551.81
2018-11-05T12:26:43.871Z,99551.74
2018-11-05T12:29:14.567Z,99544.52
2018-11-05T12:31:41.523Z,99539.55
2018-11-05T12:34:08.467Z,99534.44
2018-11-05T12:36:35.430Z,99537.33
2018-11-05T12:39:03.096Z,99536.80
2018-11-05T12:41:34.993Z,99536.70
2018-11-05T12:44:01.918Z,99526.58
2018-11-05T12:46:33.942Z,99512.10
2018-11-05T12:49:00.888Z,99511.49
2018-11-05T12:51:27.820Z,99522.16
2018-11-05T12:53:54.779Z,99521.11
2018-11-05T12:56:23.960Z,99526.53
2018-11-05T12:58:50.923Z,99517.75
2018-11-05T13:01:17.967Z,99510.69
2018-11-05T13:03:45.879Z,99511.25
2018-11-05T13:06:16.823Z,99513.49
2018-11-05T13:08:43.710Z,99514.20
2018-11-05T13:11:12.618Z,99510.80
2018-11-05T13:13:39.554Z,99520.31
2018-11-05T13:16:08.448Z,99519.28
2018-11-05T13:18:43.057Z,99512.30
2018-11-05T13:21:10.040Z,99516.53
2018-11-05T13:23:43.071Z,99517.34
2018-11-05T13:26:10.583Z,99520.75
2018-11-05T13:28:38.727Z,99519.58
2018-11-05T13:31:05.676Z,99531.75
2018-11-05T13:33:32.623Z,99529.06
2018-11-05T13:35:59.551Z,99536.52
2018-11-05T13:38:26.537Z,99528.09
2018-11-05T13:40:53.491Z,99525.23
2018-11-05T13:43:20.375Z,99520.91
2018-11-05T13:45:47.586Z,99519.50
2018-11-05T13:48:14.613Z,99513.97
2018-11-05T13:50:41.215Z,99509.56
2018-11-05T13:53:08.197Z,99504.95
2018-11-05T13:55:35.120Z,99507.95
2018-11-05T13:58:02.119Z,99503.29
2018-11-05T14:00:29.002Z,99515.07
2018-11-05T14:02:55.956Z,99512.45
2018-11-05T14:05:22.897Z,99512.90
2018-11-05T14:07:49.868Z,99513.62
2018-11-05T14:10:19.070Z,99517.94
2018-11-05T14:12:46.357Z,99521.29
2018-11-05T14:15:13.223Z,99517.73
2018-11-05T14:17:40.903Z,99519.59
2018-11-05T14:20:08.684Z,99519.98
2018-11-05T14:22:35.628Z,99521.38
2018-11-05T14:25:02.582Z,99519.73
2018-11-05T14:27:29.654Z,99523.70
2018-11-05T14:29:56.823Z,99529.62
2018-11-05T14:32:23.387Z,99532.21
2018-11-05T14:34:50.316Z,99534.58
2018-11-05T14:37:17.278Z,99545.73
2018-11-05T14:39:44.211Z,99530.81
2018-11-05T14:42:11.208Z,99540.64
2018-11-05T14:44:38.176Z,99539.66
2018-11-05T14:47:05.066Z,99539.09
2018-11-05T14:49:32.002Z,99529.45
2018-11-05T14:51:58.946Z,99531.55
2018-11-05T14:54:25.891Z,99538.24
2018-11-05T14:56:52.827Z,99533.26
2018-11-05T14:59:19.774Z,99540.78
2018-11-05T15:01:46.711Z,99528.09
2018-11-05T15:04:14.385Z,99528.37
2018-11-05T15:06:41.387Z,99517.77
2018-11-05T15:09:09.690Z,99517.26
2018-11-05T15:11:36.563Z,99523.72
2018-11-05T15:14:03.548Z,99516.19
2018-11-05T15:16:30.535Z,99517.77
2018-11-05T15:18:58.027Z,99519.36
2018-11-05T15:21:24.460Z,99518.95
2018-11-05T15:23:51.371Z,99522.23
2018-11-05T15:26:18.310Z,99517.34
2018-11-05T15:28:45.257Z,99524.98
2018-11-05T15:31:12.219Z,99522.07
2018-11-05T15:33:39.250Z,99523.86
2018-11-05T15:36:07.111Z,99519.30
2018-11-05T15:38:34.067Z,99514.61
2018-11-05T15:41:01.019Z,99514.94
2018-11-05T15:43:27.958Z,99511.84
2018-11-05T15:45:54.973Z,99510.54
2018-11-05T15:48:21.839Z,99511.03
2018-11-05T15:50:48.843Z,99512.03
2018-11-05T15:53:16.066Z,99518.19
2018-11-05T15:55:42.702Z,99520.96
2018-11-05T15:58:09.646Z,99524.20
2018-11-05T16:00:36.593Z,99533.45
2018-11-05T16:03:03.515Z,99527.61
2018-11-05T16:05:30.476Z,99529.27
2018-11-05T16:07:57.434Z,99534.26
2018-11-05T16:10:25.385Z,99528.74
2018-11-05T16:12:52.499Z,99537.81
2018-11-05T16:15:20.390Z,99537.22
2018-11-05T16:17:47.319Z,99549.39
2018-11-05T16:20:15.439Z,99543.02
2018-11-05T16:22:42.742Z,99542.14
2018-11-05T16:25:09.675Z,99542.98
2018-11-05T16:27:36.560Z,99542.72
2018-11-05T16:30:04.555Z,99541.41
2018-11-05T16:32:31.501Z,99540.77
2018-11-05T16:34:58.488Z,99543.04
2018-11-05T16:37:25.358Z,99540.77
2018-11-05T16:39:52.330Z,99537.87
2018-11-05T16:42:19.230Z,99542.58
2018-11-05T16:44:46.187Z,99530.37
2018-11-05T16:47:13.143Z,99530.69
2018-11-05T16:49:40.107Z,99538.17
2018-11-05T16:52:07.664Z,99537.21
2018-11-05T16:54:34.579Z,99539.95
2018-11-05T16:57:01.543Z,99544.34
2018-11-05T16:59:28.519Z,99542.33
2018-11-05T17:01:55.689Z,99547.53
2018-11-05T17:04:22.391Z,99537.88
2018-11-05T17:06:49.400Z,99546.61
2018-11-05T17:09:16.242Z,99540.44
2018-11-05T17:11:43.201Z,99547.40
2018-11-05T17:14:10.132Z,99547.85
2018-11-05T17:16:37.107Z,99539.89
2018-11-05T17:19:04.061Z,99538.89
2018-11-05T17:21:30.975Z,99542.91
2018-11-05T17:23:57.922Z,99541.77
2018-11-05T17:26:25.003Z,99535.39
2018-11-05T17:28:51.806Z,99540.54
2018-11-05T17:31:18.780Z,99538.08
2018-11-05T17:33:45.953Z,99539.83
2018-11-05T17:36:12.919Z,99540.84
2018-11-05T17:38:39.794Z,99539.06
2018-11-05T17:41:06.723Z,99540.20
2018-11-05T17:43:33.679Z,99537.94
2018-11-05T17:46:00.678Z,99541.48
2018-11-05T17:48:27.564Z,99534.13
2018-11-05T17:50:54.624Z,99536.81
2018-11-05T17:53:22.382Z,99534.53
2018-11-05T17:55:49.338Z,99546.03
2018-11-05T17:58:16.275Z,99545.09
2018-11-05T18:00:43.301Z,99549.80
2018-11-05T18:03:10.185Z,99552.79
2018-11-05T18:05:37.111Z,99550.19
2018-11-05T18:08:04.099Z,99559.74
2018-11-05T18:10:30.990Z,99565.52
2018-11-05T18:12:57.971Z,99573.48
2018-11-05T18:15:24.894Z,99578.57
2018-11-05T18:17:51.822Z,99576.30
2018-11-05T18:20:19.507Z,99576.61
2018-11-05T18:22:46.450Z,99583.44
2018-11-05T18:25:14.852Z,99572.70
2018-11-05T18:27:41.959Z,99573.42
2018-11-05T18:30:09.615Z,99575.95
2018-11-05T18:32:36.575Z,99578.39
2018-11-05T18:35:03.519Z,99578.72
2018-11-05T18:37:30.459Z,99576.02
2018-11-05T18:39:57.394Z,99567.58
2018-11-05T18:42:24.338Z,99569.89
2018-11-05T18:44:51.288Z,99564.66
2018-11-05T18:47:18.235Z,99558.86
2018-11-05T18:49:46.874Z,99549.48
2018-11-05T18:52:12.145Z,99544.93
2018-11-05T18:54:39.179Z,99546.84
2018-11-05T18:57:06.321Z,99558.48
2018-11-05T18:59:33.187Z,99555.59
2018-11-05T19:02:00.147Z,99562.05
2018-11-05T19:04:27.059Z,99563.51
2018-11-05T19:06:53.999Z,99558.98
2018-11-05T19:09:20.989Z,99556.36
2018-11-05T19:11:47.895Z,99554.73
2018-11-05T19:14:14.852Z,99551.00
2018-11-05T19:16:41.779Z,99547.91
2018-11-05T19:19:09.019Z,99547.08
2018-11-05T19:21:36.015Z,99559.67
2018-11-05T19:24:03.061Z,99557.92
2018-11-05T19:26:29.992Z,99569.91
2018-11-05T19:28:56.907Z,99579.92
2018-11-05T19:31:23.896Z,99580.90
2018-11-05T19:33:50.893Z,99570.66
2018-11-05T19:36:17.873Z,99567.95
2018-11-05T19:38:44.854Z,99576.73
2018-11-05T19:41:11.756Z,99571.23
2018-11-05T19:43:38.868Z,99571.85
2018-11-05T19:46:06.123Z,99573.11
2018-11-05T19:48:33.106Z,99568.77
2018-11-05T19:51:00.033Z,99569.73
2018-11-05T19:53:27.854Z,99574.73
2018-11-05T19:55:54.740Z,99579.20
2018-11-05T19:58:22.270Z,99575.10
2018-11-05T20:00:49.650Z,99591.49
2018-11-05T20:03:16.515Z,99601.55
2018-11-05T20:05:43.974Z,99602.33
2018-11-05T20:08:12.199Z,99596.47
2018-11-05T20:10:39.145Z,99603.28
2018-11-05T20:13:06.051Z,99602.17
2018-11-05T20:15:32.989Z,99598.10
2018-11-05T20:17:59.906Z,99597.31
2018-11-05T20:20:26.875Z,99597.87
2018-11-05T20:22:53.852Z,99600.66
2018-11-05T20:25:20.995Z,99595.22
2018-11-05T20:27:48.067Z,99595.83
2018-11-05T20:30:16.993Z,99590.17
2018-11-05T20:32:45.378Z,99585.50
2018-11-05T20:35:13.040Z,99589.14
2018-11-05T20:37:40.044Z,99593.75
2018-11-05T20:40:08.613Z,99593.27
2018-11-05T20:42:35.399Z,99592.38
2018-11-05T20:45:02.339Z,99586.62
2018-11-05T20:47:29.287Z,99599.75
2018-11-05T20:49:56.235Z,99596.59
2018-11-05T20:52:23.186Z,99601.10
2018-11-05T20:54:50.143Z,99606.08
2018-11-05T20:57:17.067Z,99611.03
2018-11-05T20:59:44.011Z,99610.88
2018-11-05T21:02:10.959Z,99615.47
2018-11-05T21:04:37.907Z,99607.47
2018-11-05T21:07:04.903Z,99613.95
2018-11-05T21:09:31.784Z,99608.19
2018-11-05T21:11:58.743Z,99611.52
2018-11-05T21:14:25.713Z,99613.55
2018-11-05T21:16:52.940Z,99609.08
2018-11-05T21:19:20.040Z,99601.46
2018-11-05T21:21:47.157Z,99603.87
2018-11-05T21:24:13.990Z,99604.94
2018-11-05T21:26:40.970Z,99602.89
2018-11-05T21:29:08.457Z,99602.03
2018-11-05T21:31:35.323Z,99598.95
2018-11-05T21:34:02.257Z,99600.38
2018-11-05T21:36:29.208Z,99596.52
2018-11-05T21:38:56.155Z,99595.44
2018-11-05T21:41:23.102Z,99589.54
2018-11-05T21:43:50.042Z,99584.30
2018-11-05T21:46:16.990Z,99576.67
2018-11-05T21:48:43.943Z,99581.16
2018-11-05T21:51:10.879Z,99587.88
2018-11-05T21:56:04.972Z,99593.45
2018-11-05T21:58:31.943Z,99590.05
2018-11-05T22:00:58.855Z,99599.97
2018-11-05T22:03:25.864Z,99594.98
2018-11-05T22:05:52.914Z,99585.89
2018-11-05T22:08:19.798Z,99584.14
2018-11-05T22:10:46.767Z,99583.07
2018-11-05T22:13:13.686Z,99578.99
2018-11-05T22:15:43.182Z,99577.86
2018-11-05T22:18:10.186Z,99578.02
2018-11-05T22:20:37.075Z,99580.13
2018-11-05T22:23:04.186Z,99574.56
2018-11-05T22:25:32.094Z,99577.80
2018-11-05T22:27:59.054Z,99572.28
2018-11-05T22:30:26.013Z,99563.20
2018-11-05T22:32:52.961Z,99560.06
2018-11-05T22:35:19.899Z,99562.97
2018-11-05T22:37:46.739Z,99568.22
2018-11-05T22:40:14.757Z,99565.67
2018-11-05T22:42:41.700Z,99561.46
2018-11-05T22:45:09.202Z,99564.74
2018-11-05T22:47:36.380Z,99569.74
2018-11-05T22:50:04.778Z,99567.30
2018-11-05T22:52:31.658Z,99560.28
2018-11-05T22:54:58.751Z,99564.70
2018-11-05T22:57:25.667Z,99568.77
2018-11-05T22:59:52.639Z,99568.11
2018-11-05T23:02:19.540Z,99569.37
2018-11-05T23:04:46.485Z,99564.02
2018-11-05T23:07:13.451Z,99565.64
2018-11-05T23:09:40.375Z,99567.05
2018-11-05T23:12:07.323Z,99573.58
2018-11-05T23:14:34.271Z,99571.25
2018-11-05T23:17:01.210Z,99572.41
2018-11-05T23:19:28.183Z,99571.09
2018-11-05T23:21:55.115Z,99564.27
2018-11-05T23:24:22.067Z,99563.41
2018-11-05T23:26:50.070Z,99557.66
2018-11-05T23:29:16.974Z,99555.19
2018-11-05T23:31:43.923Z,99556.05
2018-11-05T23:34:10.862Z,99555.05
2018-11-05T23:36:37.795Z,99556.02
2018-11-05T23:39:07.131Z,99559.97
2018-11-05T23:41:34.046Z,99549.71
2018-11-05T23:44:00.974Z,99554.65
2018-11-05T23:46:27.931Z,99544.35
2018-11-05T23:48:54.886Z,99550.01
2018-11-05T23:51:21.842Z,99544.84
2018-11-05T23:53:48.771Z,99549.03
2018-11-05T23:56:15.715Z,99552.77
2018-11-05T23:58:42.646Z,99555.14
