createdAt,value
2017-09-13T00:00:37.989Z,10.70
2017-09-13T00:03:40.343Z,10.70
2017-09-13T00:06:42.413Z,10.70
2017-09-13T00:09:44.833Z,10.70
2017-09-13T00:12:46.831Z,10.70
2017-09-13T00:15:49.155Z,10.80
2017-09-13T00:18:51.152Z,10.80
2017-09-13T00:21:54.532Z,10.90
2017-09-13T00:24:57.330Z,10.90
2017-09-13T00:27:59.696Z,10.90
2017-09-13T00:31:01.657Z,11.00
2017-09-13T00:34:04.028Z,11.10
2017-09-13T00:37:05.973Z,11.10
2017-09-13T00:40:08.315Z,11.20
2017-09-13T00:43:10.290Z,11.30
2017-09-13T00:46:12.617Z,11.40
2017-09-13T00:49:14.680Z,11.40
2017-09-13T00:52:16.980Z,11.50
2017-09-13T00:55:19.782Z,11.60
2017-09-13T00:58:22.146Z,11.60
2017-09-13T01:01:24.086Z,11.60
2017-09-13T01:04:26.567Z,11.70
2017-09-13T01:07:28.696Z,11.70
2017-09-13T01:10:31.170Z,11.70
2017-09-13T01:13:33.219Z,11.70
2017-09-13T01:16:35.564Z,11.60
2017-09-13T01:19:37.518Z,11.60
2017-09-13T01:22:39.819Z,11.60
2017-09-13T01:25:41.845Z,11.60
2017-09-13T01:28:44.179Z,11.50
2017-09-13T01:31:46.124Z,11.50
2017-09-13T01:34:48.485Z,11.50
2017-09-13T01:37:50.439Z,11.50
2017-09-13T01:40:52.864Z,11.50
2017-09-13T01:43:55.659Z,11.50
2017-09-13T01:46:58.032Z,11.40
2017-09-13T01:49:59.975Z,11.50
2017-09-13T01:53:02.336Z,11.50
2017-09-13T01:56:04.383Z,11.50
2017-09-13T01:59:06.744Z,11.50
2017-09-13T02:02:08.686Z,11.50
2017-09-13T02:05:11.045Z,11.50
2017-09-13T02:08:13.831Z,11.50
2017-09-13T02:11:16.191Z,11.50
2017-09-13T02:14:18.220Z,11.50
2017-09-13T02:17:20.671Z,11.50
2017-09-13T02:20:22.622Z,11.50
2017-09-13T02:23:24.963Z,11.50
2017-09-13T02:26:26.913Z,11.60
2017-09-13T02:29:29.282Z,11.50
2017-09-13T02:32:31.772Z,11.60
2017-09-13T02:35:34.103Z,11.60
2017-09-13T02:38:36.026Z,11.60
2017-09-13T02:41:39.119Z,11.60
2017-09-13T02:44:41.079Z,11.60
2017-09-13T02:47:43.428Z,11.60
2017-09-13T02:50:45.379Z,11.60
2017-09-13T02:53:47.740Z,11.60
2017-09-13T02:56:50.416Z,11.60
2017-09-13T02:59:52.761Z,11.60
2017-09-13T03:02:54.734Z,11.70
2017-09-13T03:05:57.075Z,11.60
2017-09-13T03:08:59.116Z,11.60
2017-09-13T03:12:01.481Z,11.70
2017-09-13T03:15:03.412Z,11.70
2017-09-13T03:18:05.769Z,11.70
2017-09-13T03:21:07.707Z,11.60
2017-09-13T03:24:10.041Z,11.50
2017-09-13T03:27:12.740Z,11.40
2017-09-13T03:30:15.114Z,11.40
2017-09-13T03:33:17.051Z,11.30
2017-09-13T03:36:19.516Z,11.20
2017-09-13T03:39:21.461Z,11.20
2017-09-13T03:42:23.727Z,11.10
2017-09-13T03:45:26.770Z,11.10
2017-09-13T03:48:29.160Z,11.10
2017-09-13T03:51:31.188Z,11.00
2017-09-13T03:54:33.560Z,11.00
2017-09-13T03:57:35.524Z,11.00
2017-09-13T04:00:37.854Z,11.00
2017-09-13T04:03:39.802Z,10.90
2017-09-13T04:06:42.172Z,10.90
2017-09-13T04:09:44.119Z,10.90
2017-09-13T04:12:46.415Z,10.80
2017-09-13T04:15:48.352Z,10.80
2017-09-13T04:18:50.622Z,10.80
2017-09-13T04:21:52.615Z,10.80
2017-09-13T04:24:54.993Z,10.70
2017-09-13T04:27:56.930Z,10.70
2017-09-13T04:30:59.282Z,10.70
2017-09-13T04:34:01.224Z,10.70
2017-09-13T04:37:03.575Z,10.70
2017-09-13T04:40:05.514Z,10.70
2017-09-13T04:43:07.892Z,10.70
2017-09-13T04:46:10.009Z,10.60
2017-09-13T04:49:13.127Z,10.70
2017-09-13T04:52:15.189Z,10.60
2017-09-13T04:55:17.487Z,10.60
2017-09-13T04:58:19.471Z,10.60
2017-09-13T05:01:21.739Z,10.70
2017-09-13T05:04:23.784Z,10.60
2017-09-13T05:07:26.084Z,10.60
2017-09-13T05:10:28.028Z,10.60
2017-09-13T05:13:30.348Z,10.60
2017-09-13T05:16:32.414Z,10.60
2017-09-13T05:19:34.751Z,10.60
2017-09-13T05:22:36.683Z,10.60
2017-09-13T05:25:39.036Z,10.60
2017-09-13T05:28:41.002Z,10.60
2017-09-13T05:31:43.350Z,10.60
2017-09-13T05:34:45.288Z,10.60
2017-09-13T05:37:47.671Z,10.60
2017-09-13T05:40:49.714Z,10.70
2017-09-13T05:43:52.076Z,10.70
2017-09-13T05:46:54.005Z,10.70
2017-09-13T05:49:56.577Z,10.70
2017-09-13T05:52:58.534Z,10.70
2017-09-13T05:56:00.903Z,10.70
2017-09-13T05:59:02.887Z,10.80
2017-09-13T06:02:05.188Z,10.80
2017-09-13T06:05:07.257Z,10.80
2017-09-13T06:08:09.595Z,10.90
2017-09-13T06:11:11.523Z,10.90
2017-09-13T06:14:14.624Z,11.00
2017-09-13T06:17:16.595Z,11.00
2017-09-13T06:20:19.024Z,11.00
2017-09-13T06:23:21.083Z,11.10
2017-09-13T06:26:23.130Z,11.10
2017-09-13T06:29:25.093Z,11.20
2017-09-13T06:32:27.046Z,11.20
2017-09-13T06:35:28.979Z,11.20
2017-09-13T06:38:31.020Z,11.20
2017-09-13T06:41:33.274Z,11.20
2017-09-13T06:44:35.239Z,11.30
2017-09-13T06:47:37.201Z,11.40
2017-09-13T06:50:39.232Z,11.40
2017-09-13T06:53:41.196Z,11.40
2017-09-13T06:56:43.495Z,11.50
2017-09-13T06:59:46.314Z,11.60
2017-09-13T07:02:48.651Z,11.60
2017-09-13T07:05:50.804Z,11.70
2017-09-13T07:08:53.186Z,11.80
2017-09-13T07:11:55.219Z,11.80
2017-09-13T07:14:57.558Z,11.80
2017-09-13T07:18:00.263Z,11.90
2017-09-13T07:21:02.628Z,11.90
2017-09-13T07:24:04.674Z,12.00
2017-09-13T07:27:07.032Z,12.20
2017-09-13T07:30:09.074Z,12.20
2017-09-13T07:33:11.442Z,12.20
2017-09-13T07:36:13.388Z,12.20
2017-09-13T07:39:15.731Z,12.30
2017-09-13T07:42:17.662Z,12.40
2017-09-13T07:45:20.053Z,12.50
2017-09-13T07:48:22.081Z,12.70
2017-09-13T07:51:24.439Z,12.80
2017-09-13T07:54:26.388Z,12.80
2017-09-13T07:57:28.746Z,12.80
2017-09-13T08:00:30.683Z,12.90
2017-09-13T08:03:33.110Z,13.50
2017-09-13T08:06:35.112Z,13.80
2017-09-13T08:09:37.465Z,13.70
2017-09-13T08:12:39.396Z,13.70
2017-09-13T08:15:42.507Z,13.80
2017-09-13T08:18:44.513Z,13.80
2017-09-13T08:21:47.615Z,13.80
2017-09-13T08:24:49.544Z,13.80
2017-09-13T08:27:52.753Z,13.80
2017-09-13T08:30:54.691Z,13.80
2017-09-13T08:33:56.993Z,13.90
2017-09-13T08:36:59.718Z,13.90
2017-09-13T08:40:02.073Z,13.90
2017-09-13T08:43:04.002Z,13.90
2017-09-13T08:46:06.380Z,14.10
2017-09-13T08:49:08.316Z,14.20
2017-09-13T08:52:10.579Z,14.30
2017-09-13T08:55:12.514Z,14.40
2017-09-13T08:58:14.801Z,14.40
2017-09-13T09:01:16.744Z,14.20
2017-09-13T09:04:19.081Z,14.20
2017-09-13T09:07:21.025Z,14.20
2017-09-13T09:10:23.433Z,15.40
2017-09-13T09:13:25.445Z,15.90
2017-09-13T09:16:27.918Z,15.70
2017-09-13T09:19:29.858Z,15.70
2017-09-13T09:22:32.223Z,15.70
2017-09-13T09:25:34.296Z,16.10
2017-09-13T09:28:36.635Z,17.60
2017-09-13T09:31:38.565Z,18.80
2017-09-13T09:34:40.930Z,19.60
2017-09-13T09:37:42.982Z,19.50
2017-09-13T09:40:45.331Z,19.80
2017-09-13T09:43:47.293Z,19.90
2017-09-13T09:46:49.659Z,20.00
2017-09-13T09:49:51.611Z,19.70
2017-09-13T09:52:53.947Z,21.10
2017-09-13T09:55:55.908Z,22.30
2017-09-13T09:58:58.252Z,22.20
2017-09-13T10:02:00.250Z,22.80
2017-09-13T10:05:02.660Z,23.90
2017-09-13T10:08:04.594Z,23.80
2017-09-13T10:11:06.988Z,23.10
2017-09-13T10:14:09.076Z,22.60
2017-09-13T10:17:12.106Z,19.40
2017-09-13T10:20:14.158Z,19.30
2017-09-13T10:23:17.278Z,18.10
2017-09-13T10:26:20.087Z,16.70
2017-09-13T10:29:22.477Z,16.70
2017-09-13T10:32:24.418Z,18.00
2017-09-13T10:35:26.764Z,21.60
2017-09-13T10:38:28.712Z,25.30
2017-09-13T10:41:31.064Z,27.70
2017-09-13T10:44:33.112Z,27.30
2017-09-13T10:47:35.480Z,25.20
2017-09-13T10:50:37.511Z,23.30
2017-09-13T10:53:39.793Z,22.50
2017-09-13T10:56:41.820Z,21.50
2017-09-13T10:59:44.187Z,21.00
2017-09-13T11:02:46.140Z,21.10
2017-09-13T11:05:48.489Z,21.50
2017-09-13T11:08:50.512Z,22.20
2017-09-13T11:11:53.710Z,23.00
2017-09-13T11:14:55.670Z,22.90
2017-09-13T11:17:58.025Z,21.50
2017-09-13T11:20:59.973Z,21.00
2017-09-13T11:24:02.323Z,21.30
2017-09-13T11:27:04.276Z,21.00
2017-09-13T11:30:06.634Z,20.60
2017-09-13T11:33:08.589Z,20.00
2017-09-13T11:36:10.939Z,19.10
2017-09-13T11:39:12.911Z,18.00
2017-09-13T11:42:15.342Z,18.30
2017-09-13T11:45:17.302Z,20.90
2017-09-13T11:48:19.654Z,23.50
2017-09-13T11:51:21.620Z,23.80
2017-09-13T11:54:23.982Z,23.80
2017-09-13T11:57:26.048Z,22.90
2017-09-13T12:00:28.323Z,21.50
2017-09-13T12:03:30.526Z,20.00
2017-09-13T12:06:32.875Z,19.90
2017-09-13T12:09:34.850Z,21.70
2017-09-13T12:12:37.189Z,23.00
2017-09-13T12:15:39.340Z,23.90
2017-09-13T12:18:41.894Z,23.30
2017-09-13T12:21:43.849Z,22.40
2017-09-13T12:24:46.110Z,21.90
2017-09-13T12:27:48.068Z,21.70
2017-09-13T12:30:50.416Z,20.50
2017-09-13T12:33:52.460Z,19.50
2017-09-13T12:36:54.818Z,19.20
2017-09-13T12:39:56.848Z,20.10
2017-09-13T12:42:59.227Z,20.40
2017-09-13T12:46:01.203Z,20.10
2017-09-13T12:49:04.238Z,19.50
2017-09-13T12:52:06.192Z,19.20
2017-09-13T12:55:08.545Z,19.90
2017-09-13T12:58:10.585Z,20.90
2017-09-13T13:01:12.943Z,21.40
2017-09-13T13:04:14.888Z,21.70
2017-09-13T13:07:17.240Z,21.80
2017-09-13T13:10:19.220Z,21.60
2017-09-13T13:13:21.563Z,21.50
2017-09-13T13:16:23.538Z,21.50
2017-09-13T13:19:25.811Z,21.40
2017-09-13T13:22:27.820Z,21.40
2017-09-13T13:25:30.894Z,21.30
2017-09-13T13:28:32.943Z,21.30
2017-09-13T13:31:35.314Z,21.20
2017-09-13T13:34:37.350Z,21.20
2017-09-13T13:37:39.743Z,21.00
2017-09-13T13:40:43.617Z,20.50
2017-09-13T13:43:45.976Z,20.50
2017-09-13T13:46:47.911Z,20.50
2017-09-13T13:49:50.292Z,21.20
2017-09-13T13:52:52.298Z,21.50
2017-09-13T13:55:54.675Z,21.70
2017-09-13T13:58:56.741Z,22.00
2017-09-13T14:01:59.088Z,22.00
2017-09-13T14:05:01.026Z,21.60
2017-09-13T14:08:03.398Z,21.10
2017-09-13T14:11:05.326Z,21.10
2017-09-13T14:14:07.620Z,21.20
2017-09-13T14:17:09.773Z,20.90
2017-09-13T14:20:12.072Z,20.60
2017-09-13T14:23:14.025Z,20.20
2017-09-13T14:26:16.329Z,20.00
2017-09-13T14:29:18.280Z,19.90
2017-09-13T14:32:20.608Z,19.90
2017-09-13T14:35:22.550Z,20.10
2017-09-13T14:38:24.864Z,20.10
2017-09-13T14:41:26.796Z,20.10
2017-09-13T14:44:29.939Z,20.10
2017-09-13T14:47:31.865Z,20.00
2017-09-13T14:50:34.265Z,20.10
2017-09-13T14:53:36.311Z,20.00
2017-09-13T14:56:38.954Z,19.50
2017-09-13T14:59:41.108Z,19.20
2017-09-13T15:02:43.475Z,19.00
2017-09-13T15:05:45.418Z,19.00
2017-09-13T15:08:47.779Z,19.20
2017-09-13T15:11:49.749Z,19.30
2017-09-13T15:14:52.086Z,19.20
2017-09-13T15:17:54.135Z,19.30
2017-09-13T15:20:56.485Z,19.20
2017-09-13T15:23:58.557Z,19.10
2017-09-13T15:27:01.812Z,19.10
2017-09-13T15:30:03.769Z,19.10
2017-09-13T15:33:06.080Z,18.90
2017-09-13T15:36:09.002Z,18.70
2017-09-13T15:39:11.258Z,18.70
2017-09-13T15:42:13.305Z,18.70
2017-09-13T15:45:15.592Z,18.60
2017-09-13T15:48:18.328Z,18.00
2017-09-13T15:51:20.732Z,18.00
2017-09-13T15:54:23.541Z,18.10
2017-09-13T15:57:25.918Z,18.10
2017-09-13T16:00:27.954Z,18.20
2017-09-13T16:03:30.409Z,18.10
2017-09-13T16:06:32.360Z,18.00
2017-09-13T16:09:34.743Z,17.80
2017-09-13T16:12:36.703Z,17.90
2017-09-13T16:15:39.032Z,17.90
2017-09-13T16:18:41.080Z,17.90
2017-09-13T16:21:43.432Z,17.80
2017-09-13T16:24:45.380Z,17.70
2017-09-13T16:27:47.774Z,17.60
2017-09-13T16:30:49.752Z,17.50
2017-09-13T16:33:53.298Z,17.30
2017-09-13T16:36:55.252Z,17.30
2017-09-13T16:39:57.596Z,17.20
2017-09-13T16:42:59.535Z,17.10
2017-09-13T16:46:01.890Z,16.90
2017-09-13T16:49:03.989Z,16.90
2017-09-13T16:52:07.238Z,16.70
2017-09-13T16:55:09.319Z,16.60
2017-09-13T16:58:12.423Z,16.50
2017-09-13T17:01:14.374Z,16.50
2017-09-13T17:04:16.764Z,16.40
2017-09-13T17:07:19.849Z,16.30
2017-09-13T17:10:22.186Z,16.10
2017-09-13T17:13:24.152Z,15.90
2017-09-13T17:16:26.478Z,15.80
2017-09-13T17:19:29.183Z,15.50
2017-09-13T17:22:31.534Z,15.50
2017-09-13T17:25:33.785Z,15.30
2017-09-13T17:28:36.128Z,15.20
2017-09-13T17:31:38.107Z,15.10
2017-09-13T17:34:40.456Z,15.00
2017-09-13T17:37:42.521Z,14.90
2017-09-13T17:40:44.898Z,14.80
2017-09-13T17:43:46.848Z,14.70
2017-09-13T17:46:49.619Z,14.60
2017-09-13T17:49:52.336Z,14.60
2017-09-13T17:52:54.774Z,14.50
2017-09-13T17:55:56.754Z,14.50
2017-09-13T17:58:59.764Z,14.40
2017-09-13T18:02:03.231Z,14.20
2017-09-13T18:05:05.917Z,14.20
2017-09-13T18:08:07.933Z,14.10
2017-09-13T18:11:10.377Z,14.00
2017-09-13T18:14:13.840Z,14.00
2017-09-13T18:17:16.224Z,13.90
2017-09-13T18:20:18.314Z,13.90
2017-09-13T18:23:20.628Z,13.80
2017-09-13T18:26:22.558Z,13.80
2017-09-13T18:29:24.952Z,13.70
2017-09-13T18:32:27.528Z,13.70
2017-09-13T18:35:29.886Z,13.70
2017-09-13T18:38:31.913Z,13.70
2017-09-13T18:41:34.295Z,13.70
2017-09-13T18:44:36.325Z,13.70
2017-09-13T18:47:38.779Z,13.70
2017-09-13T18:50:41.025Z,13.60
2017-09-13T18:53:43.493Z,13.60
2017-09-13T18:56:45.459Z,13.70
2017-09-13T18:59:47.915Z,13.70
2017-09-13T19:02:49.909Z,13.70
2017-09-13T19:05:52.409Z,13.70
2017-09-13T19:08:54.387Z,13.70
2017-09-13T19:11:56.753Z,13.70
2017-09-13T19:14:58.771Z,13.70
2017-09-13T19:18:01.132Z,13.70
2017-09-13T19:21:03.059Z,13.60
2017-09-13T19:24:05.433Z,13.60
2017-09-13T19:27:07.585Z,13.50
2017-09-13T19:30:09.958Z,13.50
2017-09-13T19:33:11.911Z,13.50
2017-09-13T19:36:14.186Z,13.40
2017-09-13T19:39:16.213Z,13.40
2017-09-13T19:42:18.585Z,13.40
2017-09-13T19:45:20.548Z,13.40
2017-09-13T19:48:22.870Z,13.30
2017-09-13T19:51:24.835Z,13.30
2017-09-13T19:54:27.165Z,13.30
2017-09-13T19:57:29.122Z,13.20
2017-09-13T20:00:31.483Z,13.20
2017-09-13T20:03:33.423Z,13.20
2017-09-13T20:06:35.795Z,13.20
2017-09-13T20:09:37.739Z,13.20
2017-09-13T20:12:40.084Z,13.20
2017-09-13T20:15:42.140Z,13.20
2017-09-13T20:18:44.499Z,13.20
2017-09-13T20:21:46.541Z,13.20
2017-09-13T20:24:48.898Z,13.10
2017-09-13T20:27:50.951Z,13.10
2017-09-13T20:30:53.324Z,13.10
2017-09-13T20:33:55.256Z,13.10
2017-09-13T20:36:57.624Z,13.10
2017-09-13T20:39:59.570Z,13.10
2017-09-13T20:43:02.026Z,13.10
2017-09-13T20:46:03.958Z,13.10
2017-09-13T20:49:06.328Z,13.00
2017-09-13T20:52:08.272Z,13.00
2017-09-13T20:55:10.615Z,13.00
2017-09-13T20:58:12.708Z,13.00
2017-09-13T21:01:15.034Z,12.90
2017-09-13T21:04:16.973Z,12.90
2017-09-13T21:07:19.352Z,12.80
2017-09-13T21:10:21.393Z,12.80
2017-09-13T21:13:23.798Z,12.70
2017-09-13T21:16:25.796Z,12.70
2017-09-13T21:19:28.199Z,12.70
2017-09-13T21:22:30.148Z,12.70
2017-09-13T21:25:32.483Z,12.70
2017-09-13T21:28:34.518Z,12.70
2017-09-13T21:31:36.880Z,12.60
2017-09-13T21:34:38.812Z,12.60
2017-09-13T21:37:41.175Z,12.60
2017-09-13T21:40:43.112Z,12.50
2017-09-13T21:43:45.582Z,12.50
2017-09-13T21:46:47.560Z,12.50
2017-09-13T21:49:49.897Z,12.40
2017-09-13T21:52:51.938Z,12.30
2017-09-13T21:55:54.301Z,12.30
2017-09-13T21:58:56.240Z,12.20
2017-09-13T22:01:58.594Z,12.20
2017-09-13T22:05:00.558Z,12.20
2017-09-13T22:08:02.909Z,12.10
2017-09-13T22:11:04.956Z,12.10
2017-09-13T22:14:07.233Z,12.10
2017-09-13T22:17:09.216Z,12.00
2017-09-13T22:20:12.519Z,12.10
2017-09-13T22:23:15.157Z,12.00
2017-09-13T22:26:18.512Z,12.00
2017-09-13T22:29:20.549Z,11.90
2017-09-13T22:32:22.899Z,11.90
2017-09-13T22:35:24.846Z,11.90
2017-09-13T22:38:27.287Z,11.90
2017-09-13T22:41:29.261Z,11.90
2017-09-13T22:44:31.611Z,12.00
2017-09-13T22:47:33.577Z,12.00
2017-09-13T22:50:35.934Z,12.00
2017-09-13T22:53:37.871Z,12.00
2017-09-13T22:56:40.221Z,12.00
2017-09-13T22:59:42.383Z,12.10
2017-09-13T23:02:44.734Z,12.10
2017-09-13T23:05:46.776Z,12.10
2017-09-13T23:08:49.238Z,12.10
2017-09-13T23:11:51.183Z,12.10
2017-09-13T23:14:53.646Z,12.10
2017-09-13T23:17:55.583Z,12.10
2017-09-13T23:20:57.975Z,12.10
2017-09-13T23:24:00.012Z,12.10
2017-09-13T23:27:02.369Z,12.10
2017-09-13T23:30:04.308Z,12.10
2017-09-13T23:33:06.667Z,12.10
2017-09-13T23:36:08.611Z,12.10
2017-09-13T23:39:10.977Z,12.10
2017-09-13T23:42:12.913Z,12.10
2017-09-13T23:45:15.310Z,12.00
2017-09-13T23:48:17.353Z,12.00
2017-09-13T23:51:19.757Z,12.00
2017-09-13T23:54:22.563Z,12.00
2017-09-13T23:57:25.016Z,12.00
