createdAt,value
2023-01-31T00:05:52.377Z,2.05
2023-01-31T00:13:28.547Z,2.37
2023-01-31T00:21:07.396Z,2.30
2023-01-31T00:28:44.149Z,2.20
2023-01-31T00:36:19.753Z,1.73
2023-01-31T00:43:55.072Z,1.73
2023-01-31T00:51:29.063Z,3.25
2023-01-31T00:59:05.350Z,2.25
2023-01-31T01:06:41.592Z,2.35
2023-01-31T01:14:17.390Z,1.80
2023-01-31T01:21:51.180Z,2.85
2023-01-31T01:29:26.373Z,1.40
2023-01-31T01:37:00.269Z,1.98
2023-01-31T01:45:00.959Z,1.60
2023-01-31T01:52:38.660Z,1.23
2023-01-31T02:00:18.539Z,2.40
2023-01-31T02:07:52.686Z,1.63
2023-01-31T02:15:28.450Z,2.08
2023-01-31T02:23:23.886Z,2.58
2023-01-31T02:31:49.401Z,3.47
2023-01-31T02:39:30.030Z,1.43
2023-01-31T02:47:12.562Z,1.58
2023-01-31T02:55:24.281Z,1.13
2023-01-31T03:02:58.575Z,1.42
2023-01-31T03:11:00.550Z,1.67
2023-01-31T03:18:42.326Z,1.40
2023-01-31T03:26:20.378Z,1.70
2023-01-31T03:33:57.990Z,1.80
2023-01-31T03:41:42.173Z,1.55
2023-01-31T03:49:17.747Z,1.27
2023-01-31T03:56:57.090Z,1.83
2023-01-31T04:04:37.427Z,1.95
2023-01-31T04:12:14.497Z,2.03
2023-01-31T04:19:48.684Z,1.35
2023-01-31T04:27:23.897Z,2.25
2023-01-31T04:34:57.687Z,1.80
2023-01-31T04:42:33.299Z,1.03
2023-01-31T04:50:08.600Z,1.52
2023-01-31T04:57:44.106Z,1.48
2023-01-31T05:05:18.690Z,2.00
2023-01-31T05:12:53.859Z,1.45
2023-01-31T05:20:28.322Z,1.60
2023-01-31T05:35:39.653Z,1.75
2023-01-31T05:43:14.774Z,1.60
2023-01-31T05:50:50.371Z,2.13
2023-01-31T05:58:25.560Z,2.15
2023-01-31T06:05:59.408Z,2.55
2023-01-31T06:13:34.830Z,1.73
2023-01-31T06:21:08.735Z,2.10
2023-01-31T06:28:46.196Z,1.27
2023-01-31T06:36:20.299Z,1.70
2023-01-31T06:43:56.235Z,1.43
2023-01-31T06:51:30.659Z,1.80
2023-01-31T06:59:05.901Z,3.83
2023-01-31T07:06:39.781Z,2.00
2023-01-31T07:14:14.990Z,1.53
2023-01-31T07:21:49.869Z,1.88
2023-01-31T07:29:25.136Z,1.80
2023-01-31T07:36:59.011Z,2.60
2023-01-31T07:44:34.216Z,2.77
2023-01-31T07:52:08.606Z,2.10
2023-01-31T07:59:45.410Z,2.30
2023-01-31T08:07:19.240Z,1.85
2023-01-31T08:14:54.580Z,2.73
2023-01-31T08:22:28.647Z,2.10
2023-01-31T08:30:05.628Z,1.40
2023-01-31T08:37:40.559Z,3.13
2023-01-31T08:45:15.792Z,1.80
2023-01-31T08:52:54.084Z,2.33
2023-01-31T09:00:30.257Z,2.47
2023-01-31T09:08:04.051Z,2.25
2023-01-31T09:15:39.186Z,2.37
2023-01-31T09:23:13.643Z,2.53
2023-01-31T09:30:49.502Z,2.08
2023-01-31T09:38:23.603Z,2.95
2023-01-31T09:46:03.990Z,2.10
2023-01-31T09:53:41.200Z,2.25
2023-01-31T10:01:24.476Z,3.15
2023-01-31T10:09:04.333Z,1.52
2023-01-31T10:16:46.905Z,2.20
2023-01-31T10:24:29.216Z,1.95
2023-01-31T10:32:08.716Z,3.00
2023-01-31T10:39:46.512Z,2.13
2023-01-31T10:47:23.372Z,2.63
2023-01-31T10:55:08.789Z,3.38
2023-01-31T11:02:44.385Z,2.45
2023-01-31T11:10:24.409Z,2.90
2023-01-31T11:18:02.037Z,2.83
2023-01-31T11:25:36.888Z,4.72
2023-01-31T11:33:39.000Z,3.65
2023-01-31T11:41:30.033Z,3.38
2023-01-31T11:49:13.309Z,3.30
2023-01-31T11:56:47.987Z,2.28
2023-01-31T12:12:01.146Z,3.50
2023-01-31T12:19:50.210Z,2.30
2023-01-31T12:27:39.895Z,3.65
2023-01-31T12:35:28.915Z,3.63
2023-01-31T12:43:05.383Z,4.85
2023-01-31T12:50:49.140Z,4.40
2023-01-31T12:58:39.393Z,4.63
2023-01-31T13:06:20.598Z,4.95
2023-01-31T13:13:58.446Z,4.88
2023-01-31T13:21:39.562Z,4.55
2023-01-31T13:29:19.677Z,5.22
2023-01-31T13:36:59.588Z,5.40
2023-01-31T13:44:33.983Z,4.55
2023-01-31T13:52:14.430Z,4.60
2023-01-31T13:59:54.459Z,4.30
2023-01-31T14:07:29.842Z,4.50
2023-01-31T14:15:26.272Z,3.97
2023-01-31T14:23:32.670Z,3.60
2023-01-31T14:31:14.280Z,3.72
2023-01-31T14:39:09.985Z,3.45
2023-01-31T14:47:08.749Z,4.22
2023-01-31T14:55:01.417Z,3.05
2023-01-31T15:02:50.438Z,4.03
2023-01-31T15:10:56.527Z,3.58
2023-01-31T15:18:30.924Z,3.97
2023-01-31T15:26:09.053Z,5.13
2023-01-31T15:33:45.885Z,4.85
2023-01-31T15:41:23.251Z,3.95
2023-01-31T15:48:57.194Z,4.50
2023-01-31T15:56:35.022Z,5.43
2023-01-31T16:04:08.875Z,5.50
2023-01-31T16:11:45.636Z,5.50
2023-01-31T16:19:25.840Z,6.13
2023-01-31T16:27:04.106Z,6.90
2023-01-31T16:34:38.255Z,6.80
2023-01-31T16:42:26.131Z,6.57
2023-01-31T16:50:41.771Z,6.07
2023-01-31T16:58:45.554Z,6.93
2023-01-31T17:06:22.310Z,5.95
2023-01-31T17:13:57.533Z,8.38
2023-01-31T17:21:36.304Z,7.00
2023-01-31T17:29:12.286Z,8.65
2023-01-31T17:36:46.937Z,7.60
2023-01-31T17:51:56.367Z,8.30
2023-01-31T17:59:31.888Z,8.43
2023-01-31T18:07:06.086Z,8.35
2023-01-31T18:14:41.481Z,8.07
2023-01-31T18:22:17.584Z,6.72
2023-01-31T18:29:52.812Z,6.90
2023-01-31T18:37:27.017Z,7.00
2023-01-31T18:45:03.968Z,6.37
2023-01-31T18:52:37.815Z,5.97
2023-01-31T19:00:14.512Z,5.43
2023-01-31T19:07:48.611Z,6.22
2023-01-31T19:15:24.006Z,4.78
2023-01-31T19:22:59.578Z,4.90
2023-01-31T19:30:34.829Z,4.18
2023-01-31T19:38:09.585Z,4.32
2023-01-31T19:53:18.804Z,0.98
2023-01-31T20:00:54.690Z,1.13
2023-01-31T20:08:28.813Z,2.30
2023-01-31T20:16:07.100Z,1.83
2023-01-31T20:23:42.282Z,1.42
2023-01-31T20:31:17.858Z,2.08
2023-01-31T20:38:52.072Z,1.70
2023-01-31T20:46:27.370Z,2.88
2023-01-31T20:54:01.231Z,1.98
2023-01-31T21:01:36.609Z,2.73
2023-01-31T21:09:11.141Z,1.90
2023-01-31T21:16:48.882Z,2.13
2023-01-31T21:24:22.739Z,1.67
2023-01-31T21:31:58.262Z,2.90
2023-01-31T21:39:32.980Z,1.50
2023-01-31T21:47:08.198Z,1.27
2023-01-31T21:54:42.003Z,2.97
2023-01-31T22:02:17.465Z,1.97
2023-01-31T22:09:51.520Z,2.58
2023-01-31T22:17:26.624Z,1.63
2023-01-31T22:25:01.134Z,2.38
2023-01-31T22:40:12.090Z,1.77
2023-01-31T22:47:47.299Z,2.83
2023-01-31T22:55:21.165Z,2.65
2023-01-31T23:02:56.543Z,3.57
2023-01-31T23:10:30.399Z,2.75
2023-01-31T23:18:06.434Z,4.93
2023-01-31T23:25:40.363Z,2.95
2023-01-31T23:33:16.191Z,2.80
2023-01-31T23:40:53.908Z,2.42
2023-01-31T23:48:29.427Z,2.65
2023-01-31T23:56:03.158Z,3.90
