createdAt,value
2018-03-31T00:00:54.809Z,0.00
2018-03-31T00:01:54.802Z,0.00
2018-03-31T00:02:54.799Z,0.00
2018-03-31T00:03:54.792Z,0.00
2018-03-31T00:04:54.780Z,0.00
2018-03-31T00:05:54.775Z,0.00
2018-03-31T00:06:54.778Z,0.00
2018-03-31T00:07:54.767Z,0.00
2018-03-31T00:08:54.755Z,0.00
2018-03-31T00:09:54.746Z,0.00
2018-03-31T00:10:54.740Z,0.00
2018-03-31T00:11:54.733Z,0.00
2018-03-31T00:12:54.781Z,0.00
2018-03-31T00:13:54.721Z,0.00
2018-03-31T00:14:54.713Z,0.00
2018-03-31T00:15:54.705Z,0.00
2018-03-31T00:16:54.703Z,0.00
2018-03-31T00:17:54.748Z,0.00
2018-03-31T00:18:54.686Z,0.00
2018-03-31T00:19:54.678Z,0.00
2018-03-31T00:20:54.677Z,0.00
2018-03-31T00:21:54.675Z,0.00
2018-03-31T00:22:54.659Z,0.00
2018-03-31T00:23:54.652Z,0.00
2018-03-31T00:24:54.644Z,0.00
2018-03-31T00:25:54.638Z,0.00
2018-03-31T00:26:54.638Z,0.00
2018-03-31T00:27:54.628Z,0.00
2018-03-31T00:28:54.616Z,0.00
2018-03-31T00:29:54.610Z,0.00
2018-03-31T00:30:54.609Z,0.00
2018-03-31T00:31:54.599Z,0.00
2018-03-31T00:32:54.589Z,0.00
2018-03-31T00:33:54.583Z,0.00
2018-03-31T00:34:54.574Z,0.00
2018-03-31T00:35:54.568Z,0.00
2018-03-31T00:36:54.560Z,0.00
2018-03-31T00:37:54.555Z,0.00
2018-03-31T00:38:54.589Z,0.00
2018-03-31T00:39:54.541Z,0.00
2018-03-31T00:40:54.532Z,0.00
2018-03-31T00:41:54.525Z,0.00
2018-03-31T00:42:54.522Z,0.00
2018-03-31T00:43:54.514Z,0.00
2018-03-31T00:44:54.507Z,0.00
2018-03-31T00:45:54.511Z,0.00
2018-03-31T00:46:54.489Z,0.00
2018-03-31T00:47:54.481Z,0.00
2018-03-31T00:48:54.479Z,0.00
2018-03-31T00:49:54.468Z,0.00
2018-03-31T00:50:54.461Z,0.00
2018-03-31T00:51:54.453Z,0.00
2018-03-31T00:52:54.446Z,0.00
2018-03-31T00:53:54.440Z,0.00
2018-03-31T00:54:54.433Z,0.00
2018-03-31T00:55:54.425Z,0.00
2018-03-31T00:56:54.422Z,0.00
2018-03-31T00:57:54.414Z,0.00
2018-03-31T00:58:54.408Z,0.00
2018-03-31T00:59:54.397Z,0.00
2018-03-31T01:00:54.389Z,0.00
2018-03-31T01:01:54.382Z,0.00
2018-03-31T01:02:54.384Z,0.00
2018-03-31T01:03:54.372Z,0.00
2018-03-31T01:04:54.361Z,0.00
2018-03-31T01:05:54.355Z,0.00
2018-03-31T01:06:54.347Z,0.00
2018-03-31T01:07:54.339Z,0.00
2018-03-31T01:08:54.333Z,0.00
2018-03-31T01:09:54.325Z,0.00
2018-03-31T01:10:54.355Z,0.00
2018-03-31T01:11:54.310Z,0.00
2018-03-31T01:12:54.303Z,0.00
2018-03-31T01:13:54.296Z,0.00
2018-03-31T01:14:54.294Z,0.00
2018-03-31T01:15:54.285Z,0.00
2018-03-31T01:16:54.278Z,0.00
2018-03-31T01:17:54.271Z,0.00
2018-03-31T01:18:54.260Z,0.00
2018-03-31T01:19:54.251Z,0.00
2018-03-31T01:20:54.246Z,0.00
2018-03-31T01:21:54.237Z,0.00
2018-03-31T01:22:54.231Z,0.00
2018-03-31T01:23:54.223Z,0.00
2018-03-31T01:24:54.220Z,0.00
2018-03-31T01:25:54.208Z,0.00
2018-03-31T01:26:54.200Z,0.00
2018-03-31T01:27:54.194Z,0.00
2018-03-31T01:28:54.189Z,0.00
2018-03-31T01:29:54.183Z,0.00
2018-03-31T01:30:54.170Z,0.00
2018-03-31T01:31:54.167Z,0.00
2018-03-31T01:32:54.155Z,0.00
2018-03-31T01:33:54.149Z,0.00
2018-03-31T01:34:54.141Z,0.00
2018-03-31T01:35:54.135Z,0.00
2018-03-31T01:36:54.129Z,0.00
2018-03-31T01:37:54.123Z,0.00
2018-03-31T01:38:54.110Z,0.00
2018-03-31T01:39:54.102Z,0.00
2018-03-31T01:40:54.099Z,0.00
2018-03-31T01:41:54.095Z,0.00
2018-03-31T01:42:54.085Z,0.00
2018-03-31T01:43:54.074Z,0.00
2018-03-31T01:44:54.066Z,0.00
2018-03-31T01:45:54.059Z,0.00
2018-03-31T01:46:54.051Z,0.00
2018-03-31T01:47:54.046Z,0.00
2018-03-31T01:48:54.034Z,0.00
2018-03-31T01:49:54.026Z,0.00
2018-03-31T01:50:54.020Z,0.00
2018-03-31T01:51:54.012Z,0.00
2018-03-31T01:52:54.003Z,0.00
2018-03-31T01:53:53.995Z,0.00
2018-03-31T01:54:53.993Z,0.00
2018-03-31T01:55:53.986Z,0.00
2018-03-31T01:56:53.973Z,0.00
2018-03-31T01:57:53.964Z,0.00
2018-03-31T01:58:53.962Z,0.00
2018-03-31T01:59:53.954Z,0.00
2018-03-31T02:00:53.942Z,0.00
2018-03-31T02:01:53.934Z,0.00
2018-03-31T02:02:53.927Z,0.00
2018-03-31T02:03:53.919Z,0.00
2018-03-31T02:04:53.911Z,0.00
2018-03-31T02:05:53.903Z,0.00
2018-03-31T02:06:53.896Z,0.00
2018-03-31T02:07:53.886Z,0.00
2018-03-31T02:08:53.883Z,0.00
2018-03-31T02:09:53.875Z,0.00
2018-03-31T02:10:53.864Z,0.00
2018-03-31T02:11:53.855Z,0.00
2018-03-31T02:12:53.852Z,0.00
2018-03-31T02:13:53.843Z,0.00
2018-03-31T02:14:53.834Z,0.00
2018-03-31T02:15:53.823Z,0.00
2018-03-31T02:16:53.816Z,0.00
2018-03-31T02:17:53.809Z,0.00
2018-03-31T02:18:53.800Z,0.00
2018-03-31T02:19:53.798Z,0.00
2018-03-31T02:20:53.784Z,0.00
2018-03-31T02:21:53.777Z,0.00
2018-03-31T02:22:53.771Z,0.00
2018-03-31T02:23:53.760Z,0.00
2018-03-31T02:24:53.752Z,0.00
2018-03-31T02:25:53.745Z,0.00
2018-03-31T02:26:53.741Z,0.00
2018-03-31T02:27:53.732Z,0.00
2018-03-31T02:28:53.720Z,0.00
2018-03-31T02:29:53.712Z,0.00
2018-03-31T02:30:53.709Z,0.00
2018-03-31T02:31:53.700Z,0.00
2018-03-31T02:32:53.689Z,0.00
2018-03-31T02:33:53.682Z,0.00
2018-03-31T02:34:53.676Z,0.00
2018-03-31T02:35:53.664Z,0.00
2018-03-31T02:36:53.657Z,0.00
2018-03-31T02:37:53.650Z,0.00
2018-03-31T02:38:53.645Z,0.00
2018-03-31T02:39:53.645Z,0.00
2018-03-31T02:40:53.624Z,0.00
2018-03-31T02:41:53.614Z,0.00
2018-03-31T02:42:53.606Z,0.00
2018-03-31T02:43:53.598Z,0.00
2018-03-31T02:44:53.590Z,0.00
2018-03-31T02:45:53.582Z,0.00
2018-03-31T02:46:53.575Z,0.00
2018-03-31T02:47:53.564Z,0.00
2018-03-31T02:48:53.556Z,0.00
2018-03-31T02:49:53.550Z,0.00
2018-03-31T02:50:53.546Z,0.00
2018-03-31T02:51:53.535Z,0.00
2018-03-31T02:52:53.538Z,0.00
2018-03-31T02:53:53.521Z,0.00
2018-03-31T02:54:53.508Z,0.00
2018-03-31T02:55:53.500Z,0.00
2018-03-31T02:56:53.498Z,0.00
2018-03-31T02:57:53.490Z,0.00
2018-03-31T02:58:53.473Z,0.00
2018-03-31T02:59:53.475Z,0.00
2018-03-31T03:00:53.457Z,0.00
2018-03-31T03:01:53.448Z,0.00
2018-03-31T03:02:53.440Z,0.00
2018-03-31T03:03:53.430Z,0.00
2018-03-31T03:04:53.432Z,0.00
2018-03-31T03:05:53.419Z,0.00
2018-03-31T03:06:53.409Z,0.00
2018-03-31T03:07:53.397Z,0.00
2018-03-31T03:08:53.391Z,0.00
2018-03-31T03:09:53.380Z,0.00
2018-03-31T03:10:53.376Z,0.00
2018-03-31T03:11:53.368Z,0.00
2018-03-31T03:12:53.354Z,0.00
2018-03-31T03:13:53.347Z,0.00
2018-03-31T03:14:53.339Z,0.00
2018-03-31T03:15:53.328Z,0.00
2018-03-31T03:16:53.320Z,0.00
2018-03-31T03:17:53.313Z,0.00
2018-03-31T03:18:53.305Z,0.00
2018-03-31T03:19:53.295Z,0.00
2018-03-31T03:20:53.285Z,0.00
2018-03-31T03:21:53.276Z,0.00
2018-03-31T03:22:53.275Z,0.00
2018-03-31T03:23:53.263Z,0.00
2018-03-31T03:24:53.254Z,0.00
2018-03-31T03:25:53.246Z,0.00
2018-03-31T03:26:53.233Z,0.00
2018-03-31T03:27:53.224Z,0.00
2018-03-31T03:28:53.217Z,0.00
2018-03-31T03:29:53.209Z,0.00
2018-03-31T03:30:53.200Z,0.00
2018-03-31T03:31:53.190Z,0.00
2018-03-31T03:32:53.180Z,0.00
2018-03-31T03:33:53.172Z,0.00
2018-03-31T03:34:53.165Z,0.00
2018-03-31T03:35:53.155Z,0.00
2018-03-31T03:36:53.149Z,0.00
2018-03-31T03:37:53.140Z,0.00
2018-03-31T03:38:53.128Z,0.00
2018-03-31T03:39:53.119Z,0.00
2018-03-31T03:40:53.111Z,0.00
2018-03-31T03:41:53.100Z,0.00
2018-03-31T03:42:53.092Z,0.00
2018-03-31T03:43:53.084Z,0.00
2018-03-31T03:44:53.078Z,0.00
2018-03-31T03:45:53.069Z,0.00
2018-03-31T03:46:53.056Z,0.00
2018-03-31T03:47:53.047Z,0.00
2018-03-31T03:48:53.042Z,0.00
2018-03-31T03:49:53.033Z,0.00
2018-03-31T03:50:53.021Z,0.00
2018-03-31T03:51:53.010Z,0.00
2018-03-31T03:52:53.007Z,0.00
2018-03-31T03:53:52.993Z,0.00
2018-03-31T03:54:52.985Z,0.00
2018-03-31T03:55:52.976Z,0.00
2018-03-31T03:56:52.966Z,0.00
2018-03-31T03:57:52.958Z,0.00
2018-03-31T03:58:52.948Z,0.00
2018-03-31T03:59:52.938Z,0.00
2018-03-31T04:00:52.934Z,0.00
2018-03-31T04:01:52.920Z,0.00
2018-03-31T04:02:52.915Z,0.00
2018-03-31T04:03:52.906Z,0.00
2018-03-31T04:04:52.893Z,0.00
2018-03-31T04:05:52.884Z,0.00
2018-03-31T04:06:52.880Z,0.00
2018-03-31T04:07:52.869Z,0.00
2018-03-31T04:08:52.861Z,0.00
2018-03-31T04:09:52.848Z,0.00
2018-03-31T04:10:52.838Z,0.00
2018-03-31T04:11:52.828Z,0.00
2018-03-31T04:12:52.820Z,0.00
2018-03-31T04:13:52.810Z,0.00
2018-03-31T04:14:52.813Z,0.00
2018-03-31T04:15:52.791Z,0.00
2018-03-31T04:16:52.787Z,0.00
2018-03-31T04:17:52.777Z,0.00
2018-03-31T04:18:52.767Z,0.00
2018-03-31T04:19:52.756Z,0.00
2018-03-31T04:20:52.750Z,0.00
2018-03-31T04:21:52.740Z,0.00
2018-03-31T04:22:52.735Z,0.00
2018-03-31T04:23:52.718Z,0.00
2018-03-31T04:24:52.710Z,0.00
2018-03-31T04:25:52.701Z,0.00
2018-03-31T04:26:52.692Z,0.00
2018-03-31T04:27:52.681Z,0.00
2018-03-31T04:28:52.674Z,0.00
2018-03-31T04:29:52.664Z,0.00
2018-03-31T04:30:52.656Z,0.00
2018-03-31T04:31:52.645Z,0.00
2018-03-31T04:32:52.635Z,0.00
2018-03-31T04:33:52.627Z,0.00
2018-03-31T04:34:52.625Z,0.00
2018-03-31T04:35:52.611Z,0.00
2018-03-31T04:36:52.599Z,0.00
2018-03-31T04:37:52.590Z,0.00
2018-03-31T04:38:52.585Z,0.00
2018-03-31T04:39:52.575Z,0.00
2018-03-31T04:40:52.568Z,0.00
2018-03-31T04:41:52.555Z,0.00
2018-03-31T04:42:52.546Z,0.00
2018-03-31T04:43:52.535Z,0.00
2018-03-31T04:44:52.525Z,0.00
2018-03-31T04:45:52.516Z,0.00
2018-03-31T04:46:52.508Z,0.00
2018-03-31T04:47:52.498Z,0.00
2018-03-31T04:48:52.492Z,0.00
2018-03-31T04:49:52.484Z,0.00
2018-03-31T04:50:52.471Z,0.00
2018-03-31T04:51:52.463Z,0.00
2018-03-31T04:52:52.456Z,0.00
2018-03-31T04:53:52.446Z,0.00
2018-03-31T04:54:52.435Z,0.00
2018-03-31T04:55:52.423Z,0.00
2018-03-31T04:56:52.416Z,0.00
2018-03-31T04:57:52.407Z,0.00
2018-03-31T04:58:52.398Z,0.00
2018-03-31T04:59:52.388Z,0.00
2018-03-31T05:00:52.380Z,0.00
2018-03-31T05:01:52.369Z,0.00
2018-03-31T05:02:52.368Z,0.00
2018-03-31T05:03:52.352Z,5.63
2018-03-31T05:04:52.345Z,5.63
2018-03-31T05:05:52.333Z,5.63
2018-03-31T05:06:52.328Z,5.63
2018-03-31T05:07:52.327Z,5.63
2018-03-31T05:08:52.308Z,5.63
2018-03-31T05:09:52.295Z,5.63
2018-03-31T05:10:52.292Z,11.25
2018-03-31T05:11:52.281Z,11.25
2018-03-31T05:12:52.269Z,11.25
2018-03-31T05:13:52.260Z,11.25
2018-03-31T05:14:52.250Z,11.25
2018-03-31T05:15:52.241Z,16.88
2018-03-31T05:16:52.230Z,16.88
2018-03-31T05:17:52.256Z,16.88
2018-03-31T05:18:52.214Z,16.88
2018-03-31T05:19:52.203Z,22.50
2018-03-31T05:20:52.198Z,22.50
2018-03-31T05:21:52.189Z,22.50
2018-03-31T05:22:52.175Z,28.13
2018-03-31T05:23:52.165Z,28.13
2018-03-31T05:24:52.161Z,33.75
2018-03-31T05:25:52.151Z,33.75
2018-03-31T05:26:52.137Z,39.38
2018-03-31T05:27:52.128Z,39.38
2018-03-31T05:28:52.119Z,45.00
2018-03-31T05:29:52.109Z,45.00
2018-03-31T05:30:52.103Z,50.63
2018-03-31T05:31:52.091Z,50.63
2018-03-31T05:32:52.081Z,56.25
2018-03-31T05:33:52.074Z,61.88
2018-03-31T05:34:52.063Z,61.88
2018-03-31T05:35:52.055Z,67.50
2018-03-31T05:36:52.044Z,73.13
2018-03-31T05:37:52.042Z,73.13
2018-03-31T05:38:52.030Z,73.13
2018-03-31T05:39:52.020Z,78.75
2018-03-31T05:40:52.008Z,84.38
2018-03-31T05:41:51.999Z,90.00
2018-03-31T05:42:51.995Z,95.63
2018-03-31T05:43:51.983Z,101.25
2018-03-31T05:44:51.972Z,101.25
2018-03-31T05:45:51.962Z,106.88
2018-03-31T05:46:51.954Z,112.50
2018-03-31T05:47:51.942Z,118.13
2018-03-31T05:48:51.936Z,123.75
2018-03-31T05:49:51.927Z,129.38
2018-03-31T05:50:51.920Z,129.38
2018-03-31T05:51:51.910Z,135.00
2018-03-31T05:52:51.897Z,140.63
2018-03-31T05:53:51.889Z,146.25
2018-03-31T05:54:51.880Z,146.25
2018-03-31T05:55:51.870Z,146.25
2018-03-31T05:56:51.862Z,151.88
2018-03-31T05:57:51.853Z,146.25
2018-03-31T05:58:51.845Z,151.88
2018-03-31T05:59:51.836Z,157.50
2018-03-31T06:00:51.826Z,163.13
2018-03-31T06:01:51.817Z,174.38
2018-03-31T06:02:51.812Z,196.88
2018-03-31T06:03:51.803Z,225.00
2018-03-31T06:04:51.795Z,236.25
2018-03-31T06:05:51.786Z,230.63
2018-03-31T06:06:51.774Z,230.63
2018-03-31T06:07:51.764Z,225.00
2018-03-31T06:08:51.757Z,247.50
2018-03-31T06:09:51.748Z,264.38
2018-03-31T06:10:51.741Z,258.75
2018-03-31T06:11:51.731Z,275.63
2018-03-31T06:12:51.724Z,315.00
2018-03-31T06:13:51.716Z,348.75
2018-03-31T06:14:51.708Z,354.38
2018-03-31T06:15:51.699Z,360.00
2018-03-31T06:16:51.693Z,438.75
2018-03-31T06:17:51.685Z,399.38
2018-03-31T06:18:51.674Z,348.75
2018-03-31T06:19:51.668Z,376.88
2018-03-31T06:20:51.658Z,393.75
2018-03-31T06:21:51.650Z,354.38
2018-03-31T06:22:51.646Z,399.38
2018-03-31T06:23:51.638Z,376.88
2018-03-31T06:24:51.629Z,354.38
2018-03-31T06:25:51.625Z,331.88
2018-03-31T06:26:51.613Z,326.25
2018-03-31T06:27:51.605Z,365.63
2018-03-31T06:28:51.599Z,416.25
2018-03-31T06:29:51.591Z,410.63
2018-03-31T06:30:51.585Z,405.00
2018-03-31T06:31:51.577Z,405.00
2018-03-31T06:32:51.569Z,416.25
2018-03-31T06:33:51.563Z,416.25
2018-03-31T06:34:51.561Z,433.13
2018-03-31T06:35:51.552Z,455.63
2018-03-31T06:36:51.546Z,478.13
2018-03-31T06:37:51.539Z,489.38
2018-03-31T06:38:51.530Z,500.63
2018-03-31T06:39:51.523Z,511.88
2018-03-31T06:40:51.517Z,551.25
2018-03-31T06:41:51.510Z,568.13
2018-03-31T06:42:51.504Z,562.50
2018-03-31T06:43:51.505Z,511.88
2018-03-31T06:44:51.490Z,511.88
2018-03-31T06:45:51.484Z,601.88
2018-03-31T06:46:51.479Z,635.63
2018-03-31T06:47:51.471Z,658.13
2018-03-31T06:48:51.469Z,686.25
2018-03-31T06:49:51.464Z,686.25
2018-03-31T06:50:51.455Z,691.88
2018-03-31T06:51:51.448Z,691.88
2018-03-31T06:52:51.442Z,691.88
2018-03-31T06:53:51.437Z,742.50
2018-03-31T06:54:51.433Z,793.13
2018-03-31T06:55:51.426Z,855.00
2018-03-31T06:56:51.426Z,916.88
2018-03-31T06:57:51.421Z,950.63
2018-03-31T06:58:51.415Z,978.75
2018-03-31T06:59:51.406Z,579.38
2018-03-31T07:00:51.407Z,630.00
2018-03-31T07:01:51.403Z,601.88
2018-03-31T07:02:51.396Z,613.13
2018-03-31T07:03:51.395Z,601.88
2018-03-31T07:04:51.388Z,641.25
2018-03-31T07:05:51.388Z,669.38
2018-03-31T07:06:51.382Z,691.88
2018-03-31T07:07:51.377Z,708.75
2018-03-31T07:08:51.375Z,720.00
2018-03-31T07:09:51.372Z,759.38
2018-03-31T07:10:51.369Z,731.25
2018-03-31T07:11:51.367Z,742.50
2018-03-31T07:12:51.363Z,720.00
2018-03-31T07:13:51.375Z,731.25
2018-03-31T07:14:51.364Z,703.13
2018-03-31T07:15:51.361Z,697.50
2018-03-31T07:16:51.357Z,691.88
2018-03-31T07:17:51.356Z,680.63
2018-03-31T07:18:51.357Z,669.38
2018-03-31T07:19:51.354Z,697.50
2018-03-31T07:20:51.350Z,765.00
2018-03-31T07:21:51.350Z,798.75
2018-03-31T07:22:51.349Z,787.50
2018-03-31T07:23:51.348Z,770.63
2018-03-31T07:24:51.346Z,781.88
2018-03-31T07:25:51.346Z,815.63
2018-03-31T07:26:51.347Z,871.88
2018-03-31T07:27:51.345Z,860.63
2018-03-31T07:28:51.351Z,804.38
2018-03-31T07:29:51.349Z,781.88
2018-03-31T07:30:51.347Z,843.75
2018-03-31T07:31:51.345Z,860.63
2018-03-31T07:32:51.349Z,894.38
2018-03-31T07:33:51.351Z,810.00
2018-03-31T07:34:51.347Z,956.25
2018-03-31T07:35:51.347Z,984.38
2018-03-31T07:36:51.347Z,1035.00
2018-03-31T07:37:51.350Z,1018.13
2018-03-31T07:38:51.351Z,1040.63
2018-03-31T07:39:51.352Z,1068.75
2018-03-31T07:40:51.351Z,1113.75
2018-03-31T07:41:51.354Z,1102.50
2018-03-31T07:42:51.356Z,1147.50
2018-03-31T07:43:51.359Z,1096.88
2018-03-31T07:44:51.361Z,984.38
2018-03-31T07:45:51.362Z,933.75
2018-03-31T07:46:51.369Z,984.38
2018-03-31T07:47:51.380Z,1006.88
2018-03-31T07:48:51.372Z,1018.13
2018-03-31T07:49:51.374Z,1001.25
2018-03-31T07:50:51.381Z,995.63
2018-03-31T07:51:51.386Z,939.38
2018-03-31T07:52:51.383Z,984.38
2018-03-31T07:53:51.390Z,1057.50
2018-03-31T07:54:51.390Z,1108.13
2018-03-31T07:55:51.395Z,1153.13
2018-03-31T07:56:51.396Z,1215.00
2018-03-31T07:57:51.400Z,1231.88
2018-03-31T07:58:51.408Z,1170.00
2018-03-31T07:59:51.411Z,1192.50
2018-03-31T08:00:51.411Z,1293.75
2018-03-31T08:01:51.416Z,1395.00
2018-03-31T08:02:51.418Z,1395.00
2018-03-31T08:03:51.424Z,1383.75
2018-03-31T08:04:51.433Z,1434.38
2018-03-31T08:05:51.432Z,1440.00
2018-03-31T08:06:51.436Z,1501.88
2018-03-31T08:07:51.439Z,1524.38
2018-03-31T08:08:51.444Z,1524.38
2018-03-31T08:09:51.451Z,1608.75
2018-03-31T08:10:51.462Z,1608.75
2018-03-31T08:11:51.463Z,1518.75
2018-03-31T08:12:51.467Z,1518.75
2018-03-31T08:13:51.474Z,1575.00
2018-03-31T08:14:51.476Z,1496.25
2018-03-31T08:15:51.479Z,1569.38
2018-03-31T08:16:51.485Z,1563.75
2018-03-31T08:17:51.494Z,1586.25
2018-03-31T08:18:51.498Z,1743.75
2018-03-31T08:19:51.503Z,1698.75
2018-03-31T08:20:51.508Z,1726.88
2018-03-31T08:21:51.516Z,1783.13
2018-03-31T08:22:51.522Z,1755.00
2018-03-31T08:23:51.528Z,2002.50
2018-03-31T08:24:51.544Z,2115.00
2018-03-31T08:25:51.545Z,2250.00
2018-03-31T08:26:51.549Z,2334.38
2018-03-31T08:27:51.555Z,2626.88
2018-03-31T08:28:51.563Z,2829.38
2018-03-31T08:29:51.571Z,2958.75
2018-03-31T08:30:51.580Z,3037.50
2018-03-31T08:31:51.587Z,3076.88
2018-03-31T08:32:51.593Z,3015.00
2018-03-31T08:33:51.600Z,3054.38
2018-03-31T08:34:51.608Z,3217.50
2018-03-31T08:35:51.616Z,3324.38
2018-03-31T08:36:51.623Z,3144.38
2018-03-31T08:37:51.633Z,3408.75
2018-03-31T08:38:51.655Z,3245.63
2018-03-31T08:39:51.648Z,3369.38
2018-03-31T08:40:51.657Z,3571.88
2018-03-31T08:41:51.666Z,3751.88
2018-03-31T08:42:51.679Z,3813.75
2018-03-31T08:43:51.688Z,4066.88
2018-03-31T08:44:51.708Z,4443.75
2018-03-31T08:45:51.705Z,4331.25
2018-03-31T08:46:51.709Z,4899.38
2018-03-31T08:47:51.717Z,5236.88
2018-03-31T08:48:51.726Z,4955.63
2018-03-31T08:49:51.736Z,4916.25
2018-03-31T08:50:51.744Z,5163.75
2018-03-31T08:51:51.752Z,5135.63
2018-03-31T08:52:51.762Z,5141.25
2018-03-31T08:53:51.771Z,5107.50
2018-03-31T08:54:51.782Z,4843.13
2018-03-31T08:55:51.791Z,4646.25
2018-03-31T08:56:51.804Z,4775.63
2018-03-31T08:57:51.815Z,4522.50
2018-03-31T08:58:51.828Z,4342.50
2018-03-31T08:59:51.831Z,4387.50
2018-03-31T09:00:51.842Z,4381.88
2018-03-31T09:01:51.853Z,4016.25
2018-03-31T09:02:51.864Z,4010.63
2018-03-31T09:03:51.881Z,4168.13
2018-03-31T09:04:51.891Z,4224.38
2018-03-31T09:05:51.902Z,4252.50
2018-03-31T09:06:51.910Z,4117.50
2018-03-31T09:07:51.921Z,3763.13
2018-03-31T09:08:51.936Z,3690.00
2018-03-31T09:09:51.949Z,3673.13
2018-03-31T09:10:51.957Z,3684.38
2018-03-31T09:11:51.970Z,3673.13
2018-03-31T09:12:51.983Z,3656.25
2018-03-31T09:13:51.995Z,3656.25
2018-03-31T09:14:52.009Z,3515.63
2018-03-31T09:15:52.020Z,3566.25
2018-03-31T09:16:52.034Z,3678.75
2018-03-31T09:17:52.048Z,3661.88
2018-03-31T09:18:52.060Z,3667.50
2018-03-31T09:19:52.073Z,3723.75
2018-03-31T09:20:52.087Z,3718.13
2018-03-31T09:21:52.101Z,3718.13
2018-03-31T09:22:52.118Z,3650.63
2018-03-31T09:23:52.131Z,3661.88
2018-03-31T09:24:52.142Z,3740.63
2018-03-31T09:25:52.156Z,3757.50
2018-03-31T09:26:52.176Z,3701.25
2018-03-31T09:27:52.189Z,3701.25
2018-03-31T09:28:52.201Z,3780.00
2018-03-31T09:29:52.216Z,3858.75
2018-03-31T09:30:52.231Z,3864.38
2018-03-31T09:31:52.244Z,3875.63
2018-03-31T09:32:52.259Z,3881.25
2018-03-31T09:33:52.277Z,3819.38
2018-03-31T09:34:52.323Z,3830.63
2018-03-31T09:35:52.306Z,3701.25
2018-03-31T09:36:52.325Z,4044.38
2018-03-31T09:37:52.342Z,3701.25
2018-03-31T09:38:52.352Z,3808.13
2018-03-31T09:39:52.368Z,3875.63
2018-03-31T09:40:52.388Z,3931.88
2018-03-31T09:41:52.414Z,4134.38
2018-03-31T09:42:52.416Z,4241.25
2018-03-31T09:43:52.432Z,4275.00
2018-03-31T09:44:52.447Z,4421.25
2018-03-31T09:45:52.464Z,4668.75
2018-03-31T09:46:52.480Z,4702.50
2018-03-31T09:47:52.495Z,4584.38
2018-03-31T09:48:52.511Z,4511.25
2018-03-31T09:49:52.528Z,4443.75
2018-03-31T09:50:52.545Z,4314.38
2018-03-31T09:51:52.559Z,4140.00
2018-03-31T09:52:52.575Z,4083.75
2018-03-31T09:53:52.591Z,4038.75
2018-03-31T09:54:52.611Z,4027.50
2018-03-31T09:55:52.627Z,4033.13
2018-03-31T09:56:52.641Z,3802.50
2018-03-31T09:57:52.657Z,3740.63
2018-03-31T09:58:52.677Z,3735.00
2018-03-31T09:59:52.693Z,3735.00
2018-03-31T10:00:52.705Z,3757.50
2018-03-31T10:01:52.724Z,3673.13
2018-03-31T10:02:52.739Z,3746.25
2018-03-31T10:03:52.755Z,3701.25
2018-03-31T10:04:52.770Z,3735.00
2018-03-31T10:05:52.787Z,3622.50
2018-03-31T10:06:52.807Z,3751.88
2018-03-31T10:07:52.823Z,3768.75
2018-03-31T10:08:52.835Z,3701.25
2018-03-31T10:09:52.852Z,3341.25
2018-03-31T10:10:52.868Z,3116.25
2018-03-31T10:11:52.884Z,3110.63
2018-03-31T10:12:52.900Z,3093.75
2018-03-31T10:13:52.918Z,3082.50
2018-03-31T10:14:52.933Z,3020.63
2018-03-31T10:15:52.950Z,2936.25
2018-03-31T10:16:52.965Z,2919.38
2018-03-31T10:17:52.983Z,2891.25
2018-03-31T10:18:53.002Z,2863.13
2018-03-31T10:19:53.017Z,2857.50
2018-03-31T10:20:53.034Z,2790.00
2018-03-31T10:21:53.049Z,2823.75
2018-03-31T10:22:53.062Z,2790.00
2018-03-31T10:23:53.078Z,2750.63
2018-03-31T10:24:53.095Z,2615.63
2018-03-31T10:25:53.109Z,2677.50
2018-03-31T10:26:53.127Z,2671.88
2018-03-31T10:27:53.141Z,2649.38
2018-03-31T10:28:53.159Z,579.38
2018-03-31T10:29:53.175Z,1980.00
2018-03-31T10:30:53.196Z,2542.50
2018-03-31T10:31:53.206Z,2446.88
2018-03-31T10:32:53.225Z,2458.13
2018-03-31T10:33:53.241Z,2430.00
2018-03-31T10:34:53.255Z,2390.63
2018-03-31T10:35:53.268Z,2385.00
2018-03-31T10:36:53.284Z,2430.00
2018-03-31T10:37:53.300Z,2413.13
2018-03-31T10:38:53.321Z,2424.38
2018-03-31T10:39:53.335Z,2446.88
2018-03-31T10:40:53.346Z,3380.63
2018-03-31T10:41:53.362Z,5197.50
2018-03-31T10:42:53.378Z,4978.13
2018-03-31T10:43:53.393Z,4466.25
2018-03-31T10:44:53.409Z,4381.88
2018-03-31T10:45:53.424Z,4556.25
2018-03-31T10:46:53.440Z,4426.88
2018-03-31T10:47:53.455Z,4736.25
2018-03-31T10:48:53.469Z,4606.88
2018-03-31T10:49:53.486Z,4156.88
2018-03-31T10:50:53.504Z,4365.00
2018-03-31T10:51:53.519Z,4961.25
2018-03-31T10:52:53.534Z,4843.13
2018-03-31T10:53:53.549Z,4815.00
2018-03-31T10:54:53.561Z,4944.38
2018-03-31T10:55:53.576Z,4674.38
2018-03-31T10:56:53.592Z,4606.88
2018-03-31T10:57:53.612Z,4876.88
2018-03-31T10:58:53.622Z,4905.00
2018-03-31T10:59:53.637Z,4871.25
2018-03-31T11:00:53.653Z,4770.00
2018-03-31T11:01:53.668Z,4871.25
2018-03-31T11:02:53.686Z,4921.88
2018-03-31T11:03:53.699Z,5079.38
2018-03-31T11:04:53.718Z,4860.00
2018-03-31T11:05:53.733Z,4770.00
2018-03-31T11:06:53.745Z,4876.88
2018-03-31T11:07:53.760Z,4955.63
2018-03-31T11:08:53.776Z,4989.38
2018-03-31T11:09:53.793Z,5023.13
2018-03-31T11:10:53.809Z,4989.38
2018-03-31T11:11:53.823Z,4966.88
2018-03-31T11:12:53.877Z,4893.75
2018-03-31T11:13:53.860Z,5096.25
2018-03-31T11:14:53.872Z,5130.00
2018-03-31T11:15:53.893Z,4893.75
2018-03-31T11:16:53.908Z,4826.25
2018-03-31T11:17:53.922Z,4770.00
2018-03-31T11:18:53.933Z,4933.13
2018-03-31T11:19:53.949Z,5135.63
2018-03-31T11:20:53.965Z,5152.50
2018-03-31T11:21:53.981Z,5090.63
2018-03-31T11:22:53.996Z,4882.50
2018-03-31T11:23:54.012Z,4809.38
2018-03-31T11:24:54.027Z,4927.50
2018-03-31T11:25:54.042Z,4843.13
2018-03-31T11:26:54.056Z,4871.25
2018-03-31T11:27:54.074Z,4651.88
2018-03-31T11:28:54.087Z,2497.50
2018-03-31T11:29:54.109Z,669.38
2018-03-31T11:30:54.120Z,506.25
2018-03-31T11:31:54.133Z,489.38
2018-03-31T11:32:54.144Z,472.50
2018-03-31T11:33:54.157Z,472.50
2018-03-31T11:34:54.175Z,478.13
2018-03-31T11:35:54.187Z,483.75
2018-03-31T11:36:54.195Z,472.50
2018-03-31T11:37:54.207Z,393.75
2018-03-31T11:38:54.220Z,433.13
2018-03-31T11:39:54.229Z,478.13
2018-03-31T11:40:54.240Z,658.13
2018-03-31T11:41:54.250Z,630.00
2018-03-31T11:42:54.264Z,500.63
2018-03-31T11:43:54.268Z,635.63
2018-03-31T11:44:54.281Z,511.88
2018-03-31T11:45:54.290Z,523.13
2018-03-31T11:46:54.294Z,545.63
2018-03-31T11:47:54.301Z,511.88
2018-03-31T11:48:54.318Z,410.63
2018-03-31T11:49:54.319Z,495.00
2018-03-31T11:50:54.322Z,708.75
2018-03-31T11:51:54.329Z,731.25
2018-03-31T11:52:54.335Z,686.25
2018-03-31T11:53:54.341Z,641.25
2018-03-31T11:54:54.347Z,601.88
2018-03-31T11:55:54.352Z,596.25
2018-03-31T11:56:54.360Z,607.50
2018-03-31T11:57:54.364Z,596.25
2018-03-31T11:58:54.371Z,585.00
2018-03-31T11:59:54.374Z,568.13
2018-03-31T12:00:54.424Z,590.63
2018-03-31T12:01:54.385Z,635.63
2018-03-31T12:02:54.393Z,646.88
2018-03-31T12:03:54.403Z,506.25
2018-03-31T12:04:54.400Z,461.25
2018-03-31T12:05:54.403Z,421.88
2018-03-31T12:06:54.412Z,438.75
2018-03-31T12:07:54.422Z,433.13
2018-03-31T12:08:54.416Z,421.88
2018-03-31T12:09:54.421Z,427.50
2018-03-31T12:10:54.427Z,444.38
2018-03-31T12:11:54.429Z,466.88
2018-03-31T12:12:54.433Z,506.25
2018-03-31T12:13:54.437Z,556.88
2018-03-31T12:14:54.444Z,596.25
2018-03-31T12:15:54.447Z,675.00
2018-03-31T12:16:54.447Z,736.88
2018-03-31T12:17:54.451Z,770.63
2018-03-31T12:18:54.475Z,781.88
2018-03-31T12:19:54.459Z,793.13
2018-03-31T12:20:54.462Z,765.00
2018-03-31T12:21:54.465Z,663.75
2018-03-31T12:22:54.468Z,652.50
2018-03-31T12:23:54.472Z,635.63
2018-03-31T12:24:54.474Z,585.00
2018-03-31T12:25:54.478Z,540.00
2018-03-31T12:26:54.487Z,562.50
2018-03-31T12:27:54.488Z,562.50
2018-03-31T12:28:54.494Z,590.63
2018-03-31T12:29:54.496Z,618.75
2018-03-31T12:30:54.495Z,607.50
2018-03-31T12:31:54.498Z,675.00
2018-03-31T12:32:54.501Z,658.13
2018-03-31T12:33:54.505Z,624.38
2018-03-31T12:34:54.511Z,601.88
2018-03-31T12:35:54.511Z,618.75
2018-03-31T12:36:54.515Z,641.25
2018-03-31T12:37:54.519Z,652.50
2018-03-31T12:38:54.522Z,691.88
2018-03-31T12:39:54.526Z,691.88
2018-03-31T12:40:54.534Z,691.88
2018-03-31T12:41:54.535Z,680.63