createdAt,value
2022-12-09T00:01:32.482Z,101027.16
2022-12-09T00:04:01.418Z,101037.69
2022-12-09T00:06:30.420Z,101040.38
2022-12-09T00:08:58.552Z,101031.66
2022-12-09T00:11:26.751Z,101036.81
2022-12-09T00:13:55.847Z,101035.00
2022-12-09T00:16:24.105Z,101031.41
2022-12-09T00:18:53.605Z,101026.97
2022-12-09T00:21:22.618Z,101025.28
2022-12-09T00:23:50.844Z,101028.00
2022-12-09T00:26:19.382Z,101027.16
2022-12-09T00:28:47.609Z,101024.56
2022-12-09T00:31:17.386Z,101031.59
2022-12-09T00:33:45.492Z,101029.75
2022-12-09T00:36:16.030Z,101026.13
2022-12-09T00:38:44.052Z,101020.78
2022-12-09T00:41:12.176Z,101026.78
2022-12-09T00:43:40.385Z,101028.47
2022-12-09T00:46:08.330Z,101029.31
2022-12-09T00:48:38.643Z,101022.34
2022-12-09T00:51:07.204Z,101018.91
2022-12-09T00:53:36.707Z,101016.28
2022-12-09T00:56:04.794Z,101007.59
2022-12-09T00:58:32.797Z,101012.94
2022-12-09T01:01:00.835Z,101007.78
2022-12-09T01:03:28.976Z,101004.47
2022-12-09T01:05:57.071Z,100999.44
2022-12-09T01:08:25.200Z,101004.06
2022-12-09T01:10:54.548Z,101003.41
2022-12-09T01:13:22.494Z,101004.44
2022-12-09T01:15:50.528Z,100999.41
2022-12-09T01:18:18.485Z,101006.59
2022-12-09T01:20:56.487Z,101008.44
2022-12-09T01:23:24.442Z,101012.88
2022-12-09T01:25:52.617Z,101007.72
2022-12-09T01:28:21.907Z,101013.09
2022-12-09T01:30:49.961Z,101012.22
2022-12-09T01:33:18.113Z,101014.03
2022-12-09T01:35:46.067Z,101022.78
2022-12-09T01:38:14.078Z,101017.50
2022-12-09T01:40:46.579Z,101022.75
2022-12-09T01:43:18.707Z,101024.53
2022-12-09T01:45:49.256Z,101017.66
2022-12-09T01:48:18.213Z,101016.81
2022-12-09T01:50:48.874Z,101019.50
2022-12-09T01:53:16.964Z,101011.66
2022-12-09T01:55:45.124Z,101001.22
2022-12-09T01:58:13.070Z,101004.78
2022-12-09T02:00:41.147Z,101001.38
2022-12-09T02:03:10.666Z,101006.69
2022-12-09T02:05:39.058Z,101011.16
2022-12-09T02:08:08.500Z,101007.69
2022-12-09T02:10:36.678Z,101009.53
2022-12-09T02:13:08.404Z,101002.56
2022-12-09T02:15:38.850Z,101009.63
2022-12-09T02:18:12.027Z,101007.91
2022-12-09T02:20:41.785Z,101014.06
2022-12-09T02:23:12.834Z,100995.78
2022-12-09T02:25:43.333Z,101013.25
2022-12-09T02:28:29.097Z,101015.88
2022-12-09T02:31:02.341Z,101018.47
2022-12-09T02:33:40.026Z,101025.41
2022-12-09T02:36:12.917Z,101014.06
2022-12-09T02:38:41.509Z,101005.31
2022-12-09T02:41:11.680Z,101021.91
2022-12-09T02:43:45.081Z,101009.63
2022-12-09T02:46:17.548Z,101018.41
2022-12-09T02:48:48.683Z,101009.66
2022-12-09T02:51:18.831Z,100999.19
2022-12-09T02:53:47.873Z,101007.06
2022-12-09T02:56:16.293Z,101009.75
2022-12-09T02:58:44.525Z,101004.56
2022-12-09T03:01:21.296Z,101007.19
2022-12-09T03:03:49.419Z,101003.69
2022-12-09T03:06:19.469Z,101004.56
2022-12-09T03:08:48.325Z,101009.84
2022-12-09T03:11:17.545Z,101002.81
2022-12-09T03:13:50.096Z,100994.06
2022-12-09T03:16:21.536Z,100995.84
2022-12-09T03:18:53.461Z,100995.84
2022-12-09T03:21:22.973Z,100992.34
2022-12-09T03:23:51.127Z,101000.28
2022-12-09T03:26:19.079Z,101002.94
2022-12-09T03:28:49.222Z,100995.97
2022-12-09T03:31:19.159Z,100997.72
2022-12-09T03:33:47.934Z,100998.63
2022-12-09T03:36:16.379Z,100997.72
2022-12-09T03:38:45.683Z,101001.22
2022-12-09T03:41:16.657Z,101001.28
2022-12-09T03:43:45.677Z,101009.13
2022-12-09T03:46:13.807Z,101001.28
2022-12-09T03:48:41.787Z,101005.69
2022-12-09T03:51:11.764Z,101010.06
2022-12-09T03:53:43.677Z,101003.97
2022-12-09T03:56:15.912Z,101008.34
2022-12-09T03:58:44.090Z,101004.84
2022-12-09T04:01:12.810Z,100998.75
2022-12-09T04:03:40.986Z,101003.16
2022-12-09T04:06:09.525Z,101004.06
2022-12-09T04:08:37.976Z,101004.13
2022-12-09T04:11:06.243Z,101012.91
2022-12-09T04:13:35.637Z,101009.44
2022-12-09T04:16:03.706Z,101013.84
2022-12-09T04:18:32.096Z,101000.75
2022-12-09T04:21:00.260Z,101013.00
2022-12-09T04:23:28.482Z,101002.50
2022-12-09T04:25:56.684Z,101003.34
2022-12-09T04:28:24.832Z,101002.47
2022-12-09T04:30:54.216Z,101007.72
2022-12-09T04:33:22.232Z,101005.09
2022-12-09T04:35:50.378Z,101011.25
2022-12-09T04:38:18.493Z,101008.66
2022-12-09T04:40:46.696Z,101011.31
2022-12-09T04:43:14.640Z,100998.25
2022-12-09T04:45:42.953Z,101000.00
2022-12-09T04:48:12.798Z,100998.28
2022-12-09T04:50:41.817Z,101001.78
2022-12-09T04:53:09.800Z,100998.28
2022-12-09T04:55:37.800Z,100999.13
2022-12-09T04:58:05.815Z,100996.53
2022-12-09T05:00:33.881Z,101000.03
2022-12-09T05:03:02.396Z,100993.91
2022-12-09T05:05:32.105Z,100991.28
2022-12-09T05:08:00.448Z,100993.00
2022-12-09T05:10:28.856Z,100994.78
2022-12-09T05:12:57.263Z,100999.13
2022-12-09T05:15:25.289Z,100996.56
2022-12-09T05:17:54.054Z,100997.44
2022-12-09T05:20:22.141Z,100993.09
2022-12-09T05:22:52.691Z,101001.81
2022-12-09T05:25:20.931Z,101002.72
2022-12-09T05:27:48.868Z,100993.97
2022-12-09T05:30:17.527Z,100999.22
2022-12-09T05:32:45.683Z,100995.72
2022-12-09T05:35:13.745Z,101000.97
2022-12-09T05:37:41.800Z,100998.38
2022-12-09T05:40:12.470Z,101000.16
2022-12-09T05:42:42.147Z,100999.28
2022-12-09T05:45:11.026Z,101001.03
2022-12-09T05:47:39.535Z,101004.56
2022-12-09T05:50:09.171Z,101010.66
2022-12-09T05:52:37.783Z,101001.09
2022-12-09T05:55:06.326Z,101012.44
2022-12-09T05:57:36.072Z,101002.81
2022-12-09T06:00:05.649Z,101005.44
2022-12-09T06:02:34.955Z,101010.66
2022-12-09T06:05:04.082Z,101014.16
2022-12-09T06:07:32.623Z,101004.56
2022-12-09T06:10:01.319Z,101014.16
2022-12-09T06:12:29.888Z,100998.50
2022-12-09T06:14:59.577Z,101005.50
2022-12-09T06:17:27.782Z,100996.78
2022-12-09T06:19:55.953Z,101003.78
2022-12-09T06:22:24.741Z,101002.03
2022-12-09T06:24:56.934Z,100993.28
2022-12-09T06:27:25.267Z,101002.91
2022-12-09T06:29:53.554Z,101001.16
2022-12-09T06:32:23.236Z,101002.03
2022-12-09T06:34:51.555Z,101003.78
2022-12-09T06:37:19.605Z,101005.53
2022-12-09T06:39:48.506Z,100991.56
2022-12-09T06:42:16.741Z,100993.31
2022-12-09T06:44:44.899Z,100995.97
2022-12-09T06:47:13.261Z,100999.41
2022-12-09T06:49:42.886Z,101006.41
2022-12-09T06:52:11.138Z,101004.69
2022-12-09T06:54:39.553Z,101011.66
2022-12-09T06:57:07.894Z,101016.91
2022-12-09T06:59:35.989Z,101007.28
2022-12-09T07:02:04.513Z,101017.78
2022-12-09T07:04:33.208Z,101018.66
2022-12-09T07:07:03.205Z,101020.38
2022-12-09T07:09:31.661Z,101009.03
2022-12-09T07:11:59.950Z,101021.25
2022-12-09T07:14:28.212Z,100997.72
2022-12-09T07:16:56.594Z,101027.38
2022-12-09T07:19:24.917Z,101031.75
2022-12-09T07:21:53.796Z,101034.38
2022-12-09T07:24:23.280Z,101034.38
2022-12-09T07:26:51.474Z,101017.78
2022-12-09T07:29:19.604Z,101020.38
2022-12-09T07:31:48.603Z,101024.75
2022-12-09T07:34:17.001Z,101027.38
2022-12-09T07:36:45.473Z,101024.75
2022-12-09T07:39:14.953Z,101030.00
2022-12-09T07:41:44.842Z,101023.88
2022-12-09T07:44:13.569Z,101022.16
2022-12-09T07:46:41.991Z,101022.19
2022-12-09T07:49:11.772Z,101028.28
2022-12-09T07:51:40.167Z,101023.94
2022-12-09T07:54:08.198Z,101028.28
2022-12-09T07:56:36.121Z,101030.91
2022-12-09T07:59:07.163Z,101030.00
2022-12-09T08:01:35.217Z,101023.91
2022-12-09T08:04:03.537Z,101023.91
2022-12-09T08:06:32.243Z,101030.91
2022-12-09T08:09:00.922Z,101032.63
2022-12-09T08:11:30.210Z,101035.25
2022-12-09T08:13:58.924Z,101026.53
2022-12-09T08:16:29.187Z,101037.00
2022-12-09T08:18:57.519Z,101030.00
2022-12-09T08:21:27.807Z,101030.00
2022-12-09T08:23:56.198Z,101039.59
2022-12-09T08:26:24.994Z,101043.94
2022-12-09T08:28:54.088Z,101033.44
2022-12-09T08:31:23.892Z,101036.91
2022-12-09T08:33:53.967Z,101046.50
2022-12-09T08:36:23.132Z,101043.84
2022-12-09T08:38:51.602Z,101045.56
2022-12-09T08:41:21.458Z,101047.28
2022-12-09T08:43:49.976Z,101045.53
2022-12-09T08:46:18.117Z,101040.25
2022-12-09T08:48:46.482Z,101040.25
2022-12-09T08:51:16.485Z,101044.56
2022-12-09T08:53:44.929Z,101048.06
2022-12-09T08:56:16.927Z,101056.78
2022-12-09T08:58:45.390Z,101049.78
2022-12-09T09:01:16.437Z,101056.72
2022-12-09T09:03:44.947Z,101048.88
2022-12-09T09:06:13.335Z,101061.97
2022-12-09T09:08:43.425Z,101061.91
2022-12-09T09:11:11.822Z,101053.97
2022-12-09T09:13:40.808Z,101053.06
2022-12-09T09:16:10.588Z,101055.59
2022-12-09T09:18:39.285Z,101043.28
2022-12-09T09:21:08.297Z,101054.59
2022-12-09T09:23:36.708Z,101053.63
2022-12-09T09:26:06.370Z,101043.09
2022-12-09T09:28:34.815Z,101040.44
2022-12-09T09:31:03.371Z,101042.16
2022-12-09T09:33:31.679Z,101038.59
2022-12-09T09:36:02.774Z,101038.56
2022-12-09T09:38:34.005Z,101032.41
2022-12-09T09:41:02.151Z,101037.63
2022-12-09T09:43:34.976Z,101039.31
2022-12-09T09:46:03.587Z,101040.13
2022-12-09T09:48:33.401Z,101027.88
2022-12-09T09:51:04.411Z,101038.22
2022-12-09T09:53:33.647Z,101046.84
2022-12-09T09:56:02.754Z,101042.38
2022-12-09T09:58:35.700Z,101047.56
2022-12-09T10:01:05.321Z,101043.97
2022-12-09T10:03:39.667Z,101042.97
2022-12-09T10:06:10.813Z,101051.63
2022-12-09T10:08:43.505Z,101054.16
2022-12-09T10:11:16.799Z,101055.84
2022-12-09T10:13:50.630Z,101053.16
2022-12-09T10:16:20.070Z,101056.63
2022-12-09T10:19:05.743Z,101053.88
2022-12-09T10:21:36.785Z,101050.34
2022-12-09T10:24:21.358Z,101058.06
2022-12-09T10:27:09.700Z,101057.72
2022-12-09T10:29:52.904Z,101050.97
2022-12-09T10:32:22.296Z,101046.69
2022-12-09T10:34:50.641Z,101058.16
2022-12-09T10:37:37.524Z,101058.72
2022-12-09T10:40:17.772Z,101051.25
2022-12-09T10:43:04.893Z,101053.75
2022-12-09T10:46:07.825Z,101031.75
2022-12-09T10:48:27.710Z,101056.59
2022-12-09T10:50:59.414Z,101053.38
2022-12-09T10:53:28.015Z,101052.88
2022-12-09T10:55:56.814Z,101047.16
2022-12-09T10:58:26.263Z,101038.06
2022-12-09T11:01:09.713Z,101041.22
2022-12-09T11:03:39.874Z,101042.84
2022-12-09T11:06:17.734Z,101045.31
2022-12-09T11:08:51.582Z,101048.66
2022-12-09T11:11:20.073Z,101045.13
2022-12-09T11:13:48.794Z,101036.13
2022-12-09T11:16:18.193Z,101031.81
2022-12-09T11:18:48.305Z,101044.41
2022-12-09T11:21:33.454Z,101033.13
2022-12-09T11:24:03.663Z,101045.50
2022-12-09T11:26:37.611Z,101039.06
2022-12-09T11:29:07.523Z,101039.59
2022-12-09T11:31:39.974Z,101031.34
2022-12-09T11:34:17.145Z,101037.69
2022-12-09T11:36:48.305Z,101032.59
2022-12-09T11:39:23.167Z,101032.47
2022-12-09T11:42:16.615Z,101029.72
2022-12-09T11:44:52.008Z,101016.94
2022-12-09T11:47:28.515Z,101020.47
2022-12-09T11:50:05.570Z,101024.81
2022-12-09T11:52:33.668Z,101022.00
2022-12-09T11:55:11.118Z,101016.81
2022-12-09T11:57:42.701Z,101015.84
2022-12-09T12:00:18.221Z,101001.81
2022-12-09T12:02:48.788Z,101014.13
2022-12-09T12:05:23.392Z,101012.19
2022-12-09T12:07:58.807Z,101009.41
2022-12-09T12:10:28.347Z,101012.22
2022-12-09T12:13:01.094Z,101014.13
2022-12-09T12:15:33.478Z,101016.44
2022-12-09T12:18:04.577Z,101012.75
2022-12-09T12:20:38.682Z,101009.03
2022-12-09T12:23:23.859Z,101008.44
2022-12-09T12:25:54.850Z,101002.09
2022-12-09T12:28:55.325Z,101000.03
2022-12-09T12:31:38.355Z,101002.19
2022-12-09T12:34:24.692Z,101010.66
2022-12-09T12:36:57.364Z,101001.28
2022-12-09T12:39:36.839Z,101011.44
2022-12-09T12:42:11.505Z,101013.88
2022-12-09T12:45:02.589Z,101007.69
2022-12-09T12:47:34.404Z,101003.53
2022-12-09T12:50:32.984Z,100996.28
2022-12-09T12:53:04.043Z,100996.13
2022-12-09T12:55:42.518Z,100995.78
2022-12-09T12:58:12.761Z,100992.97
2022-12-09T13:00:52.105Z,100998.28
2022-12-09T13:03:23.140Z,101003.59
2022-12-09T13:05:53.628Z,100999.41
2022-12-09T13:08:24.542Z,101006.16
2022-12-09T13:10:53.318Z,100995.81
2022-12-09T13:13:23.254Z,100993.56
2022-12-09T13:15:52.797Z,100990.88
2022-12-09T13:18:22.719Z,100983.53
2022-12-09T13:20:53.102Z,100982.56
2022-12-09T13:23:27.580Z,100977.66
2022-12-09T13:26:03.086Z,100977.56
2022-12-09T13:28:35.891Z,100973.34
2022-12-09T13:31:03.877Z,100977.31
2022-12-09T13:33:44.350Z,100977.06
2022-12-09T13:36:17.315Z,100975.94
2022-12-09T13:38:45.287Z,100973.44
2022-12-09T13:42:16.327Z,100961.66
2022-12-09T13:44:46.423Z,100966.72
2022-12-09T13:47:15.928Z,100970.81
2022-12-09T13:49:43.955Z,100965.19
2022-12-09T13:52:13.249Z,100962.72
2022-12-09T13:54:48.051Z,100966.53
2022-12-09T13:57:19.738Z,100965.50
2022-12-09T13:59:48.796Z,100971.50
2022-12-09T14:02:28.801Z,100975.72
2022-12-09T14:05:00.988Z,100975.41
2022-12-09T14:07:34.014Z,100974.34
2022-12-09T14:10:02.093Z,100971.53
2022-12-09T14:13:21.847Z,100975.41
2022-12-09T14:15:50.291Z,100974.53
2022-12-09T14:18:30.292Z,100981.78
2022-12-09T14:21:26.213Z,100973.28
2022-12-09T14:24:33.878Z,100968.03
2022-12-09T14:27:15.915Z,100964.78
2022-12-09T14:29:49.082Z,100968.72
2022-12-09T14:32:27.486Z,100967.81
2022-12-09T14:35:22.362Z,100966.94
2022-12-09T14:38:08.409Z,100966.84
2022-12-09T14:40:48.462Z,100967.47
2022-12-09T14:43:27.525Z,100965.72
2022-12-09T14:45:57.676Z,100978.66
2022-12-09T14:48:28.044Z,100969.13
2022-12-09T14:51:17.515Z,100967.91
2022-12-09T14:53:47.832Z,100964.81
2022-12-09T14:56:18.748Z,100971.63
2022-12-09T14:58:50.252Z,100975.78
2022-12-09T15:01:19.292Z,100985.44
2022-12-09T15:03:53.412Z,100982.47
2022-12-09T15:06:21.489Z,100988.00
2022-12-09T15:08:51.027Z,100994.03
2022-12-09T15:11:21.534Z,100985.44
2022-12-09T15:13:51.395Z,100995.31
2022-12-09T15:16:26.085Z,100999.66
2022-12-09T15:18:54.225Z,100996.91
2022-12-09T15:21:26.836Z,100998.44
2022-12-09T15:23:54.765Z,101000.84
2022-12-09T15:26:26.754Z,101008.38
2022-12-09T15:28:56.166Z,101008.81
2022-12-09T15:31:26.601Z,101006.63
2022-12-09T15:33:55.383Z,101007.91
2022-12-09T15:36:25.188Z,101006.50
2022-12-09T15:38:54.904Z,101010.28
2022-12-09T15:41:42.147Z,100997.47
2022-12-09T15:44:12.570Z,101007.31
2022-12-09T15:46:41.019Z,101007.59
2022-12-09T15:49:08.990Z,101008.69
2022-12-09T15:51:37.111Z,101013.34
2022-12-09T15:54:06.426Z,101010.03
2022-12-09T15:56:37.947Z,101018.13
2022-12-09T15:59:07.393Z,101019.22
2022-12-09T16:01:35.578Z,101018.66
2022-12-09T16:04:04.280Z,101020.59
2022-12-09T16:06:34.094Z,101025.19
2022-12-09T16:09:02.100Z,101034.22
2022-12-09T16:11:38.373Z,101032.66
2022-12-09T16:14:06.384Z,101035.53
2022-12-09T16:16:40.382Z,101044.50
2022-12-09T16:19:33.454Z,101045.66
2022-12-09T16:22:02.076Z,101043.25
2022-12-09T16:24:50.736Z,101037.31
2022-12-09T16:27:20.661Z,101034.94
2022-12-09T16:29:50.963Z,101036.06
2022-12-09T16:32:24.802Z,101020.53
2022-12-09T16:34:53.787Z,101028.69
2022-12-09T16:37:29.614Z,101035.81
2022-12-09T16:39:57.923Z,101026.28
2022-12-09T16:42:32.441Z,101029.00
2022-12-09T16:45:23.832Z,101042.31
2022-12-09T16:47:54.894Z,101038.00
2022-12-09T16:50:23.111Z,101039.81
2022-12-09T16:52:51.167Z,101042.50
2022-12-09T16:55:20.759Z,101035.53
2022-12-09T16:57:50.104Z,101035.53
2022-12-09T17:00:18.591Z,101041.75
2022-12-09T17:02:47.617Z,101039.19
2022-12-09T17:05:15.586Z,101046.28
2022-12-09T17:07:43.677Z,101048.13
2022-12-09T17:10:14.029Z,101045.56
2022-12-09T17:12:42.020Z,101043.88
2022-12-09T17:15:15.060Z,101040.44
2022-12-09T17:17:48.229Z,101041.34
2022-12-09T17:20:17.107Z,101040.53
2022-12-09T17:22:45.042Z,101037.97
2022-12-09T17:25:12.963Z,101045.03
2022-12-09T17:27:40.881Z,101051.19
2022-12-09T17:30:11.739Z,101045.94
2022-12-09T17:32:39.989Z,101046.03
2022-12-09T17:35:12.589Z,101045.22
2022-12-09T17:37:40.993Z,101039.09
2022-12-09T17:40:10.180Z,101042.63
2022-12-09T17:42:38.378Z,101044.44
2022-12-09T17:45:07.346Z,101036.63
2022-12-09T17:47:36.931Z,101045.41
2022-12-09T17:50:05.209Z,101035.91
2022-12-09T17:52:33.469Z,101052.53
2022-12-09T17:55:01.466Z,101049.03
2022-12-09T17:57:29.422Z,101051.69
2022-12-09T17:59:57.437Z,101056.16
2022-12-09T18:02:25.428Z,101059.66
2022-12-09T18:04:54.718Z,101062.34
2022-12-09T18:07:23.095Z,101063.28
2022-12-09T18:09:54.526Z,101059.78
2022-12-09T18:12:22.873Z,101055.44
2022-12-09T18:14:50.856Z,101069.56
2022-12-09T18:17:18.822Z,101064.41
2022-12-09T18:19:46.870Z,101068.84
2022-12-09T18:22:16.159Z,101067.13
2022-12-09T18:24:44.072Z,101075.94
2022-12-09T18:27:11.971Z,101075.13
2022-12-09T18:29:41.589Z,101077.81
2022-12-09T18:32:09.658Z,101062.06
2022-12-09T18:34:37.693Z,101068.13
2022-12-09T18:37:05.604Z,101075.09
2022-12-09T18:39:34.904Z,101070.72
2022-12-09T18:42:03.493Z,101073.38
2022-12-09T18:44:31.515Z,101077.75
2022-12-09T18:47:00.296Z,101082.13
2022-12-09T18:49:28.622Z,101084.78
2022-12-09T18:51:56.702Z,101076.94
2022-12-09T18:54:27.595Z,101076.06
2022-12-09T18:56:56.971Z,101077.84
2022-12-09T18:59:25.553Z,101080.47
2022-12-09T19:01:53.720Z,101084.00
2022-12-09T19:04:22.539Z,101077.88
2022-12-09T19:06:51.565Z,101086.66
2022-12-09T19:09:20.495Z,101089.31
2022-12-09T19:11:48.902Z,101081.50
2022-12-09T19:14:18.934Z,101091.16
2022-12-09T19:16:47.043Z,101089.47
2022-12-09T19:19:15.928Z,101092.13
2022-12-09T19:21:43.998Z,101093.91
2022-12-09T19:24:14.511Z,101086.97
2022-12-09T19:26:43.817Z,101096.63
2022-12-09T19:29:12.157Z,101101.03
2022-12-09T19:31:42.255Z,101095.75
2022-12-09T19:34:12.806Z,101100.13
2022-12-09T19:36:40.790Z,101084.44
2022-12-09T19:39:09.521Z,101101.06
2022-12-09T19:41:37.881Z,101097.56
2022-12-09T19:44:05.971Z,101095.84
2022-12-09T19:46:34.192Z,101092.41
2022-12-09T19:49:03.748Z,101097.66
2022-12-09T19:51:32.258Z,101101.16
2022-12-09T19:54:01.361Z,101105.56
2022-12-09T19:56:29.398Z,101104.66
2022-12-09T19:58:57.274Z,101096.78
2022-12-09T20:01:26.309Z,101109.03
2022-12-09T20:03:58.175Z,101100.25
2022-12-09T20:06:27.654Z,101097.66
2022-12-09T20:08:55.545Z,101097.66
2022-12-09T20:11:24.182Z,101097.69
2022-12-09T20:13:52.256Z,101102.09
2022-12-09T20:16:21.360Z,101110.84
2022-12-09T20:18:49.434Z,101106.47
2022-12-09T20:21:18.189Z,101106.47
2022-12-09T20:23:47.589Z,101102.94
2022-12-09T20:26:16.638Z,101106.47
2022-12-09T20:28:45.386Z,101103.84
2022-12-09T20:31:14.177Z,101110.00
2022-12-09T20:33:42.376Z,101115.28
2022-12-09T20:36:11.381Z,101109.16
2022-12-09T20:38:39.333Z,101103.91
2022-12-09T20:41:11.169Z,101105.63
2022-12-09T20:43:40.535Z,101112.59
2022-12-09T20:46:09.096Z,101116.97
2022-12-09T20:48:37.621Z,101121.34
2022-12-09T20:51:06.443Z,101120.53
2022-12-09T20:53:34.411Z,101113.56
2022-12-09T20:56:02.461Z,101117.97
2022-12-09T20:58:31.753Z,101115.38
2022-12-09T21:01:05.849Z,101119.75
2022-12-09T21:03:34.068Z,101122.38
2022-12-09T21:06:02.158Z,101126.75
2022-12-09T21:08:31.935Z,101122.41
2022-12-09T21:11:06.615Z,101113.69
2022-12-09T21:13:38.461Z,101122.41
2022-12-09T21:16:07.238Z,101119.78
2022-12-09T21:18:35.489Z,101118.06
2022-12-09T21:21:03.603Z,101124.19
2022-12-09T21:23:34.068Z,101125.94
2022-12-09T21:26:04.939Z,101127.69
2022-12-09T21:28:32.858Z,101134.66
2022-12-09T21:31:09.342Z,101132.03
2022-12-09T21:33:37.618Z,101127.69
2022-12-09T21:36:07.350Z,101126.81
2022-12-09T21:38:35.257Z,101128.56
2022-12-09T21:41:04.814Z,101126.84
2022-12-09T21:43:33.057Z,101124.19
2022-12-09T21:46:04.185Z,101117.22
2022-12-09T21:48:32.412Z,101122.44
2022-12-09T21:51:01.375Z,101130.34
2022-12-09T21:53:29.334Z,101125.94
2022-12-09T21:56:01.773Z,101129.44
2022-12-09T21:58:31.154Z,101132.91
2022-12-09T22:00:59.233Z,101131.09
2022-12-09T22:03:28.602Z,101114.47
2022-12-09T22:05:58.464Z,101138.84
2022-12-09T22:08:26.615Z,101125.75
2022-12-09T22:10:54.677Z,101131.84
2022-12-09T22:13:22.777Z,101132.72
2022-12-09T22:15:50.691Z,101123.13
2022-12-09T22:18:18.706Z,101134.50
2022-12-09T22:21:23.652Z,101138.84
2022-12-09T22:23:35.981Z,101133.56
2022-12-09T22:26:05.707Z,101136.19
2022-12-09T22:28:33.616Z,101143.22
2022-12-09T22:31:02.108Z,101138.84
2022-12-09T22:33:30.050Z,101126.63
2022-12-09T22:36:02.999Z,101136.25
2022-12-09T22:38:30.915Z,101124.00
2022-12-09T22:40:58.794Z,101117.03
2022-12-09T22:43:26.741Z,101121.41
2022-12-09T22:45:54.775Z,101128.41
2022-12-09T22:48:22.760Z,101133.63
2022-12-09T22:50:50.662Z,101138.88
2022-12-09T22:53:20.125Z,101146.72
2022-12-09T22:55:48.293Z,101149.34
2022-12-09T22:58:16.223Z,101151.03
2022-12-09T23:00:44.206Z,101149.25
2022-12-09T23:03:12.416Z,101157.97
2022-12-09T23:05:40.438Z,101161.44
2022-12-09T23:08:08.435Z,101151.75
2022-12-09T23:10:37.762Z,101174.41
2022-12-09T23:13:05.717Z,101166.50
2022-12-09T23:15:33.942Z,101165.63
2022-12-09T23:18:02.015Z,101169.09
2022-12-09T23:20:30.108Z,101158.53
2022-12-09T23:23:00.028Z,101157.63
2022-12-09T23:25:27.944Z,101163.75
2022-12-09T23:27:57.270Z,101162.88
2022-12-09T23:30:25.186Z,101158.56
2022-12-09T23:32:53.109Z,101163.00
2022-12-09T23:35:21.022Z,101163.06
2022-12-09T23:37:49.125Z,101158.75
2022-12-09T23:40:17.373Z,101153.53
2022-12-09T23:42:45.435Z,101122.19
2022-12-09T23:45:14.824Z,101140.53
2022-12-09T23:47:42.919Z,101125.75
2022-12-09T23:50:11.489Z,101130.19
2022-12-09T23:52:39.408Z,101121.50
2022-12-09T23:55:08.569Z,101123.25
2022-12-09T23:57:36.490Z,101112.78
