createdAt,value
2023-03-17T00:01:56.316Z,63.73
2023-03-17T00:04:35.229Z,63.55
2023-03-17T00:07:03.125Z,64.27
2023-03-17T00:09:30.725Z,64.24
2023-03-17T00:12:03.768Z,64.63
2023-03-17T00:14:31.780Z,64.43
2023-03-17T00:16:59.663Z,64.93
2023-03-17T00:19:32.993Z,64.80
2023-03-17T00:22:02.275Z,64.55
2023-03-17T00:24:31.219Z,64.83
2023-03-17T00:26:58.949Z,64.81
2023-03-17T00:29:26.872Z,65.52
2023-03-17T00:31:56.274Z,65.20
2023-03-17T00:34:24.375Z,64.91
2023-03-17T00:36:53.544Z,65.05
2023-03-17T00:39:21.184Z,64.89
2023-03-17T00:41:49.118Z,65.88
2023-03-17T00:44:18.544Z,65.59
2023-03-17T00:46:48.496Z,65.87
2023-03-17T00:49:22.262Z,65.75
2023-03-17T00:51:51.036Z,65.40
2023-03-17T00:54:21.915Z,65.67
2023-03-17T00:56:53.128Z,66.14
2023-03-17T00:59:37.344Z,65.56
2023-03-17T01:02:04.996Z,65.65
2023-03-17T01:04:34.121Z,66.40
2023-03-17T01:07:01.998Z,66.14
2023-03-17T01:09:30.781Z,66.16
2023-03-17T01:11:58.667Z,65.91
2023-03-17T01:14:29.294Z,66.05
2023-03-17T01:16:57.154Z,66.29
2023-03-17T01:19:24.947Z,65.77
2023-03-17T01:21:57.841Z,65.83
2023-03-17T01:24:26.682Z,65.59
2023-03-17T01:26:54.276Z,65.69
2023-03-17T01:29:21.946Z,65.96
2023-03-17T01:31:49.583Z,66.73
2023-03-17T01:34:19.450Z,66.59
2023-03-17T01:36:47.433Z,66.51
2023-03-17T01:39:17.866Z,66.79
2023-03-17T01:41:47.511Z,66.34
2023-03-17T01:44:18.387Z,66.53
2023-03-17T01:46:47.446Z,67.19
2023-03-17T01:49:26.727Z,67.12
2023-03-17T01:52:12.611Z,66.99
2023-03-17T01:54:51.548Z,66.89
2023-03-17T01:57:29.648Z,67.25
2023-03-17T02:00:10.349Z,67.37
2023-03-17T02:02:41.954Z,67.43
2023-03-17T02:05:14.524Z,67.37
2023-03-17T02:07:43.107Z,67.92
2023-03-17T02:10:11.672Z,67.69
2023-03-17T02:12:43.960Z,67.48
2023-03-17T02:15:12.753Z,67.87
2023-03-17T02:17:40.477Z,68.29
2023-03-17T02:20:17.252Z,67.86
2023-03-17T02:22:52.547Z,67.85
2023-03-17T02:25:21.500Z,67.91
2023-03-17T02:28:03.297Z,67.80
2023-03-17T02:30:31.114Z,67.41
2023-03-17T02:32:58.886Z,67.54
2023-03-17T02:35:27.076Z,67.59
2023-03-17T02:37:54.929Z,67.38
2023-03-17T02:40:22.620Z,67.60
2023-03-17T02:42:50.538Z,67.80
2023-03-17T02:45:18.689Z,67.95
2023-03-17T02:47:47.079Z,68.04
2023-03-17T02:50:26.068Z,68.54
2023-03-17T02:52:56.060Z,68.40
2023-03-17T02:55:23.651Z,68.07
2023-03-17T02:57:53.720Z,68.59
2023-03-17T03:00:21.727Z,68.69
2023-03-17T03:02:49.399Z,68.58
2023-03-17T03:05:17.045Z,68.59
2023-03-17T03:07:44.668Z,69.39
2023-03-17T03:10:12.700Z,69.74
2023-03-17T03:12:40.823Z,69.15
2023-03-17T03:15:09.708Z,69.57
2023-03-17T03:17:39.801Z,69.99
2023-03-17T03:20:07.921Z,69.57
2023-03-17T03:22:36.036Z,69.96
2023-03-17T03:25:03.698Z,70.16
2023-03-17T03:27:33.407Z,70.80
2023-03-17T03:30:00.986Z,71.30
2023-03-17T03:32:28.697Z,70.62
2023-03-17T03:34:58.683Z,70.89
2023-03-17T03:37:27.040Z,71.42
2023-03-17T03:39:56.981Z,71.58
2023-03-17T03:42:24.640Z,71.61
2023-03-17T03:44:52.586Z,71.84
2023-03-17T03:47:22.696Z,71.66
2023-03-17T03:49:50.255Z,71.76
2023-03-17T03:52:21.046Z,71.56
2023-03-17T03:54:51.978Z,72.20
2023-03-17T03:57:19.618Z,71.92
2023-03-17T03:59:49.298Z,72.62
2023-03-17T04:02:17.150Z,72.88
2023-03-17T04:04:47.212Z,72.85
2023-03-17T04:07:14.878Z,72.95
2023-03-17T04:09:42.605Z,72.56
2023-03-17T04:12:13.141Z,73.11
2023-03-17T04:14:40.783Z,73.48
2023-03-17T04:17:09.060Z,73.30
2023-03-17T04:19:36.659Z,72.83
2023-03-17T04:22:04.323Z,72.92
2023-03-17T04:24:35.477Z,72.92
2023-03-17T04:27:05.879Z,72.15
2023-03-17T04:29:33.770Z,72.57
2023-03-17T04:32:03.895Z,72.69
2023-03-17T04:34:31.517Z,73.14
2023-03-17T04:36:59.152Z,73.05
2023-03-17T04:39:27.566Z,72.62
2023-03-17T04:41:55.198Z,73.07
2023-03-17T04:44:22.803Z,73.72
2023-03-17T04:46:50.400Z,73.69
2023-03-17T04:49:18.040Z,73.48
2023-03-17T04:51:45.853Z,73.84
2023-03-17T04:54:16.569Z,74.34
2023-03-17T04:56:44.188Z,74.26
2023-03-17T04:59:11.900Z,74.06
2023-03-17T05:01:39.507Z,73.83
2023-03-17T05:04:08.082Z,73.53
2023-03-17T05:06:35.929Z,73.52
2023-03-17T05:09:04.046Z,74.02
2023-03-17T05:11:33.933Z,73.33
2023-03-17T05:14:01.509Z,73.35
2023-03-17T05:16:29.225Z,73.28
2023-03-17T05:18:56.820Z,73.07
2023-03-17T05:21:24.897Z,73.36
2023-03-17T05:23:55.893Z,73.56
2023-03-17T05:26:23.705Z,73.77
2023-03-17T05:28:51.368Z,73.54
2023-03-17T05:31:19.458Z,73.12
2023-03-17T05:33:49.197Z,73.43
2023-03-17T05:36:16.948Z,73.68
2023-03-17T05:38:45.619Z,73.69
2023-03-17T05:41:13.231Z,73.60
2023-03-17T05:43:41.305Z,73.59
2023-03-17T05:46:09.287Z,73.45
2023-03-17T05:48:36.927Z,72.73
2023-03-17T05:51:04.914Z,72.32
2023-03-17T05:53:32.703Z,71.46
2023-03-17T05:56:00.361Z,70.30
2023-03-17T05:58:27.997Z,70.54
2023-03-17T06:00:59.627Z,71.13
2023-03-17T06:03:27.506Z,71.10
2023-03-17T06:05:55.360Z,71.15
2023-03-17T06:08:22.965Z,70.92
2023-03-17T06:10:55.355Z,69.22
2023-03-17T06:13:23.052Z,68.60
2023-03-17T06:15:53.832Z,68.09
2023-03-17T06:18:21.521Z,67.88
2023-03-17T06:20:49.181Z,67.00
2023-03-17T06:23:17.363Z,66.50
2023-03-17T06:25:44.981Z,66.59
2023-03-17T06:28:13.450Z,66.00
2023-03-17T06:30:41.177Z,64.93
2023-03-17T06:33:08.948Z,64.50
2023-03-17T06:35:39.663Z,63.66
2023-03-17T06:38:07.561Z,62.61
2023-03-17T06:40:35.315Z,61.14
2023-03-17T06:43:03.302Z,60.72
2023-03-17T06:45:32.939Z,58.16
2023-03-17T06:48:01.687Z,58.24
2023-03-17T06:50:29.434Z,56.55
2023-03-17T06:52:57.078Z,56.54
2023-03-17T06:55:24.656Z,56.01
2023-03-17T06:57:54.369Z,52.75
2023-03-17T07:00:25.789Z,54.57
2023-03-17T07:02:53.803Z,53.17
2023-03-17T07:05:21.697Z,54.24
2023-03-17T07:07:49.744Z,51.54
2023-03-17T07:10:18.092Z,51.32
2023-03-17T07:12:46.564Z,50.22
2023-03-17T07:15:14.436Z,49.70
2023-03-17T07:17:46.763Z,49.93
2023-03-17T07:20:15.022Z,48.99
2023-03-17T07:22:42.879Z,48.09
2023-03-17T07:25:11.011Z,47.68
2023-03-17T07:27:40.882Z,46.28
2023-03-17T07:30:10.134Z,45.22
2023-03-17T07:32:38.004Z,44.73
2023-03-17T07:35:08.001Z,43.98
2023-03-17T07:37:35.592Z,42.79
2023-03-17T07:40:03.448Z,38.83
2023-03-17T07:42:31.353Z,39.47
2023-03-17T07:44:59.523Z,38.34
2023-03-17T07:47:27.147Z,37.24
2023-03-17T07:49:54.862Z,37.35
2023-03-17T07:52:22.538Z,35.79
2023-03-17T07:54:56.004Z,35.87
2023-03-17T07:57:28.704Z,35.45
2023-03-17T07:59:59.765Z,33.74
2023-03-17T08:02:27.455Z,32.63
2023-03-17T08:04:55.156Z,31.37
2023-03-17T08:07:22.798Z,31.47
2023-03-17T08:09:50.553Z,30.85
2023-03-17T08:12:18.155Z,30.82
2023-03-17T08:14:45.829Z,29.24
2023-03-17T08:17:13.527Z,28.29
2023-03-17T08:19:43.805Z,29.95
2023-03-17T08:22:12.424Z,29.48
2023-03-17T08:24:43.004Z,28.74
2023-03-17T08:27:13.476Z,27.69
2023-03-17T08:29:41.153Z,27.23
2023-03-17T08:32:09.652Z,26.01
2023-03-17T08:34:37.613Z,27.23
2023-03-17T08:37:11.288Z,27.09
2023-03-17T08:39:41.466Z,26.44
2023-03-17T08:42:12.726Z,24.61
2023-03-17T08:44:44.150Z,25.75
2023-03-17T08:47:12.087Z,24.75
2023-03-17T08:49:42.309Z,25.54
2023-03-17T08:52:10.231Z,25.88
2023-03-17T08:54:37.895Z,25.53
2023-03-17T08:57:07.800Z,24.97
2023-03-17T08:59:35.690Z,23.71
2023-03-17T09:02:05.931Z,23.08
2023-03-17T09:04:33.993Z,23.90
2023-03-17T09:07:04.257Z,23.43
2023-03-17T09:09:34.711Z,23.23
2023-03-17T09:12:05.678Z,23.17
2023-03-17T09:14:42.894Z,23.70
2023-03-17T09:17:14.429Z,22.92
2023-03-17T09:19:42.105Z,22.54
2023-03-17T09:22:17.629Z,23.41
2023-03-17T09:24:46.077Z,22.43
2023-03-17T09:27:14.408Z,23.40
2023-03-17T09:29:42.727Z,23.36
2023-03-17T09:32:12.737Z,23.14
2023-03-17T09:34:42.982Z,22.40
2023-03-17T09:37:10.853Z,22.05
2023-03-17T09:39:38.643Z,22.62
2023-03-17T09:42:29.060Z,22.94
2023-03-17T09:45:03.047Z,23.82
2023-03-17T09:47:52.957Z,22.13
2023-03-17T09:50:28.496Z,21.87
2023-03-17T09:52:58.921Z,22.48
2023-03-17T09:55:32.661Z,22.24
2023-03-17T09:58:01.173Z,22.03
2023-03-17T10:00:31.246Z,21.84
2023-03-17T10:03:00.025Z,22.56
2023-03-17T10:05:37.599Z,22.09
2023-03-17T10:08:31.084Z,22.11
2023-03-17T10:11:09.729Z,23.14
2023-03-17T10:14:00.337Z,23.67
2023-03-17T10:16:49.779Z,22.32
2023-03-17T10:19:29.352Z,22.54
2023-03-17T10:22:23.746Z,21.95
2023-03-17T10:25:14.704Z,22.08
2023-03-17T10:27:45.964Z,22.68
2023-03-17T10:30:20.400Z,22.74
2023-03-17T10:32:48.475Z,23.07
2023-03-17T10:35:18.076Z,23.24
2023-03-17T10:37:48.381Z,21.86
2023-03-17T10:40:32.216Z,21.09
2023-03-17T10:43:08.015Z,21.25
2023-03-17T10:45:44.158Z,21.93
2023-03-17T10:48:19.027Z,21.63
2023-03-17T10:50:49.550Z,21.75
2023-03-17T10:53:28.317Z,21.91
2023-03-17T10:56:07.924Z,22.45
2023-03-17T10:58:41.670Z,22.37
2023-03-17T11:01:17.557Z,22.17
2023-03-17T11:03:45.330Z,21.95
2023-03-17T11:06:17.015Z,21.61
2023-03-17T11:08:51.022Z,22.06
2023-03-17T11:11:34.698Z,21.92
2023-03-17T11:14:04.348Z,21.87
2023-03-17T11:16:36.009Z,22.19
2023-03-17T11:19:06.770Z,23.20
2023-03-17T11:22:02.734Z,23.44
2023-03-17T11:24:36.422Z,23.63
2023-03-17T11:27:08.711Z,22.90
2023-03-17T11:30:05.725Z,23.44
2023-03-17T11:33:09.892Z,22.46
2023-03-17T11:35:59.037Z,23.14
2023-03-17T11:38:30.938Z,22.77
2023-03-17T11:41:20.678Z,21.71
2023-03-17T11:43:54.021Z,22.64
2023-03-17T11:46:21.621Z,22.12
2023-03-17T11:49:11.221Z,22.58
2023-03-17T11:52:14.151Z,22.24
2023-03-17T11:55:04.451Z,22.97
2023-03-17T11:58:09.607Z,23.02
2023-03-17T12:00:43.980Z,23.18
2023-03-17T12:03:20.809Z,23.32
2023-03-17T12:05:54.846Z,22.22
2023-03-17T12:08:38.809Z,22.30
2023-03-17T12:11:17.086Z,21.84
2023-03-17T12:13:49.908Z,22.19
2023-03-17T12:16:25.661Z,22.69
2023-03-17T12:19:08.376Z,23.36
2023-03-17T12:21:56.290Z,22.98
2023-03-17T12:24:32.534Z,22.68
2023-03-17T12:27:25.966Z,22.82
2023-03-17T12:29:58.124Z,22.63
2023-03-17T12:32:35.315Z,23.51
2023-03-17T12:35:27.851Z,23.85
2023-03-17T12:37:59.184Z,24.14
2023-03-17T12:40:35.621Z,23.96
2023-03-17T12:43:38.704Z,24.18
2023-03-17T12:46:24.310Z,24.02
2023-03-17T12:49:39.329Z,23.55
2023-03-17T12:52:21.791Z,23.52
2023-03-17T12:54:52.781Z,23.21
2023-03-17T12:57:28.426Z,23.41
2023-03-17T13:00:15.811Z,23.40
2023-03-17T13:02:50.629Z,23.90
2023-03-17T13:05:30.549Z,24.79
2023-03-17T13:08:03.349Z,24.46
2023-03-17T13:10:40.820Z,24.59
2023-03-17T13:13:36.318Z,25.23
2023-03-17T13:16:26.692Z,25.52
2023-03-17T13:19:18.651Z,25.08
2023-03-17T13:21:53.555Z,24.95
2023-03-17T13:24:35.998Z,25.29
2023-03-17T13:27:05.526Z,25.71
2023-03-17T13:29:33.166Z,25.20
2023-03-17T13:32:25.890Z,26.04
2023-03-17T13:34:56.122Z,26.03
2023-03-17T13:37:31.431Z,25.60
2023-03-17T13:40:21.563Z,25.76
2023-03-17T13:43:03.464Z,26.73
2023-03-17T13:45:41.394Z,25.89
2023-03-17T13:48:31.022Z,26.19
2023-03-17T13:51:15.227Z,26.51
2023-03-17T13:53:49.589Z,26.01
2023-03-17T13:56:17.515Z,26.32
2023-03-17T13:59:14.550Z,26.64
2023-03-17T14:02:17.197Z,26.60
2023-03-17T14:05:00.324Z,27.03
2023-03-17T14:07:32.548Z,27.71
2023-03-17T14:10:06.033Z,27.78
2023-03-17T14:12:58.657Z,27.89
2023-03-17T14:15:40.713Z,28.38
2023-03-17T14:18:18.110Z,28.56
2023-03-17T14:20:59.639Z,28.38
2023-03-17T14:23:27.808Z,28.55
2023-03-17T14:26:00.083Z,28.67
2023-03-17T14:28:33.587Z,28.85
2023-03-17T14:31:08.929Z,28.69
2023-03-17T14:33:42.088Z,28.65
2023-03-17T14:36:14.611Z,28.59
2023-03-17T14:38:52.272Z,28.84
2023-03-17T14:41:21.323Z,29.02
2023-03-17T14:43:49.597Z,28.71
2023-03-17T14:46:29.024Z,29.60
2023-03-17T14:49:04.483Z,29.13
2023-03-17T14:51:36.204Z,29.31
2023-03-17T14:54:27.069Z,29.49
2023-03-17T14:57:02.067Z,29.78
2023-03-17T14:59:32.001Z,29.65
2023-03-17T15:02:03.327Z,29.66
2023-03-17T15:04:35.391Z,29.69
2023-03-17T15:07:07.782Z,29.99
2023-03-17T15:09:35.461Z,29.97
2023-03-17T15:12:07.942Z,29.87
2023-03-17T15:14:39.841Z,30.13
2023-03-17T15:17:32.985Z,30.18
2023-03-17T15:20:20.654Z,30.17
2023-03-17T15:23:04.103Z,30.28
2023-03-17T15:25:38.758Z,30.29
2023-03-17T15:28:18.280Z,30.55
2023-03-17T15:30:50.680Z,30.65
2023-03-17T15:33:24.575Z,30.79
2023-03-17T15:35:52.603Z,30.86
2023-03-17T15:38:22.052Z,30.96
2023-03-17T15:40:50.426Z,31.00
2023-03-17T15:43:21.622Z,31.18
2023-03-17T15:45:58.319Z,31.85
2023-03-17T15:48:32.745Z,31.54
2023-03-17T15:51:01.598Z,32.13
2023-03-17T15:53:30.244Z,31.93
2023-03-17T15:55:57.865Z,32.04
2023-03-17T15:58:26.045Z,32.02
2023-03-17T16:00:59.679Z,32.25
2023-03-17T16:03:32.376Z,32.31
2023-03-17T16:06:01.162Z,32.43
2023-03-17T16:08:31.449Z,32.52
2023-03-17T16:10:59.111Z,33.06
2023-03-17T16:13:26.680Z,33.13
2023-03-17T16:16:00.124Z,33.09
2023-03-17T16:18:36.128Z,33.94
2023-03-17T16:21:04.846Z,34.33
2023-03-17T16:23:37.534Z,33.96
2023-03-17T16:26:15.494Z,34.35
2023-03-17T16:28:46.215Z,34.37
2023-03-17T16:31:18.425Z,34.62
2023-03-17T16:33:46.360Z,34.83
2023-03-17T16:36:16.624Z,35.74
2023-03-17T16:38:45.001Z,36.05
2023-03-17T16:41:15.571Z,37.19
2023-03-17T16:43:45.483Z,36.70
2023-03-17T16:46:14.589Z,36.69
2023-03-17T16:48:42.175Z,38.07
2023-03-17T16:51:09.805Z,39.19
2023-03-17T16:53:37.426Z,39.49
2023-03-17T16:56:10.767Z,40.04
2023-03-17T16:58:41.713Z,40.83
2023-03-17T17:01:26.072Z,42.30
2023-03-17T17:03:56.858Z,43.12
2023-03-17T17:06:26.809Z,44.19
2023-03-17T17:08:54.462Z,44.92
2023-03-17T17:11:22.508Z,45.16
2023-03-17T17:13:52.581Z,45.60
2023-03-17T17:16:33.410Z,46.44
2023-03-17T17:19:01.814Z,46.54
2023-03-17T17:21:31.111Z,46.24
2023-03-17T17:24:00.981Z,47.41
2023-03-17T17:26:31.055Z,47.51
2023-03-17T17:29:00.818Z,48.52
2023-03-17T17:31:29.726Z,48.93
2023-03-17T17:33:59.712Z,48.75
2023-03-17T17:36:28.148Z,48.62
2023-03-17T17:38:55.928Z,49.21
2023-03-17T17:41:23.606Z,50.61
2023-03-17T17:43:51.755Z,50.84
2023-03-17T17:46:23.919Z,50.46
2023-03-17T17:48:53.976Z,50.73
2023-03-17T17:51:21.691Z,50.55
2023-03-17T17:53:49.602Z,51.60
2023-03-17T17:56:18.833Z,51.36
2023-03-17T17:58:47.116Z,52.26
2023-03-17T18:01:19.660Z,52.52
2023-03-17T18:03:47.371Z,52.62
2023-03-17T18:06:17.203Z,52.27
2023-03-17T18:08:44.874Z,53.34
2023-03-17T18:11:12.781Z,53.58
2023-03-17T18:13:40.977Z,54.83
2023-03-17T18:16:09.953Z,53.34
2023-03-17T18:18:42.342Z,53.58
2023-03-17T18:21:10.858Z,53.37
2023-03-17T18:23:38.976Z,53.10
2023-03-17T18:26:07.377Z,48.46
2023-03-17T18:28:35.283Z,50.02
2023-03-17T18:31:25.751Z,48.68
2023-03-17T18:33:59.864Z,48.61
2023-03-17T18:36:30.639Z,49.00
2023-03-17T18:39:02.090Z,47.96
2023-03-17T18:41:29.856Z,47.74
2023-03-17T18:43:57.478Z,47.78
2023-03-17T18:46:25.334Z,49.72
2023-03-17T18:48:52.963Z,50.38
2023-03-17T18:51:22.863Z,51.74
2023-03-17T18:53:50.518Z,52.15
2023-03-17T18:56:18.209Z,52.31
2023-03-17T18:58:48.463Z,53.88
2023-03-17T19:01:18.531Z,54.10
2023-03-17T19:03:46.255Z,53.87
2023-03-17T19:06:18.631Z,54.79
2023-03-17T19:08:47.083Z,55.06
2023-03-17T19:11:16.784Z,55.81
2023-03-17T19:13:45.417Z,56.58
2023-03-17T19:16:14.236Z,57.35
2023-03-17T19:18:42.603Z,55.54
2023-03-17T19:21:11.870Z,56.57
2023-03-17T19:23:39.806Z,57.31
2023-03-17T19:26:07.590Z,57.78
2023-03-17T19:28:37.435Z,58.14
2023-03-17T19:31:05.235Z,58.36
2023-03-17T19:33:33.543Z,58.55
2023-03-17T19:36:07.148Z,58.09
2023-03-17T19:38:37.399Z,58.57
2023-03-17T19:41:05.718Z,58.75
2023-03-17T19:43:40.737Z,57.99
2023-03-17T19:46:10.977Z,59.13
2023-03-17T19:48:38.859Z,59.24
2023-03-17T19:51:06.847Z,59.71
2023-03-17T19:53:39.325Z,58.81
2023-03-17T19:56:07.675Z,60.19
2023-03-17T19:58:35.848Z,59.91
2023-03-17T20:01:07.492Z,61.35
2023-03-17T20:03:38.948Z,60.94
2023-03-17T20:06:10.299Z,60.62
2023-03-17T20:08:41.110Z,60.35
2023-03-17T20:11:11.590Z,61.08
2023-03-17T20:13:40.013Z,60.58
2023-03-17T20:16:08.917Z,59.81
2023-03-17T20:18:37.166Z,59.98
2023-03-17T20:21:07.760Z,59.47
2023-03-17T20:23:36.641Z,59.93
2023-03-17T20:26:04.269Z,60.57
2023-03-17T20:28:32.604Z,59.79
2023-03-17T20:31:04.695Z,60.58
2023-03-17T20:33:34.350Z,60.24
2023-03-17T20:36:03.193Z,60.54
2023-03-17T20:38:33.228Z,61.79
2023-03-17T20:41:09.800Z,62.40
2023-03-17T20:43:40.346Z,62.39
2023-03-17T20:46:10.070Z,62.50
2023-03-17T20:48:38.785Z,61.89
2023-03-17T20:51:06.965Z,63.24
2023-03-17T20:53:36.250Z,63.23
2023-03-17T20:56:06.271Z,63.21
2023-03-17T20:58:34.511Z,62.76
2023-03-17T21:01:02.771Z,62.99
2023-03-17T21:03:30.423Z,63.26
2023-03-17T21:06:00.298Z,63.00
2023-03-17T21:08:28.031Z,62.11
2023-03-17T21:10:55.647Z,61.35
2023-03-17T21:13:25.558Z,62.16
2023-03-17T21:15:56.757Z,62.73
2023-03-17T21:18:24.702Z,61.90
2023-03-17T21:20:54.650Z,61.91
2023-03-17T21:23:22.971Z,62.92
2023-03-17T21:25:56.505Z,61.65
2023-03-17T21:28:27.313Z,61.82
2023-03-17T21:30:55.001Z,62.08
2023-03-17T21:33:22.711Z,62.32
2023-03-17T21:35:50.894Z,63.03
2023-03-17T21:38:20.797Z,62.46
2023-03-17T21:40:48.653Z,62.63
2023-03-17T21:43:16.361Z,63.28
2023-03-17T21:45:44.312Z,63.33
2023-03-17T21:48:13.150Z,63.13
2023-03-17T21:50:43.197Z,62.85
2023-03-17T21:53:14.732Z,63.82
2023-03-17T21:55:42.768Z,63.53
2023-03-17T21:58:10.632Z,63.92
2023-03-17T22:00:45.644Z,64.18
2023-03-17T22:03:13.902Z,63.70
2023-03-17T22:05:42.319Z,64.49
2023-03-17T22:08:12.779Z,64.75
2023-03-17T22:10:41.291Z,64.44
2023-03-17T22:13:08.879Z,64.61
2023-03-17T22:15:36.970Z,64.64
2023-03-17T22:18:05.101Z,63.52
2023-03-17T22:20:38.739Z,63.73
2023-03-17T22:23:06.382Z,63.42
2023-03-17T22:25:34.017Z,63.90
2023-03-17T22:28:01.836Z,64.36
2023-03-17T22:30:29.518Z,63.86
2023-03-17T22:32:57.520Z,64.21
2023-03-17T22:35:27.364Z,64.27
2023-03-17T22:37:54.940Z,64.50
2023-03-17T22:40:22.594Z,64.05
2023-03-17T22:42:52.520Z,63.37
2023-03-17T22:45:20.100Z,63.20
2023-03-17T22:47:47.677Z,63.30
2023-03-17T22:50:15.617Z,62.95
2023-03-17T22:52:43.336Z,64.21
2023-03-17T22:55:11.812Z,64.11
2023-03-17T22:57:39.652Z,64.53
2023-03-17T23:00:14.273Z,64.68
2023-03-17T23:02:42.031Z,64.92
2023-03-17T23:05:10.194Z,65.33
2023-03-17T23:07:49.624Z,65.20
2023-03-17T23:10:22.018Z,65.36
2023-03-17T23:12:50.781Z,65.33
2023-03-17T23:15:20.723Z,65.39
2023-03-17T23:17:48.755Z,64.97
2023-03-17T23:20:17.209Z,65.68
2023-03-17T23:22:44.871Z,65.62
2023-03-17T23:25:14.439Z,65.80
2023-03-17T23:27:44.225Z,65.40
2023-03-17T23:30:14.073Z,65.75
2023-03-17T23:32:42.944Z,65.35
2023-03-17T23:35:13.722Z,65.60
2023-03-17T23:37:42.075Z,65.58
2023-03-17T23:40:13.680Z,65.70
2023-03-17T23:42:41.566Z,65.92
2023-03-17T23:45:11.140Z,65.92
2023-03-17T23:47:39.827Z,65.31
2023-03-17T23:50:08.012Z,65.96
2023-03-17T23:52:38.093Z,66.35
2023-03-17T23:55:07.875Z,66.18
2023-03-17T23:57:36.668Z,65.15
