createdAt,value
2023-05-02T06:06:29.963Z,1.40
2023-05-02T06:08:58.453Z,1.20
2023-05-02T06:11:27.244Z,1.40
2023-05-02T06:14:01.454Z,1.90
2023-05-02T06:16:34.535Z,1.10
2023-05-02T06:19:23.600Z,1.20
2023-05-02T06:21:52.705Z,1.20
2023-05-02T06:24:22.438Z,1.00
2023-05-02T06:27:19.238Z,1.40
2023-05-02T06:44:11.188Z,0.70
2023-05-02T06:46:39.902Z,1.10
2023-05-02T06:49:13.164Z,1.00
2023-05-02T06:51:41.743Z,1.20
2023-05-02T06:54:10.232Z,1.10
2023-05-02T06:56:42.694Z,0.90
2023-05-02T06:59:12.133Z,1.10
2023-05-02T07:01:44.881Z,0.90
2023-05-02T07:04:14.010Z,1.60
2023-05-02T07:06:48.832Z,1.10
2023-05-02T07:09:18.518Z,1.20
2023-05-02T07:11:47.118Z,0.80
2023-05-02T07:14:15.665Z,1.10
2023-05-02T07:16:45.091Z,0.80
2023-05-02T07:19:43.376Z,1.70
2023-05-02T07:22:14.808Z,1.40
2023-05-02T07:24:43.298Z,3.10
2023-05-02T07:27:13.068Z,0.90
2023-05-02T07:29:43.931Z,1.30
2023-05-02T07:33:27.787Z,0.80
2023-05-02T07:35:56.370Z,0.70
2023-05-02T07:38:25.144Z,1.30
2023-05-02T07:42:07.874Z,0.80
2023-05-02T07:44:36.885Z,1.30
2023-05-02T07:47:05.752Z,1.00
2023-05-02T07:50:29.223Z,1.00
2023-05-02T07:53:02.510Z,1.00
2023-05-02T07:55:57.313Z,0.90
2023-05-02T07:58:31.521Z,1.20
2023-05-02T08:01:00.518Z,1.30
2023-05-02T08:03:54.702Z,1.10
2023-05-02T08:06:23.530Z,0.90
2023-05-02T08:08:57.403Z,2.90
2023-05-02T08:11:26.077Z,1.50
2023-05-02T08:13:56.503Z,1.00
2023-05-02T08:16:25.000Z,1.20
2023-05-02T08:18:53.877Z,1.20
2023-05-02T08:21:47.443Z,1.10
2023-05-02T08:24:17.363Z,1.00
2023-05-02T08:26:46.251Z,1.20
2023-05-02T08:29:14.938Z,1.20
2023-05-02T08:31:43.568Z,1.20
2023-05-02T08:34:13.673Z,1.70
2023-05-02T08:36:42.957Z,1.10
2023-05-02T08:39:12.028Z,1.20
2023-05-02T08:41:40.630Z,1.30
2023-05-02T08:44:09.498Z,1.10
2023-05-02T08:46:44.247Z,1.20
2023-05-02T08:49:16.067Z,1.30
2023-05-02T08:51:46.513Z,1.20
2023-05-02T08:54:17.958Z,1.40
2023-05-02T08:56:46.744Z,1.90
2023-05-02T08:59:15.235Z,1.60
2023-05-02T09:01:49.496Z,2.60
2023-05-02T09:04:24.322Z,1.40
2023-05-02T09:06:53.130Z,1.90
2023-05-02T09:09:22.064Z,1.90
2023-05-02T09:11:52.542Z,1.90
2023-05-02T09:14:21.161Z,2.20
2023-05-02T09:16:49.996Z,2.40
2023-05-02T09:19:26.522Z,1.90
2023-05-02T09:22:03.808Z,2.50
2023-05-02T09:24:33.519Z,2.20
2023-05-02T09:27:04.957Z,2.50
2023-05-02T09:29:39.357Z,2.00
2023-05-02T09:32:07.995Z,2.60
2023-05-02T09:34:39.209Z,2.20
2023-05-02T09:37:08.912Z,2.00
2023-05-02T09:39:37.361Z,2.10
2023-05-02T09:42:06.276Z,2.30
2023-05-02T09:44:39.500Z,2.90
2023-05-02T09:47:09.301Z,1.80
2023-05-02T09:49:40.421Z,2.30
2023-05-02T09:52:19.968Z,1.90
2023-05-02T09:54:51.007Z,2.30
2023-05-02T09:57:19.990Z,2.50
2023-05-02T09:59:58.502Z,1.90
2023-05-02T10:02:33.008Z,2.60
2023-05-02T10:05:03.380Z,2.40
2023-05-02T10:07:34.500Z,2.30
2023-05-02T10:10:04.862Z,2.10
2023-05-02T10:12:34.432Z,2.00
2023-05-02T10:15:05.057Z,2.20
2023-05-02T10:17:42.514Z,2.00
2023-05-02T10:20:16.678Z,2.40
2023-05-02T10:22:48.111Z,2.20
2023-05-02T10:25:17.307Z,2.50
2023-05-02T10:27:45.785Z,2.40
2023-05-02T10:30:15.696Z,2.50
2023-05-02T10:32:46.599Z,2.10
2023-05-02T10:35:17.270Z,1.80
2023-05-02T10:37:47.998Z,2.00
2023-05-02T10:40:16.786Z,2.30
2023-05-02T10:42:48.408Z,2.50
2023-05-02T10:45:34.733Z,2.40
2023-05-02T10:48:27.801Z,1.90
2023-05-02T10:51:03.438Z,1.70
2023-05-02T10:53:39.904Z,2.30
2023-05-02T10:56:21.976Z,2.70
2023-05-02T10:58:53.672Z,2.50
2023-05-02T11:01:32.875Z,2.90
2023-05-02T11:04:04.159Z,2.20
2023-05-02T11:06:38.114Z,2.60
2023-05-02T11:09:21.268Z,2.30
2023-05-02T11:11:52.786Z,2.70
2023-05-02T11:14:27.664Z,2.80
2023-05-02T11:16:59.445Z,2.70
2023-05-02T11:19:31.566Z,2.70
2023-05-02T11:22:22.264Z,2.60
2023-05-02T11:24:51.677Z,2.70
2023-05-02T11:27:29.478Z,2.40
2023-05-02T11:30:00.330Z,2.70
2023-05-02T11:32:49.728Z,2.30
2023-05-02T11:35:24.122Z,3.10
2023-05-02T11:38:16.647Z,3.10
2023-05-02T11:40:59.431Z,3.10
2023-05-02T11:43:31.721Z,3.50
2023-05-02T11:46:02.837Z,2.60
2023-05-02T11:48:32.479Z,2.70
2023-05-02T11:51:06.694Z,2.70
2023-05-02T11:53:41.814Z,2.60
2023-05-02T11:56:10.514Z,2.80
2023-05-02T11:58:39.094Z,2.40
2023-05-02T12:01:17.673Z,2.50
2023-05-02T12:03:48.758Z,2.40
2023-05-02T12:06:21.812Z,2.50
2023-05-02T12:08:50.910Z,2.50
2023-05-02T12:11:19.538Z,2.60
2023-05-02T12:13:50.261Z,2.30
2023-05-02T12:16:20.905Z,2.00
2023-05-02T12:18:49.977Z,1.80
2023-05-02T12:21:19.191Z,2.40
2023-05-02T12:23:49.104Z,4.30
2023-05-02T12:26:20.560Z,2.70
2023-05-02T12:28:51.254Z,2.50
2023-05-02T12:31:20.013Z,5.40
2023-05-02T12:33:51.019Z,3.20
2023-05-02T12:36:20.204Z,3.00
2023-05-02T12:38:54.501Z,2.90
2023-05-02T12:41:33.233Z,2.10
2023-05-02T12:44:02.625Z,1.80
2023-05-02T12:46:32.083Z,1.80
2023-05-02T12:49:10.249Z,3.30
2023-05-02T12:51:40.085Z,3.50
2023-05-02T12:54:08.530Z,2.30
2023-05-02T12:56:42.761Z,4.50
2023-05-02T12:59:29.878Z,17.00
2023-05-02T13:01:59.475Z,4.10
2023-05-02T13:04:35.219Z,5.00
2023-05-02T13:07:03.828Z,2.00
2023-05-02T13:09:32.594Z,4.50
2023-05-02T13:12:03.968Z,2.50
2023-05-02T13:14:32.955Z,2.60
2023-05-02T13:17:01.802Z,2.30
2023-05-02T13:19:31.647Z,2.60
2023-05-02T13:22:00.408Z,4.10
2023-05-02T13:24:29.705Z,2.30
2023-05-02T13:26:58.292Z,2.40
2023-05-02T13:29:26.798Z,1.70
2023-05-02T13:31:55.149Z,1.80
2023-05-02T13:34:23.424Z,2.00
2023-05-02T13:36:51.803Z,2.00
2023-05-02T13:39:21.302Z,1.10
2023-05-02T13:41:49.899Z,1.60
2023-05-02T13:44:18.457Z,1.40
2023-05-02T13:46:47.966Z,2.10
2023-05-02T13:49:16.457Z,1.80
2023-05-02T13:51:44.629Z,3.50
2023-05-02T13:54:13.316Z,2.20
2023-05-02T13:56:44.582Z,1.80
2023-05-02T13:59:13.147Z,1.70
2023-05-02T14:01:41.915Z,1.70
2023-05-02T14:04:11.132Z,1.60
2023-05-02T14:06:42.099Z,1.50
2023-05-02T14:09:11.002Z,1.80
2023-05-02T14:11:39.430Z,2.30
2023-05-02T14:14:09.406Z,2.20
2023-05-02T14:16:38.925Z,1.70
2023-05-02T14:19:07.953Z,1.70
2023-05-02T14:21:38.829Z,1.50
2023-05-02T14:24:07.668Z,1.70
2023-05-02T14:26:36.043Z,2.10
2023-05-02T14:29:04.857Z,1.50
2023-05-02T14:31:33.606Z,2.10
2023-05-02T14:34:02.717Z,2.10
2023-05-02T14:36:32.114Z,1.60
2023-05-02T14:39:00.697Z,2.10
2023-05-02T14:58:46.588Z,2.00
2023-05-02T15:01:19.906Z,1.70
2023-05-02T15:04:05.304Z,2.40
2023-05-02T15:06:36.550Z,2.30
2023-05-02T15:09:06.210Z,1.80
2023-05-02T15:11:34.691Z,2.20
2023-05-02T15:14:03.676Z,2.30
2023-05-02T15:16:32.612Z,2.10
2023-05-02T15:19:01.762Z,1.80
2023-05-02T15:21:31.241Z,1.80
2023-05-02T15:24:00.350Z,2.30
2023-05-02T15:26:29.334Z,1.70
2023-05-02T15:28:58.467Z,2.10
2023-05-02T15:31:28.279Z,2.30
2023-05-02T15:33:57.047Z,2.20
2023-05-02T15:36:31.268Z,1.80
2023-05-02T15:38:59.541Z,2.40
2023-05-02T15:41:27.826Z,1.90
2023-05-02T15:43:58.170Z,2.10
2023-05-02T15:46:27.366Z,1.90
2023-05-02T15:52:42.175Z,2.00
2023-05-02T16:46:18.441Z,3.20
2023-05-02T16:48:47.421Z,3.10
2023-05-02T16:51:16.107Z,45.00
2023-05-02T16:53:46.641Z,4.90
2023-05-02T16:56:16.034Z,4.00
2023-05-02T16:58:45.030Z,27.20
2023-05-02T17:01:13.719Z,30.00
2023-05-02T17:03:42.426Z,22.90
2023-05-02T17:06:11.467Z,33.00
2023-05-02T17:08:40.273Z,60.40
2023-05-02T17:11:08.970Z,55.50
2023-05-02T17:13:37.579Z,43.10
2023-05-02T17:16:08.621Z,30.70
2023-05-02T17:18:37.413Z,15.90
2023-05-02T17:21:06.361Z,17.10
2023-05-02T17:23:34.844Z,11.10
2023-05-02T17:56:35.212Z,2.50
2023-05-02T17:59:07.149Z,2.80
2023-05-02T18:01:35.594Z,3.40
2023-05-02T18:04:05.111Z,3.80
2023-05-02T18:06:33.855Z,9.70
2023-05-02T18:09:02.801Z,4.70
2023-05-02T18:33:08.621Z,3.60
2023-05-02T18:35:37.301Z,7.70
2023-05-02T18:38:08.732Z,5.70
2023-05-02T18:40:37.421Z,4.10
2023-05-02T18:43:06.105Z,9.00
2023-05-02T18:45:36.044Z,6.50
2023-05-02T18:48:05.234Z,4.00
2023-05-02T18:50:34.357Z,4.70
2023-05-02T18:53:03.602Z,5.20
2023-05-02T18:55:36.296Z,4.00
2023-05-02T18:58:07.225Z,3.70
2023-05-02T19:00:37.504Z,4.20
2023-05-02T19:03:06.132Z,3.70
2023-05-02T19:05:35.333Z,4.00
2023-05-02T19:08:05.557Z,3.50
2023-05-02T19:10:34.872Z,3.60
2023-05-02T19:13:03.645Z,4.30
2023-05-02T19:15:34.792Z,3.70
2023-05-02T19:18:04.263Z,4.50
2023-05-02T19:20:33.062Z,3.60
2023-05-02T19:23:18.309Z,4.00
2023-05-02T19:25:53.262Z,3.20
2023-05-02T19:28:22.286Z,3.60
2023-05-02T19:30:51.881Z,3.60
2023-05-02T19:33:21.073Z,3.40
2023-05-02T19:35:49.650Z,3.60
2023-05-02T19:38:18.450Z,3.30
2023-05-02T19:40:47.021Z,3.50
2023-05-02T19:43:15.394Z,4.00
2023-05-02T19:45:46.260Z,3.50
2023-05-02T19:48:14.826Z,4.20
2023-05-02T19:50:43.812Z,4.40
2023-05-02T19:53:12.797Z,4.30
2023-05-02T19:55:41.899Z,4.00
2023-05-02T19:58:11.098Z,4.10
2023-05-02T20:00:41.618Z,3.60
2023-05-02T20:03:11.151Z,3.90
2023-05-02T20:05:40.013Z,4.40
2023-05-02T20:08:08.389Z,4.20
2023-05-02T20:10:37.683Z,4.10
2023-05-02T20:13:06.267Z,4.30
2023-05-02T20:15:35.365Z,4.50
2023-05-02T20:18:04.713Z,4.00
2023-05-02T20:20:33.961Z,3.80
2023-05-02T20:23:02.955Z,4.70
2023-05-02T20:25:31.640Z,4.30
2023-05-02T20:28:02.978Z,3.60
2023-05-02T20:30:32.180Z,3.90
2023-05-02T20:33:10.501Z,4.70
2023-05-02T20:35:43.785Z,3.80
2023-05-02T20:38:12.889Z,4.70
2023-05-02T20:40:42.996Z,4.50
2023-05-02T20:43:12.801Z,4.50
2023-05-02T20:45:41.431Z,4.00
2023-05-02T20:48:10.089Z,4.40
2023-05-02T20:50:38.657Z,4.60
2023-05-02T20:53:07.234Z,4.60
2023-05-02T20:55:36.235Z,3.60
2023-05-02T20:58:04.823Z,5.00
2023-05-02T21:00:33.556Z,4.80
2023-05-02T21:03:01.969Z,4.00
2023-05-02T21:05:30.766Z,4.80
2023-05-02T21:07:59.249Z,5.90
2023-05-02T21:23:12.363Z,5.70
2023-05-02T21:56:01.171Z,4.30
2023-05-02T21:58:30.052Z,5.30
2023-05-02T22:00:59.077Z,4.90
2023-05-02T22:03:28.085Z,4.90
2023-05-02T22:05:58.028Z,5.50
2023-05-02T22:08:26.547Z,5.50
2023-05-02T22:10:54.909Z,5.40
2023-05-02T22:13:24.425Z,5.70
2023-05-02T22:15:52.892Z,5.40
2023-05-02T23:02:46.715Z,5.90
2023-05-02T23:05:16.910Z,6.30
2023-05-02T23:31:03.841Z,5.50
2023-05-02T23:33:32.894Z,5.90
2023-05-02T23:36:02.820Z,5.70
2023-05-02T23:38:31.798Z,6.00
2023-05-02T23:41:00.122Z,6.60
2023-05-02T23:43:30.497Z,6.30
2023-05-02T23:45:59.184Z,6.30
2023-05-02T23:48:27.878Z,5.90
2023-05-02T23:50:56.348Z,5.20
2023-05-02T23:53:24.726Z,5.50
2023-05-02T23:55:53.512Z,6.60
2023-05-02T23:58:22.095Z,5.60
