createdAt,value
2019-03-27T00:01:11.117Z,5.60
2019-03-27T00:03:42.492Z,5.50
2019-03-27T00:06:13.921Z,5.50
2019-03-27T00:08:45.298Z,5.40
2019-03-27T00:11:17.068Z,5.40
2019-03-27T00:13:49.776Z,5.40
2019-03-27T00:16:21.136Z,5.40
2019-03-27T00:18:52.876Z,5.30
2019-03-27T00:21:24.342Z,5.30
2019-03-27T00:23:55.695Z,5.30
2019-03-27T00:26:27.443Z,5.40
2019-03-27T00:28:58.830Z,5.30
2019-03-27T00:31:30.233Z,5.30
2019-03-27T00:34:01.561Z,5.30
2019-03-27T00:36:33.611Z,5.30
2019-03-27T00:39:06.168Z,5.30
2019-03-27T00:41:37.529Z,5.30
2019-03-27T00:44:08.881Z,5.30
2019-03-27T00:46:40.586Z,5.30
2019-03-27T00:49:12.020Z,5.30
2019-03-27T00:51:43.395Z,5.30
2019-03-27T00:54:14.820Z,5.30
2019-03-27T00:56:46.541Z,5.30
2019-03-27T00:59:19.285Z,5.30
2019-03-27T01:01:50.902Z,5.30
2019-03-27T01:04:58.116Z,5.30
2019-03-27T01:07:29.456Z,5.40
2019-03-27T01:10:00.894Z,5.40
2019-03-27T01:12:32.277Z,5.40
2019-03-27T01:15:04.266Z,5.30
2019-03-27T01:17:35.646Z,5.40
2019-03-27T01:20:08.413Z,5.40
2019-03-27T01:22:39.771Z,5.50
2019-03-27T01:25:11.257Z,5.50
2019-03-27T01:27:42.642Z,5.50
2019-03-27T01:30:14.343Z,5.50
2019-03-27T01:32:45.719Z,5.40
2019-03-27T01:35:17.128Z,5.40
2019-03-27T01:37:48.613Z,5.40
2019-03-27T01:40:19.972Z,5.40
2019-03-27T01:42:51.410Z,5.40
2019-03-27T01:45:22.771Z,5.40
2019-03-27T01:47:54.513Z,5.40
2019-03-27T01:50:26.325Z,5.30
2019-03-27T01:52:58.122Z,5.30
2019-03-27T01:55:29.383Z,5.30
2019-03-27T01:58:00.816Z,5.30
2019-03-27T02:00:32.535Z,5.30
2019-03-27T02:03:03.970Z,5.30
2019-03-27T02:05:35.337Z,5.30
2019-03-27T02:08:06.780Z,5.30
2019-03-27T02:10:38.143Z,5.30
2019-03-27T02:13:09.626Z,5.30
2019-03-27T02:15:41.441Z,5.30
2019-03-27T02:18:12.845Z,5.30
2019-03-27T02:20:44.548Z,5.30
2019-03-27T02:23:15.937Z,5.30
2019-03-27T02:25:47.292Z,5.30
2019-03-27T02:28:18.729Z,5.30
2019-03-27T02:30:50.098Z,5.30
2019-03-27T02:33:21.542Z,5.30
2019-03-27T02:35:52.901Z,5.30
2019-03-27T02:38:25.093Z,5.30
2019-03-27T02:40:56.483Z,5.30
2019-03-27T02:43:27.852Z,5.30
2019-03-27T02:45:59.288Z,5.30
2019-03-27T02:48:30.662Z,5.30
2019-03-27T02:51:02.401Z,5.30
2019-03-27T02:53:33.874Z,5.20
2019-03-27T02:56:05.223Z,5.20
2019-03-27T02:58:36.964Z,5.20
2019-03-27T03:01:08.401Z,5.10
2019-03-27T03:03:40.067Z,5.10
2019-03-27T03:06:11.440Z,5.00
2019-03-27T03:08:43.173Z,5.00
2019-03-27T03:11:14.517Z,5.00
2019-03-27T03:13:45.967Z,5.00
2019-03-27T03:16:17.307Z,4.90
2019-03-27T03:18:48.707Z,4.90
2019-03-27T03:21:20.222Z,4.80
2019-03-27T03:23:51.922Z,4.80
2019-03-27T03:26:23.290Z,4.70
2019-03-27T03:28:54.759Z,4.60
2019-03-27T03:31:26.124Z,4.50
2019-03-27T03:33:57.582Z,4.40
2019-03-27T03:36:29.308Z,4.50
2019-03-27T03:39:00.683Z,4.50
2019-03-27T03:41:32.137Z,4.50
2019-03-27T03:44:03.524Z,4.50
2019-03-27T03:46:35.224Z,4.50
2019-03-27T03:49:06.578Z,4.50
2019-03-27T03:51:38.131Z,4.50
2019-03-27T03:54:09.698Z,4.50
2019-03-27T03:56:44.143Z,4.50
2019-03-27T03:59:16.621Z,4.50
2019-03-27T04:01:48.408Z,4.40
2019-03-27T04:04:21.990Z,4.40
2019-03-27T04:06:53.682Z,4.40
2019-03-27T04:09:25.709Z,4.40
2019-03-27T04:11:57.482Z,4.30
2019-03-27T04:14:28.847Z,4.30
2019-03-27T04:17:16.084Z,4.40
2019-03-27T04:19:33.404Z,4.40
2019-03-27T04:22:04.844Z,4.40
2019-03-27T04:24:36.209Z,4.40
2019-03-27T04:27:07.595Z,4.30
2019-03-27T04:29:39.390Z,4.30
2019-03-27T04:32:10.850Z,4.20
2019-03-27T04:34:46.903Z,4.20
2019-03-27T04:37:16.198Z,4.20
2019-03-27T04:39:47.581Z,4.10
2019-03-27T04:42:19.079Z,4.10
2019-03-27T04:44:50.434Z,4.20
2019-03-27T04:47:32.154Z,4.10
2019-03-27T04:49:55.023Z,4.10
2019-03-27T04:52:26.453Z,4.10
2019-03-27T04:54:57.797Z,4.10
2019-03-27T04:57:30.459Z,4.00
2019-03-27T05:00:01.824Z,4.00
2019-03-27T05:02:33.263Z,3.90
2019-03-27T05:05:05.810Z,3.90
2019-03-27T05:07:37.610Z,3.90
2019-03-27T05:10:10.190Z,3.90
2019-03-27T05:12:41.948Z,3.80
2019-03-27T05:15:13.757Z,3.80
2019-03-27T05:17:46.537Z,3.80
2019-03-27T05:20:18.100Z,3.80
2019-03-27T05:22:49.483Z,3.80
2019-03-27T05:25:20.873Z,3.80
2019-03-27T05:27:52.324Z,3.70
2019-03-27T05:30:31.395Z,3.70
2019-03-27T05:33:02.843Z,3.70
2019-03-27T05:35:34.212Z,3.70
2019-03-27T05:38:06.161Z,3.80
2019-03-27T05:40:37.638Z,3.80
2019-03-27T05:43:08.971Z,3.90
2019-03-27T05:45:40.408Z,3.90
2019-03-27T05:48:12.852Z,3.90
2019-03-27T05:50:44.339Z,3.90
2019-03-27T05:53:15.727Z,4.00
2019-03-27T05:55:47.119Z,4.00
2019-03-27T05:58:18.488Z,4.10
2019-03-27T06:00:50.644Z,4.10
2019-03-27T06:03:21.934Z,4.10
2019-03-27T06:05:53.355Z,4.10
2019-03-27T06:08:25.153Z,4.20
2019-03-27T06:10:56.920Z,4.20
2019-03-27T06:13:28.293Z,4.20
2019-03-27T06:15:59.762Z,4.30
2019-03-27T06:18:31.103Z,4.30
2019-03-27T06:21:02.537Z,4.40
2019-03-27T06:23:33.912Z,4.40
2019-03-27T06:26:05.587Z,4.40
2019-03-27T06:28:37.038Z,4.50
2019-03-27T06:31:08.430Z,4.50
2019-03-27T06:33:39.987Z,4.50
2019-03-27T06:36:11.849Z,4.60
2019-03-27T06:38:43.628Z,4.70
2019-03-27T06:41:15.289Z,4.70
2019-03-27T06:43:46.737Z,4.60
2019-03-27T06:46:18.099Z,4.70
2019-03-27T06:48:49.520Z,4.70
2019-03-27T06:51:20.876Z,4.80
2019-03-27T06:53:52.241Z,4.90
2019-03-27T06:56:23.607Z,4.90
2019-03-27T06:58:55.359Z,4.90
2019-03-27T07:01:26.740Z,5.00
2019-03-27T07:04:09.825Z,5.00
2019-03-27T07:06:32.045Z,5.00
2019-03-27T07:09:05.234Z,5.10
2019-03-27T07:11:36.719Z,5.10
2019-03-27T07:14:08.163Z,5.20
2019-03-27T07:16:39.596Z,5.30
2019-03-27T07:19:11.156Z,5.40
2019-03-27T07:21:42.526Z,5.40
2019-03-27T07:24:14.306Z,5.60
2019-03-27T07:26:45.695Z,5.70
2019-03-27T07:29:19.062Z,5.80
2019-03-27T07:31:50.265Z,6.00
2019-03-27T07:34:22.071Z,6.00
2019-03-27T07:36:56.143Z,5.90
2019-03-27T07:39:26.652Z,6.00
2019-03-27T07:41:58.051Z,6.10
2019-03-27T07:44:30.510Z,6.20
2019-03-27T07:47:02.274Z,6.30
2019-03-27T07:49:34.441Z,6.50
2019-03-27T07:52:06.165Z,6.70
2019-03-27T07:54:38.640Z,6.80
2019-03-27T07:57:10.316Z,6.80
2019-03-27T07:59:41.838Z,6.70
2019-03-27T08:02:13.947Z,6.70
2019-03-27T08:04:45.363Z,6.60
2019-03-27T08:07:26.842Z,6.60
2019-03-27T08:09:49.869Z,6.70
2019-03-27T08:12:21.334Z,6.80
2019-03-27T08:14:52.742Z,7.00
2019-03-27T08:17:24.259Z,7.20
2019-03-27T08:19:55.663Z,7.20
2019-03-27T08:22:27.184Z,7.40
2019-03-27T08:24:58.577Z,7.40
2019-03-27T08:27:31.066Z,7.50
2019-03-27T08:30:02.830Z,7.50
2019-03-27T08:32:37.323Z,7.80
2019-03-27T08:35:08.701Z,8.00
2019-03-27T08:37:40.249Z,8.00
2019-03-27T08:40:13.582Z,8.10
2019-03-27T08:42:44.978Z,8.00
2019-03-27T08:45:17.065Z,7.90
2019-03-27T08:47:48.452Z,7.90
2019-03-27T08:50:20.077Z,7.70
2019-03-27T08:52:51.506Z,8.20
2019-03-27T08:55:22.975Z,8.40
2019-03-27T08:57:54.727Z,8.60
2019-03-27T09:00:48.710Z,8.30
2019-03-27T09:03:20.130Z,8.40
2019-03-27T09:05:51.702Z,8.30
2019-03-27T09:08:23.463Z,8.10
2019-03-27T09:10:54.899Z,8.20
2019-03-27T09:13:26.676Z,8.20
2019-03-27T09:15:58.126Z,8.40
2019-03-27T09:18:30.186Z,8.80
2019-03-27T09:21:02.119Z,8.60
2019-03-27T09:23:33.563Z,8.30
2019-03-27T09:26:05.063Z,8.20
2019-03-27T09:28:36.784Z,8.50
2019-03-27T09:31:08.265Z,8.90
2019-03-27T09:33:39.666Z,9.10
2019-03-27T09:36:11.220Z,9.30
2019-03-27T09:38:42.810Z,9.60
2019-03-27T09:41:14.276Z,9.70
2019-03-27T09:43:45.653Z,9.30
2019-03-27T09:46:17.185Z,9.10
2019-03-27T09:48:48.855Z,9.00
2019-03-27T09:51:20.281Z,9.10
2019-03-27T09:53:53.280Z,9.10
2019-03-27T09:56:24.905Z,8.90
2019-03-27T09:58:56.607Z,8.60
2019-03-27T10:01:28.020Z,8.70
2019-03-27T10:03:59.540Z,8.70
2019-03-27T10:06:30.948Z,8.80
2019-03-27T10:09:03.137Z,8.80
2019-03-27T10:11:34.510Z,9.00
2019-03-27T10:14:06.378Z,9.10
2019-03-27T10:16:37.853Z,9.30
2019-03-27T10:19:09.592Z,9.30
2019-03-27T10:21:41.048Z,9.60
2019-03-27T10:24:12.460Z,9.50
2019-03-27T10:26:44.767Z,9.50
2019-03-27T10:29:16.148Z,9.50
2019-03-27T10:31:48.323Z,9.40
2019-03-27T10:34:19.700Z,9.80
2019-03-27T10:36:51.194Z,10.10
2019-03-27T10:39:22.590Z,10.30
2019-03-27T10:41:54.503Z,10.40
2019-03-27T10:44:26.351Z,10.60
2019-03-27T10:46:58.363Z,10.20
2019-03-27T10:49:29.762Z,9.90
2019-03-27T10:52:01.933Z,9.70
2019-03-27T10:54:33.370Z,9.80
2019-03-27T10:57:04.767Z,10.10
2019-03-27T10:59:37.347Z,9.80
2019-03-27T11:02:08.836Z,9.70
2019-03-27T11:04:40.513Z,10.00
2019-03-27T11:07:12.097Z,10.20
2019-03-27T11:09:43.715Z,10.30
2019-03-27T11:12:15.201Z,10.20
2019-03-27T11:14:46.604Z,10.00
2019-03-27T11:17:18.386Z,9.70
2019-03-27T11:19:49.900Z,9.70
2019-03-27T11:22:21.331Z,9.80
2019-03-27T11:24:52.729Z,9.70
2019-03-27T11:27:24.124Z,9.90
2019-03-27T11:29:56.025Z,10.20
2019-03-27T11:32:27.830Z,10.30
2019-03-27T11:34:59.487Z,10.70
2019-03-27T11:37:31.223Z,10.90
2019-03-27T11:40:02.692Z,10.90
2019-03-27T11:42:34.768Z,10.60
2019-03-27T11:45:07.367Z,10.90
2019-03-27T11:47:39.198Z,11.00
2019-03-27T11:50:11.995Z,10.90
2019-03-27T11:52:43.908Z,10.80
2019-03-27T11:55:16.116Z,11.10
2019-03-27T11:57:47.872Z,11.20
2019-03-27T12:00:19.356Z,11.50
2019-03-27T12:02:50.881Z,11.40
2019-03-27T12:05:22.250Z,11.10
2019-03-27T12:07:53.728Z,11.00
2019-03-27T12:10:25.158Z,10.80
2019-03-27T12:12:56.854Z,10.70
2019-03-27T12:15:46.447Z,10.90
2019-03-27T12:18:18.572Z,10.70
2019-03-27T12:20:59.124Z,10.90
2019-03-27T12:23:23.557Z,10.60
2019-03-27T12:25:55.484Z,10.60
2019-03-27T12:28:27.044Z,10.80
2019-03-27T12:30:58.518Z,11.10
2019-03-27T12:33:29.975Z,10.90
2019-03-27T12:36:01.393Z,11.00
2019-03-27T12:38:32.749Z,10.90
2019-03-27T12:41:04.195Z,10.50
2019-03-27T12:43:35.591Z,10.40
2019-03-27T12:46:06.982Z,10.50
2019-03-27T12:48:38.464Z,10.60
2019-03-27T12:51:12.987Z,10.90
2019-03-27T12:53:43.585Z,10.90
2019-03-27T12:56:15.081Z,11.10
2019-03-27T12:58:46.456Z,10.90
2019-03-27T13:01:17.933Z,10.70
2019-03-27T13:03:49.342Z,10.50
2019-03-27T13:06:20.759Z,10.50
2019-03-27T13:08:52.147Z,10.70
2019-03-27T13:11:24.414Z,10.90
2019-03-27T13:13:55.829Z,11.00
2019-03-27T13:16:27.219Z,11.30
2019-03-27T13:18:58.615Z,11.30
2019-03-27T13:21:30.472Z,11.40
2019-03-27T13:24:01.869Z,11.60
2019-03-27T13:26:33.677Z,11.50
2019-03-27T13:29:05.077Z,11.40
2019-03-27T13:31:36.467Z,11.60
2019-03-27T13:34:07.870Z,11.90
2019-03-27T13:36:41.812Z,11.50
2019-03-27T13:39:13.535Z,11.60
2019-03-27T13:41:44.933Z,11.70
2019-03-27T13:44:16.641Z,11.60
2019-03-27T13:46:48.073Z,11.40
2019-03-27T13:49:19.615Z,11.40
2019-03-27T13:51:51.021Z,11.70
2019-03-27T13:54:22.533Z,12.00
2019-03-27T13:56:53.902Z,11.90
2019-03-27T13:59:25.391Z,12.10
2019-03-27T14:01:56.766Z,11.50
2019-03-27T14:04:28.291Z,11.50
2019-03-27T14:06:59.977Z,11.60
2019-03-27T14:09:31.402Z,12.30
2019-03-27T14:12:03.191Z,12.10
2019-03-27T14:14:34.612Z,11.70
2019-03-27T14:17:06.100Z,11.70
2019-03-27T14:19:37.565Z,11.60
2019-03-27T14:22:09.222Z,11.70
2019-03-27T14:24:41.055Z,12.20
2019-03-27T14:27:12.431Z,12.00
2019-03-27T14:29:43.953Z,12.20
2019-03-27T14:32:15.669Z,11.80
2019-03-27T14:34:47.145Z,11.50
2019-03-27T14:37:18.456Z,11.40
2019-03-27T14:39:49.952Z,11.30
2019-03-27T14:42:21.336Z,11.40
2019-03-27T14:44:52.865Z,11.40
2019-03-27T14:47:24.705Z,12.20
2019-03-27T14:49:56.107Z,12.50
2019-03-27T14:52:27.606Z,12.30
2019-03-27T14:54:59.060Z,11.80
2019-03-27T14:57:30.524Z,11.70
2019-03-27T15:00:02.278Z,11.40
2019-03-27T15:02:33.705Z,11.40
2019-03-27T15:05:05.235Z,11.60
2019-03-27T15:07:37.286Z,11.30
2019-03-27T15:10:09.635Z,11.10
2019-03-27T15:12:41.442Z,11.30
2019-03-27T15:15:14.275Z,12.00
2019-03-27T15:17:45.710Z,12.40
2019-03-27T15:20:17.131Z,11.90
2019-03-27T15:22:48.588Z,12.20
2019-03-27T15:25:20.319Z,13.70
2019-03-27T15:27:52.817Z,13.40
2019-03-27T15:30:24.243Z,12.80
2019-03-27T15:32:55.753Z,12.30
2019-03-27T15:35:27.208Z,13.70
2019-03-27T15:37:58.633Z,14.10
2019-03-27T15:40:54.962Z,13.90
2019-03-27T15:43:26.342Z,13.90
2019-03-27T15:45:57.814Z,13.10
2019-03-27T15:48:29.196Z,12.20
2019-03-27T15:51:01.973Z,12.00
2019-03-27T15:53:33.994Z,12.20
2019-03-27T15:56:05.515Z,12.50
2019-03-27T15:58:37.713Z,11.50
2019-03-27T16:01:10.269Z,11.40
2019-03-27T16:03:41.624Z,11.20
2019-03-27T16:06:13.064Z,11.00
2019-03-27T16:08:44.446Z,10.80
2019-03-27T16:11:15.867Z,11.40
2019-03-27T16:13:47.595Z,12.50
2019-03-27T16:16:19.405Z,12.60
2019-03-27T16:18:50.793Z,12.80
2019-03-27T16:21:22.994Z,12.20
2019-03-27T16:24:05.759Z,11.40
2019-03-27T16:26:27.431Z,10.90
2019-03-27T16:28:58.817Z,10.50
2019-03-27T16:31:30.613Z,10.50
2019-03-27T16:34:02.558Z,10.40
2019-03-27T16:36:33.951Z,10.60
2019-03-27T16:39:06.939Z,10.60
2019-03-27T16:41:38.348Z,10.50
2019-03-27T16:44:09.827Z,10.50
2019-03-27T16:46:41.342Z,10.60
2019-03-27T16:49:12.802Z,10.30
2019-03-27T16:51:44.312Z,10.20
2019-03-27T16:54:15.831Z,10.10
2019-03-27T16:56:47.400Z,10.10
2019-03-27T16:59:19.201Z,9.90
2019-03-27T17:01:51.116Z,9.80
2019-03-27T17:04:22.501Z,9.70
2019-03-27T17:06:54.031Z,9.60
2019-03-27T17:09:25.459Z,9.60
2019-03-27T17:11:56.925Z,9.50
2019-03-27T17:14:28.293Z,9.30
2019-03-27T17:16:59.746Z,9.30
2019-03-27T17:19:31.571Z,9.20
2019-03-27T17:22:03.027Z,9.10
2019-03-27T17:24:34.741Z,9.00
2019-03-27T17:27:06.709Z,8.90
2019-03-27T17:29:38.890Z,8.80
2019-03-27T17:32:10.359Z,8.80
2019-03-27T17:34:41.743Z,8.70
2019-03-27T17:37:13.256Z,8.60
2019-03-27T17:39:44.647Z,8.50
2019-03-27T17:42:16.150Z,8.40
2019-03-27T17:44:51.773Z,8.30
2019-03-27T17:47:21.720Z,8.30
2019-03-27T17:49:53.081Z,8.30
2019-03-27T17:52:24.854Z,8.30
2019-03-27T17:54:56.247Z,8.30
2019-03-27T17:57:27.655Z,8.30
2019-03-27T17:59:59.418Z,8.30
2019-03-27T18:02:30.824Z,8.30
2019-03-27T18:05:02.205Z,8.20
2019-03-27T18:07:33.647Z,8.10
2019-03-27T18:10:05.615Z,8.10
2019-03-27T18:12:37.798Z,8.10
2019-03-27T18:15:10.163Z,8.00
2019-03-27T18:17:41.997Z,8.00
2019-03-27T18:20:13.808Z,7.90
2019-03-27T18:22:45.222Z,8.00
2019-03-27T18:25:16.619Z,8.00
2019-03-27T18:27:48.126Z,8.00
2019-03-27T18:30:19.897Z,8.00
2019-03-27T18:32:51.317Z,8.00
2019-03-27T18:35:23.521Z,8.00
2019-03-27T18:37:55.041Z,7.90
2019-03-27T18:40:26.483Z,7.80
2019-03-27T18:42:57.932Z,7.90
2019-03-27T18:45:29.350Z,7.80
2019-03-27T18:48:00.819Z,7.80
2019-03-27T18:50:32.299Z,7.80
2019-03-27T18:53:03.724Z,7.70
2019-03-27T18:55:35.169Z,7.60
2019-03-27T18:58:06.814Z,7.60
2019-03-27T19:00:38.303Z,7.50
2019-03-27T19:03:09.771Z,7.50
2019-03-27T19:05:41.936Z,7.50
2019-03-27T19:08:13.728Z,7.50
2019-03-27T19:10:45.838Z,7.50
2019-03-27T19:13:17.893Z,7.40
2019-03-27T19:15:49.338Z,7.40
2019-03-27T19:18:20.788Z,7.40
2019-03-27T19:20:52.388Z,7.40
2019-03-27T19:23:23.790Z,7.40
2019-03-27T19:25:55.482Z,7.40
2019-03-27T19:28:27.998Z,7.40
2019-03-27T19:30:59.684Z,7.40
2019-03-27T19:33:31.592Z,7.40
2019-03-27T19:36:03.298Z,7.40
2019-03-27T19:38:35.146Z,7.40
2019-03-27T19:41:07.155Z,7.40
2019-03-27T19:43:39.850Z,7.40
2019-03-27T19:46:11.592Z,7.50
2019-03-27T19:48:43.548Z,7.50
2019-03-27T19:51:16.046Z,7.50
2019-03-27T19:53:48.011Z,7.50
2019-03-27T19:56:19.902Z,7.50
2019-03-27T19:58:51.348Z,7.50
2019-03-27T20:01:23.516Z,7.40
2019-03-27T20:03:55.005Z,7.30
2019-03-27T20:06:26.380Z,7.30
2019-03-27T20:08:58.171Z,7.30
2019-03-27T20:11:29.968Z,7.30
2019-03-27T20:14:01.509Z,7.30
2019-03-27T20:16:32.865Z,7.40
2019-03-27T20:19:04.750Z,7.40
2019-03-27T20:21:36.177Z,7.50
2019-03-27T20:24:07.713Z,7.50
2019-03-27T20:26:39.006Z,7.50
2019-03-27T20:29:11.011Z,7.60
2019-03-27T20:31:43.002Z,7.50
2019-03-27T20:34:14.471Z,7.50
2019-03-27T20:36:45.995Z,7.50
2019-03-27T20:39:17.438Z,7.60
2019-03-27T20:41:49.240Z,7.50
2019-03-27T20:44:20.641Z,7.50
2019-03-27T20:46:52.852Z,7.50
2019-03-27T20:49:25.025Z,7.50
2019-03-27T20:51:57.064Z,7.50
2019-03-27T20:54:28.663Z,7.60
2019-03-27T20:57:00.239Z,7.50
2019-03-27T20:59:31.798Z,7.50
2019-03-27T21:02:04.483Z,7.50
2019-03-27T21:04:36.271Z,7.60
2019-03-27T21:07:08.144Z,7.60
2019-03-27T21:09:39.868Z,7.60
2019-03-27T21:12:11.484Z,7.60
2019-03-27T21:14:43.054Z,7.60
2019-03-27T21:17:15.155Z,7.60
2019-03-27T21:19:46.647Z,7.60
2019-03-27T21:22:18.637Z,7.60
2019-03-27T21:24:51.148Z,7.60
2019-03-27T21:27:22.995Z,7.50
2019-03-27T21:29:54.497Z,7.50
2019-03-27T21:32:26.359Z,7.40
2019-03-27T21:34:58.045Z,7.40
2019-03-27T21:37:29.792Z,7.40
2019-03-27T21:40:01.551Z,7.40
2019-03-27T21:42:33.024Z,7.30
2019-03-27T21:45:04.976Z,7.30
2019-03-27T21:47:36.821Z,7.30
2019-03-27T21:50:08.931Z,7.20
2019-03-27T21:52:40.802Z,7.10
2019-03-27T21:55:22.392Z,7.00
2019-03-27T21:57:45.980Z,6.90
2019-03-27T22:00:31.531Z,6.90
2019-03-27T22:03:03.505Z,6.80
2019-03-27T22:05:35.563Z,6.80
2019-03-27T22:08:07.187Z,6.80
2019-03-27T22:10:38.632Z,6.80
2019-03-27T22:13:10.136Z,6.70
2019-03-27T22:15:42.217Z,6.80
2019-03-27T22:18:14.250Z,6.80
2019-03-27T22:20:45.631Z,6.80
2019-03-27T22:23:17.859Z,6.70
2019-03-27T22:25:49.554Z,6.60
2019-03-27T22:28:21.481Z,6.60
2019-03-27T22:30:53.266Z,6.60
2019-03-27T22:33:24.898Z,6.60
2019-03-27T22:35:56.436Z,6.60
2019-03-27T22:38:27.988Z,6.60
2019-03-27T22:40:59.494Z,6.60
2019-03-27T22:43:31.234Z,6.50
2019-03-27T22:46:02.612Z,6.50
2019-03-27T22:48:34.079Z,6.50
2019-03-27T22:51:05.452Z,6.50
2019-03-27T22:53:36.833Z,6.50
2019-03-27T22:56:08.321Z,6.40
2019-03-27T22:58:39.707Z,6.40
2019-03-27T23:01:11.115Z,6.40
2019-03-27T23:03:42.508Z,6.30
2019-03-27T23:06:13.998Z,6.30
2019-03-27T23:08:45.388Z,6.30
2019-03-27T23:11:17.970Z,6.30
2019-03-27T23:13:49.371Z,6.20
2019-03-27T23:16:20.841Z,6.20
2019-03-27T23:18:52.533Z,6.10
2019-03-27T23:21:23.921Z,6.00
2019-03-27T23:23:55.414Z,6.00
2019-03-27T23:26:27.085Z,5.90
2019-03-27T23:28:58.911Z,6.00
2019-03-27T23:31:30.968Z,6.00
2019-03-27T23:34:02.446Z,6.10
2019-03-27T23:36:34.118Z,6.10
2019-03-27T23:39:07.499Z,6.10
2019-03-27T23:41:38.895Z,6.20
2019-03-27T23:44:10.380Z,6.30
2019-03-27T23:46:41.758Z,6.20
2019-03-27T23:49:13.674Z,6.20
2019-03-27T23:51:45.447Z,6.10
2019-03-27T23:54:17.136Z,6.00
2019-03-27T23:56:48.544Z,6.00
2019-03-27T23:59:19.945Z,6.00
