createdAt,value
2022-12-24T00:05:01.296Z,98431.50
2022-12-24T00:15:04.369Z,98449.25
2022-12-24T00:25:06.305Z,98464.50
2022-12-24T00:35:07.996Z,98462.84
2022-12-24T00:45:10.152Z,98461.66
2022-12-24T00:55:11.682Z,98474.44
2022-12-24T01:05:13.314Z,98501.25
2022-12-24T01:15:14.985Z,98498.81
2022-12-24T01:25:16.444Z,98509.13
2022-12-24T01:35:17.865Z,98524.38
2022-12-24T01:45:37.422Z,98544.19
2022-12-24T01:55:38.897Z,98555.16
2022-12-24T02:05:53.580Z,98554.53
2022-12-24T02:16:17.025Z,98561.75
2022-12-24T02:26:45.984Z,98581.75
2022-12-24T02:36:49.839Z,98595.38
2022-12-24T02:46:51.376Z,98606.72
2022-12-24T02:57:17.170Z,98616.19
2022-12-24T03:07:21.115Z,98623.22
2022-12-24T03:17:22.623Z,98618.88
2022-12-24T03:27:26.061Z,98629.44
2022-12-24T03:37:27.593Z,98649.00
2022-12-24T03:47:29.002Z,98651.91
2022-12-24T03:57:30.422Z,98657.91
2022-12-24T04:07:32.776Z,98667.16
2022-12-24T04:17:34.169Z,98675.81
2022-12-24T04:27:35.598Z,98678.94
2022-12-24T04:37:37.017Z,98683.88
2022-12-24T04:47:38.437Z,98694.81
2022-12-24T04:57:39.828Z,98698.72
2022-12-24T05:07:41.234Z,98705.53
2022-12-24T05:17:42.761Z,98706.34
2022-12-24T05:27:50.655Z,98713.78
2022-12-24T05:37:52.548Z,98715.66
2022-12-24T05:47:53.942Z,98727.22
2022-12-24T05:57:55.344Z,98733.59
2022-12-24T06:07:56.726Z,98749.53
2022-12-24T06:17:58.102Z,98764.56
2022-12-24T06:27:59.499Z,98770.16
2022-12-24T06:38:00.879Z,98778.22
2022-12-24T06:48:02.388Z,98774.69
2022-12-24T06:58:04.102Z,98803.81
2022-12-24T07:08:05.487Z,98818.69
2022-12-24T07:18:06.891Z,98821.16
2022-12-24T07:28:08.432Z,98823.41
2022-12-24T07:38:09.811Z,98833.09
2022-12-24T07:48:11.351Z,98847.78
2022-12-24T07:58:12.822Z,98854.81
2022-12-24T08:08:14.255Z,98870.94
2022-12-24T08:18:15.787Z,98879.22
2022-12-24T08:28:19.956Z,98901.72
2022-12-24T08:38:21.540Z,98901.72
2022-12-24T08:48:23.072Z,98910.19
2022-12-24T08:58:24.477Z,98919.72
2022-12-24T09:08:25.865Z,98936.25
2022-12-24T09:18:27.470Z,98950.50
2022-12-24T09:28:29.007Z,98971.41
2022-12-24T09:38:31.149Z,98992.75
2022-12-24T09:48:34.418Z,99016.31
2022-12-24T09:59:00.222Z,99018.38
2022-12-24T10:09:16.582Z,99013.19
2022-12-24T10:19:20.027Z,99026.63
2022-12-24T10:29:27.582Z,99031.63
2022-12-24T10:39:28.956Z,99031.81
2022-12-24T10:49:34.027Z,99028.28
2022-12-24T10:59:54.564Z,99035.34
2022-12-24T11:10:06.238Z,99024.16
2022-12-24T11:20:28.182Z,99024.34
2022-12-24T11:30:33.156Z,99024.56
2022-12-24T11:40:42.459Z,99028.28
2022-12-24T11:50:43.865Z,99028.88
2022-12-24T12:00:45.427Z,99029.09
2022-12-24T12:10:46.864Z,99018.72
2022-12-24T12:20:50.726Z,99030.72
2022-12-24T12:31:02.457Z,99046.88
2022-12-24T12:41:29.093Z,99060.13
2022-12-24T12:51:55.228Z,99057.00
2022-12-24T13:02:21.638Z,99073.34
2022-12-24T13:12:32.689Z,99060.13
2022-12-24T13:22:34.231Z,99078.53
2022-12-24T13:32:48.267Z,99074.63
2022-12-24T13:42:58.281Z,99089.50
2022-12-24T13:52:59.669Z,99102.16
2022-12-24T14:03:13.234Z,99098.66
2022-12-24T14:13:39.588Z,99111.47
2022-12-24T14:23:58.274Z,99112.31
2022-12-24T14:34:08.741Z,99120.56
2022-12-24T14:44:44.308Z,99132.16
2022-12-24T14:54:45.746Z,99156.34
2022-12-24T15:05:14.161Z,99175.38
2022-12-24T15:15:16.545Z,99169.72
2022-12-24T15:25:29.265Z,99194.97
2022-12-24T15:35:46.289Z,99213.38
2022-12-24T15:45:48.664Z,99225.53
2022-12-24T15:56:03.661Z,99232.53
2022-12-24T16:06:09.054Z,99234.00
2022-12-24T16:16:15.072Z,99230.84
2022-12-24T16:26:16.566Z,99210.59
2022-12-24T16:36:18.093Z,99216.56
2022-12-24T16:46:19.554Z,99215.31
2022-12-24T16:56:22.067Z,99213.25
2022-12-24T17:06:23.431Z,99221.69
2022-12-24T17:16:24.863Z,99246.69
2022-12-24T17:26:26.334Z,99240.25
2022-12-24T17:36:27.863Z,99238.75
2022-12-24T17:46:29.307Z,99242.88
2022-12-24T17:56:30.781Z,99251.53
2022-12-24T18:06:32.192Z,99234.13
2022-12-24T18:16:35.562Z,99252.94
2022-12-24T18:26:37.199Z,99265.28
2022-12-24T18:36:38.790Z,99269.22
2022-12-24T18:46:40.382Z,99248.75
2022-12-24T18:56:41.837Z,99247.03
2022-12-24T19:06:48.970Z,99259.28
2022-12-24T19:16:54.060Z,99252.63
2022-12-24T19:26:55.472Z,99247.41
2022-12-24T19:36:57.026Z,99259.84
2022-12-24T19:46:58.409Z,99267.63
2022-12-24T19:56:59.775Z,99282.69
2022-12-24T20:07:01.188Z,99274.84
2022-12-24T20:17:02.654Z,99280.97
2022-12-24T20:27:05.399Z,99300.63
2022-12-24T20:37:06.986Z,99295.63
2022-12-24T20:47:08.527Z,99296.22
2022-12-24T20:57:10.077Z,99304.63
2022-12-24T21:07:14.187Z,99313.28
2022-12-24T21:17:16.307Z,99309.97
2022-12-24T21:27:17.907Z,99321.09
2022-12-24T21:37:19.811Z,99311.56
2022-12-24T21:47:21.235Z,99309.47
2022-12-24T21:57:55.121Z,99327.41
2022-12-24T22:08:15.164Z,99310.50
2022-12-24T22:18:17.894Z,99289.19
2022-12-24T22:28:20.024Z,99267.28
2022-12-24T22:38:21.548Z,99262.13
2022-12-24T22:48:22.924Z,99266.84
2022-12-24T22:58:24.362Z,99254.44
2022-12-24T23:08:25.807Z,99263.13
2022-12-24T23:18:27.335Z,99222.47
2022-12-24T23:28:28.869Z,99223.28
2022-12-24T23:38:30.902Z,99222.84
2022-12-24T23:48:32.439Z,99229.63
2022-12-24T23:58:34.007Z,99247.56
