createdAt,value
2019-05-18T00:04:19.503Z,19.60
2019-05-18T00:09:24.341Z,19.60
2019-05-18T00:14:29.166Z,19.60
2019-05-18T00:19:34.058Z,19.50
2019-05-18T00:24:39.284Z,19.50
2019-05-18T00:29:44.102Z,19.50
2019-05-18T00:34:48.823Z,19.50
2019-05-18T00:39:53.797Z,19.50
2019-05-18T00:44:58.711Z,19.50
2019-05-18T00:50:04.205Z,19.50
2019-05-18T00:55:09.328Z,19.50
2019-05-18T01:00:15.412Z,19.50
2019-05-18T01:05:20.292Z,19.40
2019-05-18T01:10:25.212Z,19.40
2019-05-18T01:15:30.096Z,19.40
2019-05-18T01:20:35.273Z,19.40
2019-05-18T01:25:40.175Z,19.40
2019-05-18T01:30:45.661Z,19.40
2019-05-18T01:35:50.559Z,19.40
2019-05-18T01:40:55.452Z,19.40
2019-05-18T01:46:00.334Z,19.40
2019-05-18T01:51:05.296Z,19.30
2019-05-18T01:56:10.211Z,19.40
2019-05-18T02:01:15.042Z,19.30
2019-05-18T02:06:20.005Z,19.30
2019-05-18T02:11:24.905Z,19.30
2019-05-18T02:16:29.873Z,19.30
2019-05-18T02:21:34.771Z,19.30
2019-05-18T02:26:39.358Z,19.30
2019-05-18T02:31:44.187Z,19.30
2019-05-18T02:36:49.103Z,19.30
2019-05-18T02:41:53.935Z,19.30
2019-05-18T02:46:58.834Z,19.30
2019-05-18T02:52:03.765Z,19.20
2019-05-18T02:57:08.750Z,19.20
2019-05-18T03:02:14.693Z,19.20
2019-05-18T03:07:19.588Z,19.20
2019-05-18T03:12:24.418Z,19.20
2019-05-18T03:17:29.321Z,19.20
2019-05-18T03:22:34.296Z,19.20
2019-05-18T03:27:39.212Z,19.10
2019-05-18T03:32:44.199Z,19.10
2019-05-18T03:37:49.032Z,19.20
2019-05-18T03:42:54.284Z,19.10
2019-05-18T03:47:59.200Z,19.10
2019-05-18T03:53:04.099Z,19.10
2019-05-18T03:58:08.647Z,19.10
2019-05-18T04:03:14.468Z,19.10
2019-05-18T04:08:19.293Z,19.10
2019-05-18T04:13:25.107Z,19.10
2019-05-18T04:18:29.654Z,19.10
2019-05-18T04:23:34.555Z,19.10
2019-05-18T04:28:39.437Z,19.10
2019-05-18T04:33:44.263Z,19.00
2019-05-18T04:38:49.168Z,19.10
2019-05-18T04:43:53.659Z,19.10
2019-05-18T04:48:58.472Z,19.10
2019-05-18T04:54:03.366Z,19.10
2019-05-18T04:59:08.244Z,19.10
2019-05-18T05:04:13.150Z,19.10
2019-05-18T05:09:17.858Z,19.10
2019-05-18T05:14:22.692Z,19.10
2019-05-18T05:19:27.710Z,19.10
2019-05-18T05:24:32.625Z,19.10
2019-05-18T05:29:37.532Z,19.10
2019-05-18T05:34:42.452Z,19.10
2019-05-18T05:39:47.278Z,19.10
2019-05-18T05:44:52.484Z,19.10
2019-05-18T05:49:57.491Z,19.10
2019-05-18T05:55:02.325Z,19.10
2019-05-18T06:00:08.219Z,19.00
2019-05-18T06:05:14.237Z,19.00
2019-05-18T06:10:19.025Z,19.00
2019-05-18T06:15:23.926Z,19.00
2019-05-18T06:20:28.789Z,19.10
2019-05-18T06:25:34.479Z,19.00
2019-05-18T06:30:39.791Z,19.00
2019-05-18T06:35:44.769Z,19.00
2019-05-18T06:40:49.835Z,19.00
2019-05-18T06:45:54.642Z,19.00
2019-05-18T06:51:07.052Z,19.00
2019-05-18T06:56:07.038Z,19.00
2019-05-18T07:01:12.287Z,19.10
2019-05-18T07:06:16.974Z,19.10
2019-05-18T07:11:21.884Z,19.10
2019-05-18T07:16:26.778Z,19.10
2019-05-18T07:21:31.691Z,19.10
2019-05-18T07:26:36.663Z,19.10
2019-05-18T07:31:41.492Z,19.20
2019-05-18T07:36:46.677Z,19.10
2019-05-18T07:41:51.635Z,19.10
2019-05-18T07:46:56.457Z,19.20
2019-05-18T07:52:01.432Z,19.10
2019-05-18T07:57:06.708Z,19.20
2019-05-18T08:02:13.326Z,19.20
2019-05-18T08:07:18.833Z,19.20
2019-05-18T08:12:23.613Z,19.20
2019-05-18T08:17:28.345Z,19.30
2019-05-18T08:22:33.055Z,19.40
2019-05-18T08:27:38.036Z,19.50
2019-05-18T08:32:43.045Z,19.50
2019-05-18T08:37:48.179Z,19.50
2019-05-18T08:42:53.311Z,19.60
2019-05-18T08:47:59.239Z,19.60
2019-05-18T08:53:04.367Z,19.60
2019-05-18T08:58:09.546Z,19.70
2019-05-18T09:03:14.978Z,19.70
2019-05-18T09:08:20.062Z,19.80
2019-05-18T09:13:25.160Z,19.80
2019-05-18T09:18:30.330Z,19.80
2019-05-18T09:23:35.342Z,19.80
2019-05-18T09:28:40.448Z,19.90
2019-05-18T09:33:45.393Z,19.90
2019-05-18T09:38:50.437Z,19.90
2019-05-18T09:43:55.465Z,19.80
2019-05-18T09:49:00.508Z,19.80
2019-05-18T09:54:05.962Z,19.80
2019-05-18T09:59:10.932Z,19.80
2019-05-18T10:04:15.739Z,19.80
2019-05-18T10:09:20.670Z,19.80
2019-05-18T10:14:25.445Z,19.80
2019-05-18T10:19:30.419Z,19.80
2019-05-18T10:24:35.426Z,19.80
2019-05-18T10:29:40.345Z,19.80
2019-05-18T10:34:45.292Z,19.80
2019-05-18T10:39:50.128Z,19.80
2019-05-18T10:44:55.414Z,19.80
2019-05-18T10:50:00.381Z,19.80
2019-05-18T10:55:08.888Z,19.90
2019-05-18T11:00:15.388Z,19.90
2019-05-18T11:05:20.559Z,19.90
2019-05-18T11:10:26.785Z,19.90
2019-05-18T11:15:31.696Z,19.90
2019-05-18T11:20:36.524Z,20.00
2019-05-18T11:25:41.868Z,20.00
2019-05-18T11:30:46.787Z,20.00
2019-05-18T11:35:51.613Z,20.00
2019-05-18T11:40:56.796Z,20.00
2019-05-18T11:46:01.709Z,20.10
2019-05-18T11:51:06.642Z,20.10
2019-05-18T11:56:11.905Z,20.10
2019-05-18T12:01:16.794Z,20.10
2019-05-18T12:06:21.256Z,20.20
2019-05-18T12:11:26.113Z,20.20
2019-05-18T12:16:31.041Z,20.30
2019-05-18T12:21:38.131Z,20.30
2019-05-18T12:26:42.973Z,20.30
2019-05-18T12:31:48.002Z,20.30
2019-05-18T12:36:52.905Z,20.30
2019-05-18T12:41:57.826Z,20.30
2019-05-18T12:47:03.041Z,20.30
2019-05-18T12:52:09.567Z,20.30
2019-05-18T12:57:17.673Z,20.40
2019-05-18T13:02:22.422Z,20.40
2019-05-18T13:07:27.380Z,20.40
2019-05-18T13:12:32.345Z,20.40
2019-05-18T13:17:37.208Z,20.40
2019-05-18T13:22:42.007Z,20.40
2019-05-18T13:27:47.198Z,20.40
2019-05-18T13:32:52.116Z,20.40
2019-05-18T13:37:57.380Z,20.40
2019-05-18T13:43:02.286Z,20.50
2019-05-18T13:48:07.126Z,20.50
2019-05-18T13:53:12.293Z,20.50
2019-05-18T13:58:17.204Z,20.40
2019-05-18T14:03:21.960Z,20.50
2019-05-18T14:08:26.628Z,20.50
2019-05-18T14:13:31.450Z,20.60
2019-05-18T14:18:36.343Z,20.60
2019-05-18T14:23:41.247Z,20.70
2019-05-18T14:28:46.358Z,21.00
2019-05-18T14:33:51.240Z,21.30
2019-05-18T14:38:56.974Z,21.30
2019-05-18T14:44:02.067Z,21.30
2019-05-18T14:49:07.045Z,21.30
2019-05-18T14:54:11.939Z,21.30
2019-05-18T14:59:16.837Z,21.40
2019-05-18T15:04:21.755Z,21.40
2019-05-18T15:09:26.588Z,21.30
2019-05-18T15:14:31.218Z,21.30
2019-05-18T15:19:36.123Z,21.30
2019-05-18T15:24:40.976Z,21.20
2019-05-18T15:29:45.875Z,21.20
2019-05-18T15:34:53.416Z,21.10
2019-05-18T15:39:58.315Z,21.10
2019-05-18T15:45:04.329Z,21.20
2019-05-18T15:50:09.614Z,21.20
2019-05-18T15:55:15.447Z,21.20
2019-05-18T16:00:20.856Z,21.30
2019-05-18T16:05:25.849Z,21.20
2019-05-18T16:10:30.875Z,21.30
2019-05-18T16:15:35.781Z,21.30
2019-05-18T16:20:40.593Z,21.30
2019-05-18T16:25:46.028Z,21.30
2019-05-18T16:30:51.135Z,21.30
2019-05-18T16:35:56.216Z,21.40
2019-05-18T16:41:02.322Z,21.30
2019-05-18T16:46:07.405Z,21.30
2019-05-18T16:51:12.450Z,21.40
2019-05-18T16:56:17.570Z,21.40
2019-05-18T17:01:23.850Z,21.40
2019-05-18T17:06:28.624Z,21.30
2019-05-18T17:11:33.398Z,21.30
2019-05-18T17:16:38.519Z,21.30
2019-05-18T17:21:43.467Z,21.30
2019-05-18T17:26:52.920Z,21.30
2019-05-18T17:31:55.105Z,21.30
2019-05-18T17:37:00.069Z,21.30
2019-05-18T17:42:05.576Z,21.30
2019-05-18T17:47:11.547Z,21.20
2019-05-18T17:52:16.566Z,21.20
2019-05-18T17:57:21.537Z,21.20
2019-05-18T18:02:26.673Z,21.20
2019-05-18T18:07:31.711Z,21.30
2019-05-18T18:12:36.860Z,21.30
2019-05-18T18:17:41.792Z,21.30
2019-05-18T18:22:46.921Z,21.20
2019-05-18T18:27:52.000Z,21.30
2019-05-18T18:32:57.002Z,21.30
2019-05-18T18:38:02.095Z,21.30
2019-05-18T18:43:08.584Z,21.30
2019-05-18T18:48:13.664Z,21.20
2019-05-18T18:53:18.592Z,21.30
2019-05-18T18:58:23.722Z,21.20
2019-05-18T19:03:28.667Z,21.20
2019-05-18T19:08:33.639Z,21.30
2019-05-18T19:13:40.023Z,21.20
2019-05-18T19:18:45.168Z,21.30
2019-05-18T19:23:50.301Z,21.30
2019-05-18T19:28:55.240Z,21.30
2019-05-18T19:34:01.141Z,21.30
2019-05-18T19:39:07.111Z,21.30
2019-05-18T19:44:12.190Z,21.30
2019-05-18T19:49:17.080Z,21.30
2019-05-18T19:54:21.915Z,21.30
2019-05-18T19:59:26.829Z,21.30
2019-05-18T20:04:31.313Z,21.30
2019-05-18T20:09:36.231Z,21.30
2019-05-18T20:14:41.147Z,21.30
2019-05-18T20:19:45.899Z,21.30
2019-05-18T20:24:50.677Z,21.30
2019-05-18T20:29:55.867Z,21.30
2019-05-18T20:35:00.777Z,21.30
2019-05-18T20:40:07.855Z,21.30
2019-05-18T20:45:13.303Z,21.30
2019-05-18T20:50:18.411Z,21.30
2019-05-18T20:55:23.252Z,21.30
2019-05-18T21:00:28.246Z,21.30
2019-05-18T21:05:33.217Z,21.30
2019-05-18T21:10:38.121Z,21.30
2019-05-18T21:15:43.096Z,21.20
2019-05-18T21:20:48.110Z,21.20
2019-05-18T21:25:53.091Z,21.20
2019-05-18T21:30:57.978Z,21.20
2019-05-18T21:36:03.119Z,21.20
2019-05-18T21:41:08.995Z,21.20
2019-05-18T21:46:15.098Z,21.20
2019-05-18T21:51:19.834Z,21.20
2019-05-18T21:56:25.053Z,21.20
2019-05-18T22:01:30.001Z,21.10
2019-05-18T22:06:35.122Z,21.10
2019-05-18T22:11:40.337Z,21.20
2019-05-18T22:16:44.914Z,21.10
2019-05-18T22:21:49.770Z,21.10
2019-05-18T22:26:54.595Z,21.10
2019-05-18T22:31:59.521Z,21.10
2019-05-18T22:37:04.503Z,21.10
2019-05-18T22:42:09.491Z,21.10
2019-05-18T22:47:15.321Z,21.10
2019-05-18T22:52:20.059Z,21.10
2019-05-18T22:57:24.847Z,21.00
2019-05-18T23:02:30.663Z,21.00
2019-05-18T23:07:35.565Z,21.00
2019-05-18T23:12:40.746Z,21.00
2019-05-18T23:17:45.573Z,21.00
2019-05-18T23:22:50.212Z,21.00
2019-05-18T23:27:55.126Z,20.90
2019-05-18T23:33:00.022Z,20.90
2019-05-18T23:38:04.943Z,20.90
2019-05-18T23:43:09.850Z,20.90
2019-05-18T23:48:15.225Z,20.90
2019-05-18T23:53:20.051Z,20.90
2019-05-18T23:58:24.945Z,20.80
