createdAt,value
2019-02-09T00:04:52.001Z,7.59
2019-02-09T00:07:35.554Z,7.64
2019-02-09T00:10:25.861Z,7.60
2019-02-09T00:13:08.993Z,7.62
2019-02-09T00:15:59.299Z,7.57
2019-02-09T00:18:41.813Z,7.53
2019-02-09T00:21:32.121Z,7.44
2019-02-09T00:24:15.304Z,7.49
2019-02-09T00:27:05.693Z,7.46
2019-02-09T00:29:49.047Z,7.41
2019-02-09T00:32:39.348Z,7.39
2019-02-09T00:35:22.741Z,7.41
2019-02-09T00:38:13.035Z,7.36
2019-02-09T00:40:55.922Z,7.37
2019-02-09T00:44:05.459Z,7.26
2019-02-09T00:46:55.841Z,7.32
2019-02-09T00:49:46.124Z,7.23
2019-02-09T00:52:29.519Z,7.19
2019-02-09T00:55:19.852Z,7.20
2019-02-09T00:58:02.953Z,7.13
2019-02-09T01:00:53.269Z,7.12
2019-02-09T01:03:36.662Z,7.14
2019-02-09T01:06:26.995Z,7.18
2019-02-09T01:09:11.830Z,7.20
2019-02-09T01:12:02.183Z,7.18
2019-02-09T01:14:45.541Z,7.13
2019-02-09T01:17:35.843Z,7.22
2019-02-09T01:20:21.566Z,7.23
2019-02-09T01:23:11.935Z,7.27
2019-02-09T01:25:54.696Z,7.21
2019-02-09T01:28:45.033Z,7.16
2019-02-09T01:31:27.959Z,7.10
2019-02-09T01:34:18.281Z,7.04
2019-02-09T01:37:01.238Z,6.93
2019-02-09T01:39:51.581Z,6.95
2019-02-09T01:42:34.155Z,6.89
2019-02-09T01:49:13.362Z,6.75
2019-02-09T01:52:03.713Z,6.77
2019-02-09T01:54:54.084Z,6.79
2019-02-09T01:57:37.410Z,6.79
2019-02-09T02:01:08.258Z,6.82
2019-02-09T02:03:51.390Z,6.86
2019-02-09T02:06:41.784Z,6.83
2019-02-09T02:09:24.424Z,6.88
2019-02-09T02:12:14.775Z,6.92
2019-02-09T02:14:57.795Z,6.89
2019-02-09T02:17:48.141Z,6.84
2019-02-09T02:20:31.518Z,6.91
2019-02-09T02:23:21.840Z,6.95
2019-02-09T02:26:04.833Z,6.99
2019-02-09T02:28:55.172Z,6.96
2019-02-09T02:31:38.638Z,7.07
2019-02-09T02:37:30.753Z,7.09
2019-02-09T02:40:13.575Z,7.12
2019-02-09T02:46:32.865Z,7.17
2019-02-09T02:52:25.627Z,7.21
2019-02-09T02:55:17.745Z,7.24
2019-02-09T02:58:00.972Z,7.35
2019-02-09T03:00:51.342Z,7.35
2019-02-09T03:03:34.716Z,7.36
2019-02-09T03:06:25.088Z,7.36
2019-02-09T03:09:08.691Z,7.37
2019-02-09T03:11:59.012Z,7.34
2019-02-09T03:14:42.335Z,7.41
2019-02-09T03:17:32.722Z,7.40
2019-02-09T03:20:15.939Z,7.44
2019-02-09T03:23:06.281Z,7.48
2019-02-09T03:25:48.904Z,7.41
2019-02-09T03:28:39.271Z,7.41
2019-02-09T03:31:22.533Z,7.46
2019-02-09T03:34:12.866Z,7.54
2019-02-09T03:36:55.722Z,7.49
2019-02-09T03:39:46.087Z,7.56
2019-02-09T03:42:28.760Z,7.60
2019-02-09T03:45:24.408Z,7.60
2019-02-09T03:48:07.255Z,7.58
2019-02-09T03:50:57.742Z,7.57
2019-02-09T03:53:40.787Z,7.59
2019-02-09T03:56:31.142Z,7.54
2019-02-09T03:59:13.879Z,7.56
2019-02-09T04:05:32.643Z,7.48
2019-02-09T04:08:22.970Z,7.55
2019-02-09T04:11:06.419Z,7.55
2019-02-09T04:13:56.762Z,7.49
2019-02-09T04:16:40.118Z,7.50
2019-02-09T04:19:30.445Z,7.43
2019-02-09T04:22:13.031Z,7.56
2019-02-09T04:25:03.351Z,7.65
2019-02-09T04:27:46.644Z,7.64
2019-02-09T04:30:36.955Z,7.67
2019-02-09T04:33:20.029Z,7.76
2019-02-09T04:36:10.351Z,7.80
2019-02-09T04:38:53.364Z,7.84
2019-02-09T04:41:43.737Z,7.85
2019-02-09T04:44:26.993Z,7.78
2019-02-09T04:47:17.362Z,7.83
2019-02-09T04:50:00.496Z,7.77
2019-02-09T04:52:50.812Z,7.74
2019-02-09T04:55:33.693Z,7.85
2019-02-09T04:58:24.037Z,7.85
2019-02-09T05:01:13.823Z,7.86
2019-02-09T05:03:51.290Z,7.90
2019-02-09T05:06:41.638Z,7.97
2019-02-09T05:09:24.556Z,7.92
2019-02-09T05:12:14.911Z,7.97
2019-02-09T05:14:57.421Z,7.90
2019-02-09T05:17:47.770Z,7.93
2019-02-09T05:20:30.497Z,7.92
2019-02-09T05:23:13.950Z,7.91
2019-02-09T05:26:04.298Z,7.95
2019-02-09T05:28:47.581Z,7.90
2019-02-09T05:31:37.924Z,7.84
2019-02-09T05:34:21.317Z,7.87
2019-02-09T05:37:11.638Z,7.83
2019-02-09T05:39:54.868Z,7.91
2019-02-09T05:42:45.208Z,7.87
2019-02-09T05:45:28.356Z,7.88
2019-02-09T05:48:18.672Z,7.85
2019-02-09T05:51:02.196Z,7.85
2019-02-09T05:53:52.636Z,7.87
2019-02-09T05:56:35.187Z,7.84
2019-02-09T05:59:25.520Z,7.89
2019-02-09T06:02:08.720Z,7.85
2019-02-09T06:04:59.121Z,7.83
2019-02-09T06:07:42.198Z,7.85
2019-02-09T06:10:32.592Z,7.87
2019-02-09T06:13:15.684Z,7.92
2019-02-09T06:15:58.893Z,7.90
2019-02-09T06:18:49.236Z,7.90
2019-02-09T06:21:32.586Z,7.94
2019-02-09T06:24:22.895Z,7.84
2019-02-09T06:27:06.160Z,7.87
2019-02-09T06:29:56.481Z,7.90
2019-02-09T06:32:39.957Z,7.93
2019-02-09T06:35:30.527Z,7.91
2019-02-09T06:38:13.676Z,7.94
2019-02-09T06:41:04.011Z,7.91
2019-02-09T06:43:47.103Z,7.94
2019-02-09T06:46:37.444Z,7.92
2019-02-09T06:49:20.599Z,7.87
2019-02-09T06:52:10.935Z,7.89
2019-02-09T06:54:54.207Z,7.94
2019-02-09T06:57:44.655Z,7.75
2019-02-09T07:00:28.001Z,7.70
2019-02-09T07:03:18.324Z,7.67
2019-02-09T07:06:00.993Z,7.64
2019-02-09T07:08:43.747Z,7.67
2019-02-09T07:11:53.284Z,7.68
2019-02-09T07:14:54.181Z,7.62
2019-02-09T07:17:44.574Z,7.55
2019-02-09T07:20:27.138Z,7.55
2019-02-09T07:23:17.491Z,7.46
2019-02-09T07:26:00.393Z,7.44
2019-02-09T07:28:50.734Z,7.42
2019-02-09T07:31:34.095Z,7.37
2019-02-09T07:34:24.465Z,7.37
2019-02-09T07:37:07.665Z,7.40
2019-02-09T07:39:58.024Z,7.44
2019-02-09T07:42:41.042Z,7.30
2019-02-09T07:45:31.460Z,7.31
2019-02-09T07:48:14.776Z,7.29
2019-02-09T07:51:05.239Z,7.21
2019-02-09T07:53:48.037Z,7.19
2019-02-09T07:56:38.399Z,7.25
2019-02-09T07:59:21.047Z,7.22
2019-02-09T08:02:11.405Z,7.23
2019-02-09T08:04:54.286Z,7.31
2019-02-09T08:07:44.798Z,7.31
2019-02-09T08:10:28.810Z,7.49
2019-02-09T08:13:19.154Z,7.37
2019-02-09T08:16:02.265Z,7.28
2019-02-09T08:18:52.601Z,7.26
2019-02-09T08:21:35.676Z,7.22
2019-02-09T08:24:26.025Z,7.30
2019-02-09T08:27:08.589Z,7.39
2019-02-09T08:29:58.936Z,7.37
2019-02-09T08:32:42.083Z,7.98
2019-02-09T08:35:32.451Z,8.70
2019-02-09T08:38:15.784Z,9.99
2019-02-09T08:40:58.435Z,11.19
2019-02-09T08:43:48.831Z,11.67
2019-02-09T08:46:51.379Z,11.94
2019-02-09T08:49:41.732Z,12.08
2019-02-09T08:52:24.468Z,13.32
2019-02-09T08:55:15.274Z,12.81
2019-02-09T08:57:58.048Z,13.72
2019-02-09T09:00:48.515Z,13.93
2019-02-09T09:03:38.879Z,13.73
2019-02-09T09:06:29.253Z,14.15
2019-02-09T09:09:12.298Z,13.09
2019-02-09T09:12:02.685Z,13.63
2019-02-09T09:14:45.625Z,13.25
2019-02-09T09:17:35.986Z,11.61
2019-02-09T09:20:40.254Z,11.02
2019-02-09T09:23:30.651Z,11.89
2019-02-09T09:26:13.378Z,12.05
2019-02-09T09:29:03.749Z,11.79
2019-02-09T09:31:47.154Z,12.74
2019-02-09T09:37:46.340Z,11.18
2019-02-09T09:44:00.635Z,9.80
2019-02-09T09:46:43.866Z,9.37
2019-02-09T09:49:34.216Z,9.25
2019-02-09T09:52:16.985Z,9.17
2019-02-09T09:55:07.736Z,9.14
2019-02-09T09:57:50.969Z,9.06
2019-02-09T10:00:41.350Z,9.11
2019-02-09T10:03:24.600Z,9.20
2019-02-09T10:06:14.985Z,9.44
2019-02-09T10:08:58.017Z,10.16
2019-02-09T10:11:48.415Z,9.95
2019-02-09T10:14:31.830Z,10.00
2019-02-09T10:17:22.300Z,10.47
2019-02-09T10:20:06.505Z,10.55
2019-02-09T10:22:56.971Z,10.83
2019-02-09T10:25:40.208Z,10.66
2019-02-09T10:28:51.077Z,10.78
2019-02-09T10:31:34.313Z,11.03
2019-02-09T10:34:24.644Z,10.97
2019-02-09T10:37:07.250Z,10.65
2019-02-09T10:39:49.956Z,10.48
2019-02-09T10:42:40.349Z,10.43
2019-02-09T10:45:24.028Z,10.31
2019-02-09T10:48:14.684Z,10.08
2019-02-09T10:51:18.133Z,9.84
2019-02-09T10:54:08.512Z,9.61
2019-02-09T10:56:51.067Z,9.47
2019-02-09T10:59:41.407Z,9.42
2019-02-09T11:02:24.231Z,9.24
2019-02-09T11:05:15.234Z,9.20
2019-02-09T11:07:57.867Z,9.09
2019-02-09T11:10:48.357Z,9.13
2019-02-09T11:13:31.725Z,9.07
2019-02-09T11:16:22.082Z,9.08
2019-02-09T11:19:05.033Z,8.90
2019-02-09T11:24:57.090Z,9.57
2019-02-09T11:27:40.455Z,9.74
2019-02-09T11:30:49.882Z,9.75
2019-02-09T11:33:32.461Z,9.70
2019-02-09T11:36:22.811Z,9.54
2019-02-09T11:39:07.274Z,9.44
2019-02-09T11:41:57.645Z,9.47
2019-02-09T11:44:41.356Z,9.46
2019-02-09T11:47:31.831Z,9.42
2019-02-09T11:50:15.051Z,9.45
2019-02-09T11:53:05.929Z,10.21
2019-02-09T11:55:48.915Z,10.90
2019-02-09T11:58:39.266Z,11.22
2019-02-09T12:01:22.395Z,11.61
2019-02-09T12:04:05.206Z,11.67
2019-02-09T12:06:55.629Z,11.95
2019-02-09T12:09:38.607Z,11.98
2019-02-09T12:12:28.933Z,12.39
2019-02-09T12:15:13.351Z,12.34
2019-02-09T12:21:12.730Z,11.27
2019-02-09T12:24:03.094Z,11.05
2019-02-09T12:26:46.619Z,10.66
2019-02-09T12:29:36.988Z,10.40
2019-02-09T12:32:19.874Z,10.24
2019-02-09T12:35:11.528Z,10.20
2019-02-09T12:37:54.508Z,10.28
2019-02-09T12:40:44.991Z,10.13
2019-02-09T12:43:27.554Z,10.08
2019-02-09T12:46:17.988Z,9.91
2019-02-09T12:49:01.491Z,9.95
2019-02-09T12:51:51.886Z,9.84
2019-02-09T12:54:34.796Z,9.79
2019-02-09T12:57:25.175Z,9.64
2019-02-09T13:00:09.812Z,9.59
2019-02-09T13:03:20.011Z,9.38
2019-02-09T13:06:03.167Z,9.45
2019-02-09T13:08:53.549Z,9.39
2019-02-09T13:11:36.171Z,9.52
2019-02-09T13:14:26.516Z,9.44
2019-02-09T13:17:16.970Z,9.46
2019-02-09T13:20:09.954Z,9.38
2019-02-09T13:22:53.141Z,9.36
2019-02-09T13:25:43.473Z,9.36
2019-02-09T13:28:26.114Z,9.42
2019-02-09T13:31:16.518Z,9.43
2019-02-09T13:33:59.502Z,9.50
2019-02-09T13:36:49.871Z,9.57
2019-02-09T13:39:33.347Z,9.65
2019-02-09T13:45:51.554Z,9.86
2019-02-09T13:48:41.889Z,10.07
2019-02-09T13:51:24.964Z,10.07
2019-02-09T13:54:15.357Z,10.11
2019-02-09T13:57:17.843Z,10.08
2019-02-09T14:03:57.232Z,10.16
2019-02-09T14:06:41.123Z,10.31
2019-02-09T14:09:31.522Z,10.24
2019-02-09T14:12:14.424Z,10.23
2019-02-09T14:18:34.601Z,10.38
2019-02-09T14:21:24.953Z,10.31
2019-02-09T14:24:07.985Z,10.26
2019-02-09T14:26:58.358Z,10.16
2019-02-09T14:29:41.663Z,9.97
2019-02-09T14:32:32.064Z,9.90
2019-02-09T14:35:14.626Z,9.88
2019-02-09T14:38:05.470Z,9.84
2019-02-09T14:40:48.409Z,9.60
2019-02-09T14:43:38.818Z,9.13
2019-02-09T14:46:21.535Z,8.59
2019-02-09T14:49:11.925Z,8.21
2019-02-09T14:51:55.053Z,7.85
2019-02-09T14:54:45.440Z,7.72
2019-02-09T14:57:28.275Z,7.74
2019-02-09T15:00:20.679Z,7.71
2019-02-09T15:03:03.298Z,7.74
2019-02-09T15:05:46.524Z,7.76
2019-02-09T15:08:37.415Z,7.89
2019-02-09T15:11:41.747Z,8.08
2019-02-09T15:14:32.158Z,8.02
2019-02-09T15:17:15.620Z,7.95
2019-02-09T15:20:09.722Z,7.81
2019-02-09T15:22:53.130Z,7.89
2019-02-09T15:25:43.519Z,7.75
2019-02-09T15:28:26.762Z,7.71
2019-02-09T15:31:17.192Z,7.73
2019-02-09T15:33:59.761Z,7.70
2019-02-09T15:36:50.159Z,7.73
2019-02-09T15:39:33.485Z,7.74
2019-02-09T15:42:16.290Z,7.81
2019-02-09T15:48:36.195Z,7.86
2019-02-09T15:51:26.537Z,7.98
2019-02-09T15:54:16.879Z,8.00
2019-02-09T15:56:59.910Z,8.05
2019-02-09T15:59:50.278Z,8.03
2019-02-09T16:02:53.872Z,8.11
2019-02-09T16:05:44.230Z,8.04
2019-02-09T16:08:27.579Z,8.08
2019-02-09T16:11:17.934Z,8.10
2019-02-09T16:14:00.842Z,8.15
2019-02-09T16:16:51.254Z,8.16
2019-02-09T16:19:33.954Z,8.21
2019-02-09T16:22:24.338Z,8.21
2019-02-09T16:25:07.816Z,8.27
2019-02-09T16:27:58.281Z,8.32
2019-02-09T16:30:41.520Z,8.35
2019-02-09T16:33:31.867Z,8.34
2019-02-09T16:36:15.277Z,8.43
2019-02-09T16:39:27.965Z,8.48
2019-02-09T16:42:10.689Z,8.44
2019-02-09T16:45:01.121Z,8.58
2019-02-09T16:47:44.511Z,8.57
2019-02-09T16:50:34.896Z,8.58
2019-02-09T16:53:17.799Z,8.68
2019-02-09T16:56:08.275Z,8.63
2019-02-09T16:58:50.810Z,8.66
2019-02-09T17:04:24.005Z,8.88
2019-02-09T17:07:07.492Z,8.82
2019-02-09T17:09:57.868Z,8.80
2019-02-09T17:12:40.763Z,8.89
2019-02-09T17:15:31.386Z,8.85
2019-02-09T17:18:14.836Z,8.91
2019-02-09T17:21:05.216Z,8.82
2019-02-09T17:23:48.494Z,8.90
2019-02-09T17:26:57.890Z,8.83
2019-02-09T17:29:41.174Z,8.85
2019-02-09T17:32:31.587Z,8.86
2019-02-09T17:35:14.542Z,8.78
2019-02-09T17:38:06.580Z,8.77
2019-02-09T17:41:09.667Z,8.74
2019-02-09T17:43:52.398Z,8.76
2019-02-09T17:46:42.795Z,8.61
2019-02-09T17:49:26.127Z,8.67
2019-02-09T17:55:45.938Z,8.62
2019-02-09T17:58:36.329Z,8.54
2019-02-09T18:01:19.480Z,8.52
2019-02-09T18:04:09.895Z,8.60
2019-02-09T18:06:53.367Z,8.56
2019-02-09T18:09:43.709Z,8.51
2019-02-09T18:12:27.156Z,8.49
2019-02-09T18:15:17.936Z,8.51
2019-02-09T18:18:01.243Z,8.51
2019-02-09T18:20:51.626Z,8.53
2019-02-09T18:23:34.921Z,8.50
2019-02-09T18:26:25.314Z,8.59
2019-02-09T18:29:08.775Z,8.51
2019-02-09T18:31:59.243Z,8.55
2019-02-09T18:34:42.804Z,8.53
2019-02-09T18:37:33.176Z,8.56
2019-02-09T18:40:17.253Z,8.64
2019-02-09T18:43:07.640Z,8.69
2019-02-09T18:45:57.673Z,8.66
2019-02-09T18:48:42.958Z,8.65
2019-02-09T18:51:26.307Z,8.69
2019-02-09T18:54:16.651Z,8.67
2019-02-09T18:56:59.487Z,8.67
2019-02-09T18:59:49.811Z,8.69
2019-02-09T19:02:38.320Z,8.75
2019-02-09T19:05:24.648Z,8.69
2019-02-09T19:08:07.917Z,8.71
2019-02-09T19:10:58.274Z,8.71
2019-02-09T19:13:41.344Z,8.74
2019-02-09T19:16:31.746Z,8.65
2019-02-09T19:19:14.842Z,8.66
2019-02-09T19:21:46.225Z,8.70
2019-02-09T19:24:36.618Z,8.70
2019-02-09T19:27:19.777Z,8.82
2019-02-09T19:30:30.915Z,8.67
2019-02-09T19:33:21.292Z,8.63
2019-02-09T19:36:04.154Z,8.65
2019-02-09T19:38:54.538Z,8.64
2019-02-09T19:44:54.853Z,8.71
2019-02-09T19:47:45.338Z,8.72
2019-02-09T19:50:28.451Z,8.71
2019-02-09T19:53:18.821Z,8.70
2019-02-09T19:56:02.305Z,8.59
2019-02-09T19:58:52.698Z,8.68
2019-02-09T20:01:35.719Z,8.63
2019-02-09T20:04:26.132Z,8.50
2019-02-09T20:07:08.927Z,8.71
2019-02-09T20:09:51.962Z,8.60
2019-02-09T20:12:42.426Z,8.67
2019-02-09T20:18:23.930Z,8.64
2019-02-09T20:21:06.874Z,8.64
2019-02-09T20:23:57.323Z,8.82
2019-02-09T20:26:43.042Z,8.64
2019-02-09T20:29:48.121Z,8.58
2019-02-09T20:32:40.869Z,8.48
2019-02-09T20:35:31.412Z,8.53
2019-02-09T20:38:02.991Z,8.43
2019-02-09T20:40:59.782Z,8.35
2019-02-09T20:43:43.026Z,8.43
2019-02-09T20:46:33.387Z,8.41
2019-02-09T20:49:16.568Z,8.41
2019-02-09T20:52:07.011Z,8.49
2019-02-09T20:54:50.391Z,8.48
2019-02-09T20:57:42.420Z,8.41
2019-02-09T21:00:45.372Z,8.44
2019-02-09T21:03:35.732Z,8.41
2019-02-09T21:06:39.017Z,8.41
2019-02-09T21:09:29.434Z,8.41
2019-02-09T21:12:13.031Z,8.36
2019-02-09T21:15:03.486Z,8.30
2019-02-09T21:17:46.374Z,8.41
2019-02-09T21:20:37.039Z,8.45
2019-02-09T21:23:27.402Z,8.48
2019-02-09T21:26:10.120Z,8.48
2019-02-09T21:29:00.518Z,8.52
2019-02-09T21:31:43.221Z,8.39
2019-02-09T21:34:33.579Z,8.43
2019-02-09T21:37:16.444Z,8.46
2019-02-09T21:40:09.899Z,8.50
2019-02-09T21:42:52.924Z,8.47
2019-02-09T21:45:45.485Z,8.60
2019-02-09T21:48:48.506Z,8.43
2019-02-09T21:51:38.876Z,8.58
2019-02-09T21:54:21.453Z,8.52
2019-02-09T21:57:11.860Z,8.58
2019-02-09T21:59:53.971Z,8.56
2019-02-09T22:02:42.261Z,8.58
2019-02-09T22:05:29.165Z,8.52
2019-02-09T22:08:19.277Z,8.65
2019-02-09T22:11:04.932Z,8.63
2019-02-09T22:13:48.361Z,8.57
2019-02-09T22:16:38.765Z,8.67
2019-02-09T22:19:22.010Z,8.60
2019-02-09T22:21:53.559Z,8.69
2019-02-09T22:24:58.639Z,8.67
2019-02-09T22:27:49.527Z,8.71
2019-02-09T22:30:32.221Z,8.69
2019-02-09T22:33:24.610Z,8.65
2019-02-09T22:36:27.549Z,8.62
2019-02-09T22:39:17.928Z,8.56
2019-02-09T22:42:00.579Z,8.64
2019-02-09T22:44:43.278Z,8.61
2019-02-09T22:47:33.622Z,8.62
2019-02-09T22:50:19.254Z,8.59
2019-02-09T22:53:09.770Z,8.62
2019-02-09T22:56:12.800Z,8.51
2019-02-09T22:59:03.232Z,8.60
2019-02-09T23:01:47.599Z,8.53
2019-02-09T23:05:00.091Z,8.57
2019-02-09T23:07:43.663Z,8.63
2019-02-09T23:10:34.067Z,8.54
2019-02-09T23:13:17.195Z,8.44
2019-02-09T23:16:07.627Z,8.55
2019-02-09T23:18:51.041Z,8.59
2019-02-09T23:21:41.411Z,8.51
2019-02-09T23:24:24.443Z,8.56
2019-02-09T23:27:14.847Z,8.57
2019-02-09T23:29:57.912Z,8.60
2019-02-09T23:32:48.284Z,8.62
2019-02-09T23:35:31.802Z,8.63
2019-02-09T23:38:22.204Z,8.63
2019-02-09T23:41:05.211Z,8.70
2019-02-09T23:43:55.596Z,8.66
2019-02-09T23:46:38.695Z,8.66
2019-02-09T23:49:29.067Z,8.62
2019-02-09T23:52:12.006Z,8.66
2019-02-09T23:55:02.401Z,8.71
2019-02-09T23:57:45.939Z,8.67
