createdAt,value
2019-02-06T00:04:03.148Z,83.59
2019-02-06T00:06:54.466Z,83.87
2019-02-06T00:09:37.875Z,83.62
2019-02-06T00:12:28.796Z,83.69
2019-02-06T00:15:12.279Z,82.67
2019-02-06T00:18:03.189Z,82.20
2019-02-06T00:21:07.703Z,82.17
2019-02-06T00:23:58.612Z,81.83
2019-02-06T00:26:42.037Z,81.55
2019-02-06T00:29:32.971Z,81.43
2019-02-06T00:32:16.481Z,80.84
2019-02-06T00:35:07.459Z,80.40
2019-02-06T00:37:51.339Z,80.06
2019-02-06T00:40:42.254Z,79.82
2019-02-06T00:43:25.537Z,79.63
2019-02-06T00:46:16.489Z,79.32
2019-02-06T00:48:59.797Z,79.23
2019-02-06T00:51:50.992Z,78.71
2019-02-06T00:54:34.902Z,78.69
2019-02-06T00:57:25.835Z,78.54
2019-02-06T01:03:29.976Z,78.21
2019-02-06T01:06:20.887Z,77.69
2019-02-06T01:09:07.242Z,77.72
2019-02-06T01:11:58.180Z,77.37
2019-02-06T01:15:02.759Z,77.26
2019-02-06T01:17:53.667Z,77.30
2019-02-06T01:20:37.163Z,77.40
2019-02-06T01:23:28.118Z,76.59
2019-02-06T01:26:11.757Z,76.65
2019-02-06T01:29:02.711Z,76.41
2019-02-06T01:32:05.231Z,76.39
2019-02-06T01:34:56.154Z,76.80
2019-02-06T01:37:40.110Z,76.45
2019-02-06T01:40:31.408Z,76.60
2019-02-06T01:43:15.185Z,76.50
2019-02-06T01:46:06.196Z,76.07
2019-02-06T01:48:49.999Z,76.21
2019-02-06T01:51:33.939Z,76.22
2019-02-06T01:54:24.858Z,76.32
2019-02-06T01:57:15.819Z,76.45
2019-02-06T01:59:59.876Z,76.57
2019-02-06T02:02:51.145Z,76.15
2019-02-06T02:05:37.844Z,76.53
2019-02-06T02:11:38.219Z,76.45
2019-02-06T02:14:29.134Z,76.42
2019-02-06T02:17:13.041Z,76.35
2019-02-06T02:20:07.562Z,76.22
2019-02-06T02:22:50.888Z,76.11
2019-02-06T02:25:41.797Z,76.36
2019-02-06T02:28:25.612Z,76.14
2019-02-06T02:31:16.708Z,76.46
2019-02-06T02:33:59.960Z,76.45
2019-02-06T02:36:51.660Z,76.35
2019-02-06T02:39:35.464Z,76.87
2019-02-06T02:42:26.461Z,76.68
2019-02-06T02:45:11.234Z,76.51
2019-02-06T02:47:55.064Z,76.56
2019-02-06T02:50:45.945Z,76.57
2019-02-06T02:53:29.070Z,76.43
2019-02-06T02:56:20.002Z,76.50
2019-02-06T02:59:03.369Z,76.73
2019-02-06T03:05:36.008Z,76.57
2019-02-06T03:08:26.930Z,76.59
2019-02-06T03:11:10.759Z,76.50
2019-02-06T03:14:01.711Z,76.34
2019-02-06T03:16:45.836Z,76.33
2019-02-06T03:19:36.865Z,75.93
2019-02-06T03:22:20.241Z,75.73
2019-02-06T03:25:50.726Z,75.71
2019-02-06T03:28:34.535Z,75.70
2019-02-06T03:31:25.451Z,75.44
2019-02-06T03:34:08.624Z,75.20
2019-02-06T03:36:59.587Z,75.08
2019-02-06T03:40:05.498Z,74.98
2019-02-06T03:42:56.436Z,74.71
2019-02-06T03:45:40.497Z,74.44
2019-02-06T03:48:24.170Z,74.48
2019-02-06T03:51:15.091Z,74.00
2019-02-06T03:53:58.224Z,74.53
2019-02-06T03:56:49.144Z,74.20
2019-02-06T03:59:32.613Z,73.85
2019-02-06T04:02:23.584Z,73.72
2019-02-06T04:05:27.928Z,73.32
2019-02-06T04:08:18.846Z,73.10
2019-02-06T04:11:02.275Z,72.90
2019-02-06T04:13:53.206Z,72.93
2019-02-06T04:16:58.057Z,72.86
2019-02-06T04:19:48.998Z,72.41
2019-02-06T04:22:33.080Z,71.94
2019-02-06T04:25:24.029Z,71.66
2019-02-06T04:28:07.776Z,71.83
2019-02-06T04:30:58.694Z,71.33
2019-02-06T04:33:42.810Z,70.87
2019-02-06T04:36:33.703Z,70.93
2019-02-06T04:39:17.654Z,70.86
2019-02-06T04:42:08.544Z,70.33
2019-02-06T04:44:52.642Z,70.48
2019-02-06T04:47:36.621Z,70.45
2019-02-06T04:50:27.558Z,70.46
2019-02-06T04:53:10.945Z,70.25
2019-02-06T04:56:03.095Z,70.54
2019-02-06T04:58:49.340Z,70.13
2019-02-06T05:01:40.445Z,69.69
2019-02-06T05:04:24.405Z,70.27
2019-02-06T05:07:19.355Z,68.96
2019-02-06T05:10:19.832Z,68.54
2019-02-06T05:13:11.038Z,68.33
2019-02-06T05:15:54.231Z,67.96
2019-02-06T05:18:45.148Z,68.07
2019-02-06T05:21:28.908Z,67.82
2019-02-06T05:24:19.816Z,67.68
2019-02-06T05:27:22.529Z,67.52
2019-02-06T05:30:13.801Z,67.50
2019-02-06T05:33:04.802Z,67.43
2019-02-06T05:35:55.838Z,67.68
2019-02-06T05:38:46.802Z,67.49
2019-02-06T05:41:30.539Z,67.31
2019-02-06T05:44:21.455Z,67.24
2019-02-06T05:47:04.576Z,66.99
2019-02-06T05:49:55.492Z,66.80
2019-02-06T05:52:38.981Z,66.97
2019-02-06T05:55:29.919Z,66.64
2019-02-06T05:58:13.000Z,66.34
2019-02-06T06:01:03.937Z,66.04
2019-02-06T06:04:08.807Z,66.08
2019-02-06T06:06:59.772Z,65.93
2019-02-06T06:09:43.946Z,65.85
2019-02-06T06:12:34.919Z,66.09
2019-02-06T06:15:39.744Z,65.86
2019-02-06T06:21:57.734Z,65.92
2019-02-06T06:24:48.706Z,65.79
2019-02-06T06:27:31.942Z,65.82
2019-02-06T06:30:22.866Z,65.79
2019-02-06T06:33:06.265Z,66.24
2019-02-06T06:35:57.164Z,66.07
2019-02-06T06:38:41.225Z,66.26
2019-02-06T06:41:32.119Z,66.43
2019-02-06T06:44:16.053Z,66.17
2019-02-06T06:47:06.962Z,65.84
2019-02-06T06:49:50.637Z,65.87
2019-02-06T06:52:41.546Z,65.34
2019-02-06T06:55:25.422Z,65.42
2019-02-06T06:58:16.336Z,65.59
2019-02-06T07:01:00.073Z,65.33
2019-02-06T07:03:51.253Z,65.17
2019-02-06T07:06:35.005Z,65.08
2019-02-06T07:09:25.903Z,65.02
2019-02-06T07:12:09.743Z,63.91
2019-02-06T07:15:00.649Z,64.55
2019-02-06T07:17:43.670Z,63.62
2019-02-06T07:20:34.599Z,64.30
2019-02-06T07:23:39.127Z,63.07
2019-02-06T07:26:30.069Z,63.33
2019-02-06T07:29:14.143Z,62.93
2019-02-06T07:32:05.088Z,62.53
2019-02-06T07:35:09.619Z,62.95
2019-02-06T07:38:00.742Z,62.74
2019-02-06T07:40:44.765Z,62.46
2019-02-06T07:43:36.663Z,62.62
2019-02-06T07:46:40.888Z,62.34
2019-02-06T07:49:32.523Z,62.24
2019-02-06T07:52:16.620Z,61.92
2019-02-06T07:55:07.533Z,61.91
2019-02-06T07:58:12.357Z,60.78
2019-02-06T08:01:03.738Z,60.24
2019-02-06T08:03:47.711Z,59.82
2019-02-06T08:06:38.638Z,59.23
2019-02-06T08:09:42.892Z,59.17
2019-02-06T08:12:33.826Z,58.96
2019-02-06T08:15:17.155Z,59.56
2019-02-06T08:18:08.192Z,59.82
2019-02-06T08:21:13.071Z,59.63
2019-02-06T08:24:04.032Z,59.42
2019-02-06T08:26:47.205Z,59.33
2019-02-06T08:29:38.148Z,58.99
2019-02-06T08:32:42.811Z,59.55
2019-02-06T08:35:33.747Z,58.68
2019-02-06T08:38:17.226Z,58.59
2019-02-06T08:41:08.127Z,58.50
2019-02-06T08:44:12.512Z,58.43
2019-02-06T08:47:03.454Z,58.02
2019-02-06T08:49:46.898Z,58.38
2019-02-06T08:52:30.885Z,57.65
2019-02-06T08:55:23.596Z,57.25
2019-02-06T08:58:07.188Z,57.83
2019-02-06T09:00:58.119Z,57.28
2019-02-06T09:03:41.622Z,57.46
2019-02-06T09:06:32.521Z,57.09
2019-02-06T09:09:16.513Z,57.43
2019-02-06T09:12:07.465Z,56.73
2019-02-06T09:14:51.166Z,57.29
2019-02-06T09:17:42.179Z,56.39
2019-02-06T09:20:26.096Z,55.99
2019-02-06T09:23:17.000Z,56.14
2019-02-06T09:26:00.611Z,56.37
2019-02-06T09:28:51.916Z,55.75
2019-02-06T09:31:37.567Z,55.96
2019-02-06T09:34:28.482Z,55.04
2019-02-06T09:37:12.371Z,54.78
2019-02-06T09:40:03.301Z,54.81
2019-02-06T09:42:47.427Z,54.07
2019-02-06T09:45:38.376Z,53.75
2019-02-06T09:48:21.941Z,54.16
2019-02-06T09:51:05.766Z,53.54
2019-02-06T09:53:56.703Z,53.53
2019-02-06T09:56:40.702Z,52.78
2019-02-06T09:59:31.606Z,52.68
2019-02-06T10:02:22.531Z,53.42
2019-02-06T10:05:25.827Z,51.64
2019-02-06T10:08:16.772Z,51.72
2019-02-06T10:11:00.604Z,50.32
2019-02-06T10:13:51.503Z,50.07
2019-02-06T10:16:35.402Z,49.26
2019-02-06T10:19:26.309Z,48.91
2019-02-06T10:22:10.065Z,47.72
2019-02-06T10:25:01.003Z,47.66
2019-02-06T10:27:44.446Z,47.68
2019-02-06T10:30:37.777Z,47.22
2019-02-06T10:33:22.008Z,48.08
2019-02-06T10:39:40.912Z,48.22
2019-02-06T10:42:32.195Z,48.37
2019-02-06T10:45:23.123Z,47.90
2019-02-06T10:48:07.233Z,47.46
2019-02-06T10:50:58.573Z,47.36
2019-02-06T10:54:10.130Z,48.15
2019-02-06T10:56:53.730Z,48.43
2019-02-06T10:59:44.627Z,48.22
2019-02-06T11:02:28.505Z,48.26
2019-02-06T11:08:48.395Z,48.68
2019-02-06T11:11:39.285Z,48.43
2019-02-06T11:14:30.197Z,48.41
2019-02-06T11:17:13.897Z,48.66
2019-02-06T11:23:34.024Z,48.08
2019-02-06T11:26:24.940Z,48.12
2019-02-06T11:29:08.800Z,48.14
2019-02-06T11:32:00.008Z,47.95
2019-02-06T11:34:43.347Z,48.52
2019-02-06T11:37:34.253Z,48.92
2019-02-06T11:40:18.805Z,49.01
2019-02-06T11:43:09.720Z,49.26
2019-02-06T11:45:53.050Z,50.33
2019-02-06T11:48:43.921Z,50.78
2019-02-06T11:51:48.851Z,50.81
2019-02-06T11:54:39.746Z,50.71
2019-02-06T11:57:24.248Z,50.63
2019-02-06T12:03:41.321Z,50.11
2019-02-06T12:06:32.496Z,50.59
2019-02-06T12:09:16.467Z,48.65
2019-02-06T12:12:07.383Z,48.57
2019-02-06T12:14:51.219Z,49.30
2019-02-06T12:17:35.136Z,49.31
2019-02-06T12:20:26.318Z,49.26
2019-02-06T12:23:17.234Z,49.02
2019-02-06T12:26:21.541Z,49.58
2019-02-06T12:29:12.457Z,48.51
2019-02-06T12:32:15.759Z,49.04
2019-02-06T12:35:07.274Z,48.40
2019-02-06T12:37:50.615Z,48.99
2019-02-06T12:40:41.519Z,48.86
2019-02-06T12:43:25.217Z,49.28
2019-02-06T12:46:16.161Z,48.00
2019-02-06T12:48:59.294Z,48.28
2019-02-06T12:51:52.371Z,48.11
2019-02-06T12:54:55.118Z,48.14
2019-02-06T12:57:46.002Z,48.92
2019-02-06T13:00:30.510Z,48.47
2019-02-06T13:03:21.434Z,47.86
2019-02-06T13:06:05.346Z,48.28
2019-02-06T13:08:56.265Z,47.61
2019-02-06T13:11:47.382Z,47.44
2019-02-06T13:14:38.322Z,47.57
2019-02-06T13:17:22.144Z,47.76
2019-02-06T13:20:07.005Z,48.13
2019-02-06T13:22:58.093Z,48.03
2019-02-06T13:25:41.925Z,48.61
2019-02-06T13:28:33.094Z,47.46
2019-02-06T13:31:17.135Z,47.96
2019-02-06T13:34:08.042Z,48.04
2019-02-06T13:36:51.773Z,48.26
2019-02-06T13:39:42.724Z,48.18
2019-02-06T13:42:25.871Z,48.83
2019-02-06T13:48:33.682Z,48.74
2019-02-06T13:51:24.203Z,48.51
2019-02-06T13:54:08.222Z,48.79
2019-02-06T13:57:18.001Z,49.28
2019-02-06T14:00:01.939Z,49.02
2019-02-06T14:06:19.922Z,49.23
2019-02-06T14:12:32.211Z,48.41
2019-02-06T14:15:18.099Z,48.82
2019-02-06T14:18:09.007Z,48.62
2019-02-06T14:20:53.427Z,49.34
2019-02-06T14:24:07.556Z,49.28
2019-02-06T14:26:57.752Z,48.67
2019-02-06T14:30:26.753Z,48.39
2019-02-06T14:33:17.948Z,48.81
2019-02-06T14:36:46.959Z,48.70
2019-02-06T14:39:39.547Z,48.91
2019-02-06T14:42:52.981Z,48.45
2019-02-06T14:45:55.571Z,48.01
2019-02-06T14:49:11.166Z,47.89
2019-02-06T14:52:13.704Z,48.42
2019-02-06T14:55:27.671Z,48.35
2019-02-06T14:58:56.683Z,48.67
2019-02-06T15:01:47.596Z,49.13
2019-02-06T15:05:02.306Z,48.89
2019-02-06T15:07:55.281Z,49.34
2019-02-06T15:11:19.953Z,49.40
2019-02-06T15:14:49.551Z,49.24
2019-02-06T15:17:51.886Z,49.15
2019-02-06T15:21:13.589Z,48.66
2019-02-06T15:24:16.222Z,48.50
2019-02-06T15:27:45.175Z,48.38
2019-02-06T15:30:47.937Z,48.70
2019-02-06T15:34:17.302Z,47.88
2019-02-06T15:37:23.564Z,47.65
2019-02-06T15:40:52.581Z,47.58
2019-02-06T15:43:55.154Z,47.56
2019-02-06T15:46:53.848Z,47.91
2019-02-06T15:50:04.353Z,48.14
2019-02-06T15:53:33.376Z,48.99
2019-02-06T15:56:35.542Z,48.48
2019-02-06T15:59:41.059Z,48.78
2019-02-06T16:03:10.126Z,49.17
2019-02-06T16:06:16.439Z,49.08
2019-02-06T16:09:19.357Z,49.65
2019-02-06T16:12:48.313Z,50.14
2019-02-06T16:15:51.054Z,50.69
2019-02-06T16:19:20.053Z,50.72
2019-02-06T16:22:08.095Z,51.08
2019-02-06T16:25:24.908Z,50.60
2019-02-06T16:28:17.589Z,49.84
2019-02-06T16:32:05.902Z,49.60
2019-02-06T16:35:08.022Z,49.09
2019-02-06T16:38:37.304Z,49.15
2019-02-06T16:41:53.163Z,48.67
2019-02-06T16:45:35.687Z,49.01
2019-02-06T16:48:38.107Z,48.74
2019-02-06T16:51:47.529Z,48.25
2019-02-06T16:54:52.762Z,48.21
2019-02-06T16:58:21.829Z,48.43
2019-02-06T17:01:16.582Z,48.32
2019-02-06T17:04:45.598Z,48.12
2019-02-06T17:07:36.197Z,48.28
2019-02-06T17:10:44.708Z,47.67
2019-02-06T17:14:33.079Z,47.62
2019-02-06T17:17:22.944Z,47.23
2019-02-06T17:20:51.964Z,47.63
2019-02-06T17:23:45.436Z,47.72
2019-02-06T17:26:59.965Z,47.22
2019-02-06T17:30:02.661Z,47.62
2019-02-06T17:33:32.035Z,47.06
2019-02-06T17:36:35.309Z,46.42
2019-02-06T17:39:58.529Z,46.46
2019-02-06T17:43:27.526Z,46.76
2019-02-06T17:46:21.251Z,46.84
2019-02-06T17:49:35.287Z,47.14
2019-02-06T17:52:37.872Z,47.02
2019-02-06T17:55:28.811Z,47.55
2019-02-06T17:58:12.553Z,48.00
2019-02-06T18:01:41.568Z,48.19
2019-02-06T18:04:44.599Z,48.35
2019-02-06T18:07:35.583Z,48.36
2019-02-06T18:10:18.800Z,48.87
2019-02-06T18:13:09.695Z,49.39
2019-02-06T18:15:53.455Z,49.36
2019-02-06T18:18:44.780Z,48.82
2019-02-06T18:21:27.881Z,48.89
2019-02-06T18:24:18.834Z,49.35
2019-02-06T18:27:02.161Z,49.63
2019-02-06T18:29:53.105Z,49.89
2019-02-06T18:32:59.525Z,50.04
2019-02-06T18:35:50.464Z,50.59
2019-02-06T18:38:34.200Z,50.74
2019-02-06T18:41:25.174Z,51.40
2019-02-06T18:44:30.242Z,52.22
2019-02-06T18:47:41.596Z,52.61
2019-02-06T18:50:24.958Z,52.98
2019-02-06T18:53:15.999Z,53.31
2019-02-06T18:55:59.833Z,53.69
2019-02-06T18:58:50.831Z,53.94
2019-02-06T19:01:34.348Z,54.33
2019-02-06T19:04:25.449Z,54.94
2019-02-06T19:07:09.337Z,55.15
2019-02-06T19:10:00.617Z,55.45
2019-02-06T19:12:48.187Z,55.75
2019-02-06T19:15:37.268Z,56.15
2019-02-06T19:18:21.047Z,56.28
2019-02-06T19:21:04.726Z,56.69
2019-02-06T19:23:56.008Z,57.18
2019-02-06T19:26:39.261Z,57.47
2019-02-06T19:29:30.165Z,57.88
2019-02-06T19:32:13.812Z,58.56
2019-02-06T19:35:05.500Z,58.34
2019-02-06T19:37:48.828Z,58.65
2019-02-06T19:40:20.896Z,58.84
2019-02-06T19:43:11.852Z,58.96
2019-02-06T19:45:56.067Z,59.27
2019-02-06T19:48:47.007Z,59.52
2019-02-06T19:51:37.949Z,59.68
2019-02-06T19:54:28.988Z,59.95
2019-02-06T19:57:12.898Z,60.19
2019-02-06T20:03:32.695Z,60.87
2019-02-06T20:06:44.159Z,61.24
2019-02-06T20:09:30.319Z,61.80
2019-02-06T20:12:20.393Z,61.96
2019-02-06T20:15:04.449Z,62.03
2019-02-06T20:17:55.379Z,62.07
2019-02-06T20:20:38.984Z,62.25
2019-02-06T20:23:29.929Z,62.61
2019-02-06T20:26:13.696Z,62.60
2019-02-06T20:29:04.912Z,62.77
2019-02-06T20:31:48.812Z,62.93
2019-02-06T20:34:39.763Z,63.19
2019-02-06T20:37:23.755Z,63.29
2019-02-06T20:40:17.265Z,63.45
2019-02-06T20:43:00.599Z,63.54
2019-02-06T20:45:51.561Z,63.84
2019-02-06T20:48:55.973Z,63.84
2019-02-06T20:51:46.912Z,64.22
2019-02-06T20:54:30.179Z,64.73
2019-02-06T20:57:21.160Z,65.00
2019-02-06T21:00:06.682Z,65.49
2019-02-06T21:06:00.353Z,66.28
2019-02-06T21:08:43.932Z,66.50
2019-02-06T21:11:34.959Z,66.80
2019-02-06T21:14:18.549Z,67.32
2019-02-06T21:17:09.484Z,67.36
2019-02-06T21:19:53.050Z,67.61
2019-02-06T21:22:44.028Z,67.58
2019-02-06T21:25:28.014Z,67.82
2019-02-06T21:28:19.014Z,68.25
2019-02-06T21:31:03.068Z,68.10
2019-02-06T21:33:54.044Z,68.37
2019-02-06T21:36:38.063Z,68.58
2019-02-06T21:39:29.376Z,68.74
2019-02-06T21:42:12.408Z,68.60
2019-02-06T21:45:03.330Z,68.79
2019-02-06T21:47:46.986Z,68.85
2019-02-06T21:50:37.884Z,68.74
2019-02-06T21:53:21.730Z,68.93
2019-02-06T21:56:12.634Z,69.10
2019-02-06T21:59:17.085Z,69.42
2019-02-06T22:02:00.456Z,69.70
2019-02-06T22:04:51.377Z,69.74
2019-02-06T22:07:35.287Z,69.92
2019-02-06T22:10:26.527Z,70.11
2019-02-06T22:13:29.578Z,70.26
2019-02-06T22:16:20.534Z,70.40
2019-02-06T22:19:23.997Z,70.96
2019-02-06T22:22:14.902Z,70.71
2019-02-06T22:25:17.993Z,70.50
2019-02-06T22:28:02.027Z,70.15
2019-02-06T22:30:52.956Z,70.43
2019-02-06T22:33:36.958Z,70.37
2019-02-06T22:36:27.907Z,70.12
2019-02-06T22:39:12.051Z,70.51
2019-02-06T22:42:02.953Z,70.51
2019-02-06T22:44:46.564Z,70.74
2019-02-06T22:47:37.504Z,70.95
2019-02-06T22:50:40.142Z,70.97
2019-02-06T22:53:31.075Z,71.22
2019-02-06T22:56:15.054Z,71.18
2019-02-06T22:59:06.233Z,71.51
2019-02-06T23:01:51.167Z,71.47
2019-02-06T23:04:42.064Z,71.66
2019-02-06T23:07:25.099Z,71.76
2019-02-06T23:10:16.213Z,71.78
2019-02-06T23:13:19.009Z,72.11
2019-02-06T23:16:10.155Z,72.12
2019-02-06T23:18:53.937Z,71.93
2019-02-06T23:21:44.985Z,71.99
2019-02-06T23:24:48.050Z,72.31
2019-02-06T23:27:31.934Z,72.39
2019-02-06T23:30:22.859Z,72.60
2019-02-06T23:33:06.799Z,72.77
2019-02-06T23:35:57.726Z,72.80
2019-02-06T23:38:41.761Z,72.84
2019-02-06T23:41:32.728Z,72.72
2019-02-06T23:44:16.520Z,72.87
2019-02-06T23:47:07.410Z,73.08
2019-02-06T23:49:51.115Z,73.18
2019-02-06T23:52:42.183Z,73.43
2019-02-06T23:55:26.074Z,73.93
2019-02-06T23:58:17.000Z,73.62
