createdAt,value
2022-11-12T00:00:58.371Z,49.99
2022-11-12T00:03:57.220Z,49.99
2022-11-12T00:06:57.215Z,49.99
2022-11-12T00:09:57.107Z,49.99
2022-11-12T00:12:57.267Z,49.99
2022-11-12T00:15:57.591Z,49.99
2022-11-12T00:18:56.815Z,49.99
2022-11-12T00:21:57.052Z,49.99
2022-11-12T00:24:56.931Z,49.99
2022-11-12T00:27:57.679Z,49.99
2022-11-12T00:30:57.694Z,49.99
2022-11-12T00:33:57.781Z,49.99
2022-11-12T00:36:57.032Z,49.99
2022-11-12T00:39:57.404Z,49.99
2022-11-12T00:42:57.598Z,49.99
2022-11-12T00:45:57.628Z,49.99
2022-11-12T00:48:57.319Z,49.99
2022-11-12T00:51:57.643Z,49.99
2022-11-12T00:54:57.532Z,49.99
2022-11-12T00:57:57.475Z,49.99
2022-11-12T01:00:57.008Z,49.99
2022-11-12T01:03:57.377Z,49.99
2022-11-12T01:06:57.574Z,49.99
2022-11-12T01:09:58.128Z,49.99
2022-11-12T01:12:57.342Z,49.99
2022-11-12T01:15:57.833Z,49.99
2022-11-12T01:18:57.954Z,49.99
2022-11-12T01:21:57.281Z,49.99
2022-11-12T01:24:57.345Z,49.99
2022-11-12T01:27:57.186Z,49.99
2022-11-12T01:30:56.921Z,49.99
2022-11-12T01:33:57.965Z,49.99
2022-11-12T01:36:57.905Z,49.99
2022-11-12T01:39:57.940Z,49.99
2022-11-12T01:42:57.248Z,49.99
2022-11-12T01:45:57.516Z,49.99
2022-11-12T01:48:57.098Z,49.99
2022-11-12T01:51:57.361Z,49.99
2022-11-12T01:54:57.063Z,49.99
2022-11-12T01:57:57.462Z,49.99
2022-11-12T02:00:57.920Z,49.99
2022-11-12T02:03:57.493Z,49.99
2022-11-12T02:06:57.508Z,49.99
2022-11-12T02:09:57.476Z,49.99
2022-11-12T02:12:57.408Z,49.99
2022-11-12T02:15:57.667Z,49.99
2022-11-12T02:18:57.508Z,49.99
2022-11-12T02:21:57.155Z,49.99
2022-11-12T02:24:59.042Z,49.99
2022-11-12T02:27:57.264Z,49.99
2022-11-12T02:30:56.996Z,49.99
2022-11-12T02:33:57.130Z,49.99
2022-11-12T02:36:57.878Z,49.99
2022-11-12T02:39:57.410Z,49.99
2022-11-12T02:42:57.660Z,49.99
2022-11-12T02:45:57.753Z,49.99
2022-11-12T02:48:57.841Z,49.99
2022-11-12T02:51:56.687Z,49.99
2022-11-12T02:54:57.634Z,49.99
2022-11-12T02:57:56.796Z,49.99
2022-11-12T03:00:57.645Z,49.99
2022-11-12T03:03:56.721Z,49.99
2022-11-12T03:06:57.662Z,49.99
2022-11-12T03:09:58.052Z,49.99
2022-11-12T03:12:57.170Z,49.99
2022-11-12T03:15:57.313Z,49.99
2022-11-12T03:18:57.976Z,49.99
2022-11-12T03:21:57.498Z,49.99
2022-11-12T03:24:57.726Z,49.99
2022-11-12T03:27:57.229Z,49.99
2022-11-12T03:30:57.479Z,49.99
2022-11-12T03:33:56.762Z,49.99
2022-11-12T03:36:57.129Z,49.99
2022-11-12T03:39:57.766Z,49.99
2022-11-12T03:42:57.213Z,49.99
2022-11-12T03:45:56.963Z,49.99
2022-11-12T03:48:57.967Z,49.99
2022-11-12T03:51:57.739Z,49.99
2022-11-12T03:54:56.901Z,49.99
2022-11-12T03:57:57.503Z,49.99
2022-11-12T04:00:57.386Z,49.99
2022-11-12T04:03:56.953Z,49.99
2022-11-12T04:06:58.035Z,49.99
2022-11-12T04:09:57.074Z,49.99
2022-11-12T04:12:56.630Z,49.99
2022-11-12T04:15:56.698Z,49.99
2022-11-12T04:18:57.551Z,49.99
2022-11-12T04:21:57.547Z,49.99
2022-11-12T04:24:57.079Z,49.99
2022-11-12T04:27:57.681Z,49.99
2022-11-12T04:30:56.981Z,49.99
2022-11-12T04:33:57.489Z,49.99
2022-11-12T04:36:56.981Z,49.99
2022-11-12T04:39:57.197Z,49.99
2022-11-12T04:42:57.079Z,49.99
2022-11-12T04:45:57.346Z,49.99
2022-11-12T04:48:56.978Z,49.99
2022-11-12T04:51:57.085Z,49.99
2022-11-12T04:54:57.664Z,49.99
2022-11-12T04:58:00.570Z,49.99
2022-11-12T05:00:57.951Z,49.99
2022-11-12T05:03:57.089Z,49.99
2022-11-12T05:06:57.346Z,49.99
2022-11-12T05:09:57.343Z,49.99
2022-11-12T05:12:57.892Z,49.99
2022-11-12T05:16:00.393Z,49.99
2022-11-12T05:18:57.384Z,49.99
2022-11-12T05:21:57.379Z,49.99
2022-11-12T05:24:57.548Z,49.99
2022-11-12T05:27:56.769Z,49.99
2022-11-12T05:30:57.604Z,49.99
2022-11-12T05:33:57.132Z,49.99
2022-11-12T05:36:57.536Z,49.99
2022-11-12T05:39:57.144Z,49.99
2022-11-12T05:42:57.421Z,49.99
2022-11-12T05:45:57.451Z,49.99
2022-11-12T05:48:57.259Z,49.99
2022-11-12T05:51:57.303Z,49.99
2022-11-12T05:54:57.250Z,49.99
2022-11-12T05:57:57.329Z,49.99
2022-11-12T06:00:57.255Z,49.99
2022-11-12T06:03:57.467Z,49.99
2022-11-12T06:06:57.668Z,49.99
2022-11-12T06:09:57.346Z,49.99
2022-11-12T06:12:57.789Z,49.99
2022-11-12T06:15:57.149Z,49.99
2022-11-12T06:18:57.886Z,49.99
2022-11-12T06:21:57.083Z,49.99
2022-11-12T06:24:57.672Z,49.99
2022-11-12T06:27:57.116Z,49.99
2022-11-12T06:30:57.863Z,49.98
2022-11-12T06:33:57.657Z,49.98
2022-11-12T06:36:57.005Z,49.98
2022-11-12T06:39:57.261Z,49.97
2022-11-12T06:42:57.622Z,49.97
2022-11-12T06:45:57.395Z,49.98
2022-11-12T06:48:57.336Z,49.97
2022-11-12T06:51:57.631Z,49.97
2022-11-12T06:54:56.911Z,49.97
2022-11-12T06:57:56.642Z,50
2022-11-12T07:00:56.995Z,49.98
2022-11-12T07:03:56.994Z,49.97
2022-11-12T07:06:57.300Z,50
2022-11-12T07:09:57.315Z,49.99
2022-11-12T07:12:57.154Z,49.97
2022-11-12T07:15:57.247Z,49.97
2022-11-12T07:19:00.282Z,49.96
2022-11-12T07:21:56.965Z,49.98
2022-11-12T07:24:57.370Z,50
2022-11-12T07:27:57.639Z,50
2022-11-12T07:30:57.657Z,49.96
2022-11-12T07:33:56.880Z,50
2022-11-12T07:36:57.153Z,49.99
2022-11-12T07:39:57.150Z,50
2022-11-12T07:42:57.735Z,50
2022-11-12T07:45:57.725Z,49.97
2022-11-12T07:48:57.353Z,49.97
2022-11-12T07:51:57.603Z,49.98
2022-11-12T07:54:57.327Z,49.99
2022-11-12T07:57:57.221Z,49.98
2022-11-12T08:00:57.628Z,50.01
2022-11-12T08:03:57.310Z,49.99
2022-11-12T08:06:58.118Z,49.97
2022-11-12T08:09:57.326Z,49.96
2022-11-12T08:12:57.488Z,49.97
2022-11-12T08:15:57.651Z,49.97
2022-11-12T08:18:58.011Z,50
2022-11-12T08:21:57.295Z,50
2022-11-12T08:24:56.762Z,50.01
2022-11-12T08:27:57.013Z,50.02
2022-11-12T08:30:57.511Z,49.98
2022-11-12T08:33:57.008Z,49.99
2022-11-12T08:36:57.479Z,50
2022-11-12T08:39:57.339Z,50
2022-11-12T08:42:57.361Z,49.99
2022-11-12T08:45:57.757Z,49.97
2022-11-12T08:48:57.122Z,49.96
2022-11-12T08:51:57.475Z,50
2022-11-12T08:54:57.261Z,50
2022-11-12T08:57:57.779Z,49.99
2022-11-12T09:00:57.894Z,49.97
2022-11-12T09:03:57.486Z,49.94
2022-11-12T09:06:57.679Z,49.99
2022-11-12T09:09:57.970Z,49.98
2022-11-12T09:12:56.844Z,49.97
2022-11-12T09:15:56.977Z,49.94
2022-11-12T09:18:57.327Z,49.97
2022-11-12T09:21:57.283Z,49.99
2022-11-12T09:24:57.473Z,49.99
2022-11-12T09:27:57.796Z,49.99
2022-11-12T09:30:57.848Z,49.99
2022-11-12T09:33:57.051Z,49.99
2022-11-12T09:36:57.321Z,50
2022-11-12T09:39:58.299Z,50.02
2022-11-12T09:42:57.583Z,50.02
2022-11-12T09:46:13.880Z,49.98
2022-11-12T09:48:57.891Z,50.01
2022-11-12T09:51:57.904Z,49.99
2022-11-12T09:54:57.178Z,49.99
2022-11-12T09:57:58.130Z,50.01
2022-11-12T10:00:57.804Z,50
2022-11-12T10:03:57.301Z,49.99
2022-11-12T10:06:57.048Z,49.99
2022-11-12T10:09:57.844Z,49.97
2022-11-12T10:12:57.817Z,49.97
2022-11-12T10:15:57.788Z,49.98
2022-11-12T10:18:56.591Z,49.98
2022-11-12T10:21:57.523Z,49.98
2022-11-12T10:24:57.616Z,49.98
2022-11-12T10:27:57.451Z,49.97
2022-11-12T10:30:57.345Z,50
2022-11-12T10:33:57.447Z,49.97
2022-11-12T10:36:57.562Z,49.99
2022-11-12T10:39:57.347Z,49.98
2022-11-12T10:42:57.773Z,49.97
2022-11-12T10:45:57.230Z,49.96
2022-11-12T10:48:57.845Z,49.97
2022-11-12T10:51:57.262Z,49.99
2022-11-12T10:54:57.523Z,49.98
2022-11-12T10:57:57.080Z,50.01
2022-11-12T11:00:58.027Z,49.99
2022-11-12T11:04:16.257Z,49.99
2022-11-12T11:06:57.094Z,49.99
2022-11-12T11:09:57.767Z,50
2022-11-12T11:12:57.315Z,49.99
2022-11-12T11:15:57.813Z,49.99
2022-11-12T11:18:57.478Z,50
2022-11-12T11:21:57.789Z,49.99
2022-11-12T11:24:57.557Z,49.99
2022-11-12T11:27:56.883Z,49.99
2022-11-12T11:30:57.921Z,49.98
2022-11-12T11:33:58.089Z,49.98
2022-11-12T11:36:57.746Z,49.97
2022-11-12T11:39:56.972Z,50
2022-11-12T11:42:57.569Z,50.01
2022-11-12T11:45:58.040Z,49.99
2022-11-12T11:48:57.580Z,50
2022-11-12T11:51:56.913Z,50
2022-11-12T11:54:57.167Z,49.99
2022-11-12T11:57:57.505Z,50.01
2022-11-12T12:00:57.522Z,49.97
2022-11-12T12:03:58.020Z,50
2022-11-12T12:06:57.333Z,50
2022-11-12T12:09:57.107Z,49.98
2022-11-12T12:12:57.195Z,49.99
2022-11-12T12:15:57.298Z,49.97
2022-11-12T12:18:56.808Z,49.99
2022-11-12T12:21:57.389Z,50.02
2022-11-12T12:24:57.237Z,50
2022-11-12T12:27:56.970Z,50
2022-11-12T12:30:57.848Z,49.99
2022-11-12T12:33:57.482Z,50
2022-11-12T12:36:57.185Z,49.97
2022-11-12T12:39:56.890Z,49.99
2022-11-12T12:42:57.041Z,49.96
2022-11-12T12:45:57.418Z,49.98
2022-11-12T12:48:57.782Z,50
2022-11-12T12:51:57.586Z,50
2022-11-12T12:54:56.938Z,49.99
2022-11-12T12:57:57.410Z,49.98
2022-11-12T13:00:58.183Z,50.01
2022-11-12T13:03:57.069Z,50.02
2022-11-12T13:06:57.712Z,49.98
2022-11-12T13:09:57.120Z,50
2022-11-12T13:12:57.255Z,49.98
2022-11-12T13:15:57.502Z,50.01
2022-11-12T13:18:57.249Z,49.97
2022-11-12T13:21:57.574Z,49.96
2022-11-12T13:24:57.093Z,49.96
2022-11-12T13:27:57.578Z,49.98
2022-11-12T13:30:57.860Z,49.98
2022-11-12T13:33:57.751Z,49.98
2022-11-12T13:36:57.005Z,49.97
2022-11-12T13:39:57.924Z,49.97
2022-11-12T13:42:57.289Z,49.94
2022-11-12T13:45:57.210Z,49.98
2022-11-12T13:48:57.643Z,49.97
2022-11-12T13:51:57.376Z,49.98
2022-11-12T13:54:57.674Z,49.99
2022-11-12T13:57:57.111Z,50.01
2022-11-12T14:00:57.311Z,49.96
2022-11-12T14:03:56.793Z,49.99
2022-11-12T14:06:57.638Z,50
2022-11-12T14:09:57.200Z,49.97
2022-11-12T14:12:57.508Z,49.97
2022-11-12T14:15:57.632Z,49.98
2022-11-12T14:18:57.145Z,49.99
2022-11-12T14:21:58.060Z,49.97
2022-11-12T14:24:57.331Z,49.98
2022-11-12T14:27:57.925Z,49.98
2022-11-12T14:30:57.425Z,49.99
2022-11-12T14:33:57.204Z,50
2022-11-12T14:36:56.796Z,49.97
2022-11-12T14:39:57.966Z,49.98
2022-11-12T14:42:57.824Z,49.98
2022-11-12T14:45:57.030Z,50
2022-11-12T14:48:57.258Z,49.97
2022-11-12T14:51:57.994Z,49.96
2022-11-12T14:54:57.349Z,49.96
2022-11-12T14:57:57.231Z,49.94
2022-11-12T15:00:57.610Z,49.99
2022-11-12T15:03:57.829Z,50.01
2022-11-12T15:06:57.816Z,49.97
2022-11-12T15:09:57.993Z,49.98
2022-11-12T15:12:57.705Z,49.99
2022-11-12T15:15:57.426Z,49.98
2022-11-12T15:18:57.598Z,49.99
2022-11-12T15:21:57.141Z,49.96
2022-11-12T15:24:57.441Z,49.96
2022-11-12T15:27:58.119Z,49.95
2022-11-12T15:30:57.873Z,49.96
2022-11-12T15:33:57.040Z,49.95
2022-11-12T15:36:58.114Z,49.96
2022-11-12T15:39:56.893Z,49.95
2022-11-12T15:42:57.485Z,49.95
2022-11-12T15:45:57.132Z,49.95
2022-11-12T15:48:57.275Z,49.95
2022-11-12T15:51:57.987Z,49.95
2022-11-12T15:54:57.711Z,49.95
2022-11-12T15:57:57.077Z,49.95
2022-11-12T16:00:57.602Z,49.95
2022-11-12T16:03:57.844Z,49.95
2022-11-12T16:06:57.593Z,49.95
2022-11-12T16:09:57.811Z,49.95
2022-11-12T16:12:57.623Z,49.95
2022-11-12T16:15:56.844Z,49.95
2022-11-12T16:18:57.486Z,49.95
2022-11-12T16:21:57.718Z,49.95
2022-11-12T16:24:57.166Z,49.95
2022-11-12T16:27:57.511Z,49.95
2022-11-12T16:30:57.530Z,49.95
2022-11-12T16:33:57.021Z,49.95
2022-11-12T16:36:57.408Z,49.95
2022-11-12T16:39:57.399Z,49.95
2022-11-12T16:42:57.411Z,49.95
2022-11-12T16:45:57.043Z,49.95
2022-11-12T16:48:57.493Z,49.95
2022-11-12T16:51:57.579Z,49.95
2022-11-12T16:55:03.107Z,49.95
2022-11-12T16:57:56.970Z,49.95
2022-11-12T17:00:57.949Z,49.95
2022-11-12T17:03:57.065Z,49.95
2022-11-12T17:06:57.585Z,49.95
2022-11-12T17:09:57.004Z,49.95
2022-11-12T17:12:57.007Z,49.95
2022-11-12T17:15:57.564Z,49.95
2022-11-12T17:18:57.795Z,49.95
2022-11-12T17:21:57.420Z,49.95
2022-11-12T17:24:56.944Z,49.95
2022-11-12T17:27:57.381Z,49.95
2022-11-12T17:30:57.302Z,49.95
2022-11-12T17:33:57.960Z,49.95
2022-11-12T17:36:57.658Z,49.95
2022-11-12T17:39:57.009Z,49.95
2022-11-12T17:42:57.584Z,49.95
2022-11-12T17:45:58.497Z,49.95
2022-11-12T17:48:57.217Z,49.95
2022-11-12T17:51:57.516Z,49.95
2022-11-12T17:54:57.253Z,49.95
2022-11-12T17:57:57.502Z,49.95
2022-11-12T18:01:25.439Z,49.95
2022-11-12T18:03:57.142Z,49.95
2022-11-12T18:06:57.979Z,49.95
2022-11-12T18:09:58.006Z,49.95
2022-11-12T18:12:57.857Z,49.95
2022-11-12T18:15:57.319Z,49.95
2022-11-12T18:18:57.659Z,49.95
2022-11-12T18:21:57.791Z,49.95
2022-11-12T18:24:57.752Z,49.95
2022-11-12T18:27:56.890Z,49.95
2022-11-12T18:30:57.618Z,49.95
2022-11-12T18:33:56.846Z,49.95
2022-11-12T18:36:57.213Z,49.95
2022-11-12T18:39:57.639Z,49.95
2022-11-12T18:42:56.958Z,49.95
2022-11-12T18:45:57.526Z,49.95
2022-11-12T18:48:57.758Z,49.95
2022-11-12T18:51:57.662Z,49.95
2022-11-12T18:54:57.617Z,49.95
2022-11-12T18:57:57.113Z,49.95
2022-11-12T19:00:58.451Z,49.95
2022-11-12T19:03:56.901Z,49.95
2022-11-12T19:06:57.139Z,49.95
2022-11-12T19:09:57.607Z,49.95
2022-11-12T19:12:57.381Z,49.95
2022-11-12T19:15:57.688Z,49.95
2022-11-12T19:18:57.367Z,49.95
2022-11-12T19:21:57.712Z,49.95
2022-11-12T19:24:57.183Z,49.95
2022-11-12T19:27:57.648Z,49.95
2022-11-12T19:30:57.750Z,49.95
2022-11-12T19:33:57.824Z,49.95
2022-11-12T19:37:26.679Z,49.95
2022-11-12T19:39:57.579Z,49.95
2022-11-12T19:42:56.995Z,49.95
2022-11-12T19:45:57.291Z,49.95
2022-11-12T19:48:57.602Z,49.95
2022-11-12T19:51:57.116Z,49.95
2022-11-12T19:54:57.557Z,49.95
2022-11-12T19:57:56.892Z,49.95
2022-11-12T20:00:57.830Z,49.95
2022-11-12T20:03:57.875Z,49.95
2022-11-12T20:06:57.584Z,49.95
2022-11-12T20:10:00.890Z,49.95
2022-11-12T20:12:57.558Z,49.95
2022-11-12T20:15:57.513Z,49.95
2022-11-12T20:18:57.137Z,49.95
2022-11-12T20:21:57.163Z,49.95
2022-11-12T20:24:57.412Z,49.95
2022-11-12T20:27:58.221Z,49.95
2022-11-12T20:30:57.460Z,49.95
2022-11-12T20:33:57.544Z,49.95
2022-11-12T20:36:57.935Z,49.95
2022-11-12T20:39:58.925Z,49.95
2022-11-12T20:42:57.286Z,49.95
2022-11-12T20:45:57.242Z,49.95
2022-11-12T20:48:57.255Z,49.95
2022-11-12T20:51:57.104Z,49.95
2022-11-12T20:54:57.357Z,49.95
2022-11-12T20:57:57.286Z,49.95
2022-11-12T21:00:57.817Z,49.95
2022-11-12T21:03:57.879Z,49.95
2022-11-12T21:07:02.310Z,49.95
2022-11-12T21:09:57.840Z,49.95
2022-11-12T21:12:57.438Z,49.95
2022-11-12T21:15:57.054Z,49.95
2022-11-12T21:18:57.369Z,49.95
2022-11-12T21:21:57.472Z,49.95
2022-11-12T21:24:57.515Z,49.95
2022-11-12T21:27:57.044Z,49.95
2022-11-12T21:30:57.789Z,49.95
2022-11-12T21:33:57.720Z,49.95
2022-11-12T21:36:56.862Z,49.95
2022-11-12T21:39:57.520Z,49.95
2022-11-12T21:42:57.914Z,49.95
2022-11-12T21:45:57.285Z,49.95
2022-11-12T21:48:57.207Z,49.95
2022-11-12T21:51:57.179Z,49.95
2022-11-12T21:54:57.979Z,49.95
2022-11-12T21:57:57.553Z,49.95
2022-11-12T22:00:58.250Z,49.95
2022-11-12T22:03:57.128Z,49.95
2022-11-12T22:06:57.353Z,49.95
2022-11-12T22:09:58.453Z,49.95
2022-11-12T22:15:57.910Z,49.95
2022-11-12T22:18:56.888Z,49.95
2022-11-12T22:21:57.693Z,49.95
2022-11-12T22:24:57.731Z,49.95
2022-11-12T22:27:56.747Z,49.95
2022-11-12T22:30:57.614Z,49.95
2022-11-12T22:33:57.510Z,49.95
2022-11-12T22:36:58.069Z,49.95
2022-11-12T22:39:57.212Z,49.95
2022-11-12T22:42:57.360Z,49.95
2022-11-12T22:45:57.405Z,49.95
2022-11-12T22:48:57.504Z,49.95
2022-11-12T22:51:57.855Z,49.95
2022-11-12T22:54:57.328Z,49.95
2022-11-12T22:57:57.807Z,49.95
2022-11-12T23:00:57.920Z,49.95
2022-11-12T23:03:56.665Z,49.95
2022-11-12T23:06:57.189Z,49.95
2022-11-12T23:09:57.102Z,49.95
2022-11-12T23:12:57.310Z,49.95
2022-11-12T23:15:57.482Z,49.95
2022-11-12T23:18:57.675Z,49.95
2022-11-12T23:21:56.968Z,49.95
2022-11-12T23:24:56.908Z,49.95
2022-11-12T23:27:56.964Z,49.95
2022-11-12T23:30:59.946Z,49.95
2022-11-12T23:33:56.879Z,49.95
2022-11-12T23:36:57.474Z,49.95
2022-11-12T23:39:56.938Z,49.95
2022-11-12T23:42:57.713Z,49.95
2022-11-12T23:45:56.740Z,49.95
2022-11-12T23:48:57.334Z,49.95
2022-11-12T23:51:57.415Z,49.95
2022-11-12T23:54:57.021Z,49.95
2022-11-12T23:57:57.272Z,49.95
