createdAt,value
2022-12-11T01:01:17.667Z,0.00
2022-12-11T01:06:16.814Z,431.80
2022-12-11T01:11:16.116Z,403.80
2022-12-11T01:16:16.499Z,429.70
2022-12-11T01:21:15.623Z,401.30
2022-12-11T01:26:13.919Z,361.30
2022-12-11T01:31:13.209Z,421.70
2022-12-11T01:36:13.547Z,398.60
2022-12-11T01:41:11.852Z,428.10
2022-12-11T01:46:12.009Z,424.10
2022-12-11T01:51:10.136Z,412.10
2022-12-11T01:56:09.288Z,418.70
2022-12-11T02:01:08.491Z,405.30
2022-12-11T02:06:07.601Z,387.60
2022-12-11T02:11:07.966Z,410.20
2022-12-11T02:16:06.362Z,368.00
2022-12-11T02:21:05.500Z,400.20
2022-12-11T02:26:04.803Z,359.40
2022-12-11T02:31:04.170Z,380.30
2022-12-11T02:36:03.263Z,411.20
2022-12-11T02:41:02.573Z,372.30
2022-12-11T02:46:02.915Z,391.50
2022-12-11T02:51:01.209Z,393.10
2022-12-11T02:56:01.499Z,405.30
2022-12-11T03:01:00.895Z,409.10
2022-12-11T03:05:59.004Z,422.60
2022-12-11T03:10:58.343Z,393.30
2022-12-11T03:15:57.669Z,421.60
2022-12-11T03:20:57.998Z,384.50
2022-12-11T03:25:57.306Z,426.70
2022-12-11T03:30:55.657Z,406.60
2022-12-11T03:35:54.795Z,402.80
2022-12-11T03:40:55.174Z,432.20
2022-12-11T03:45:53.322Z,414.50
2022-12-11T03:50:53.487Z,365.40
2022-12-11T03:55:52.816Z,430.30
2022-12-11T04:00:51.935Z,361.40
2022-12-11T04:05:49.291Z,400.20
2022-12-11T04:10:49.446Z,408.20
2022-12-11T04:15:49.668Z,393.90
2022-12-11T04:20:47.786Z,419.40
2022-12-11T04:25:51.147Z,409.90
2022-12-11T04:30:46.542Z,383.30
2022-12-11T04:35:45.661Z,440.80
2022-12-11T04:40:47.016Z,421.50
2022-12-11T04:45:44.260Z,425.40
2022-12-11T04:50:43.361Z,427.40
2022-12-11T04:55:42.482Z,389.50
2022-12-11T05:00:43.814Z,473.20
2022-12-11T05:05:42.128Z,437.30
2022-12-11T05:10:41.212Z,460.60
2022-12-11T05:15:39.749Z,437.40
2022-12-11T05:20:38.942Z,432.30
2022-12-11T05:25:38.086Z,305.20
2022-12-11T05:30:37.239Z,433.30
2022-12-11T05:35:36.434Z,407.60
2022-12-11T05:40:38.557Z,267.80
2022-12-11T05:45:34.936Z,175.70
2022-12-11T05:50:34.128Z,175.70
2022-12-11T05:55:33.321Z,175.70
2022-12-11T06:00:36.002Z,175.70
2022-12-11T06:05:31.653Z,175.70
2022-12-11T06:10:30.967Z,175.70
2022-12-11T06:15:30.306Z,175.70
2022-12-11T06:20:29.450Z,175.70
2022-12-11T06:25:28.779Z,175.70
2022-12-11T06:30:38.524Z,175.70
2022-12-11T06:35:27.079Z,175.70
2022-12-11T06:40:26.207Z,175.70
2022-12-11T06:45:25.685Z,175.70
2022-12-11T06:50:25.819Z,175.70
2022-12-11T06:55:25.136Z,175.70
2022-12-11T07:00:22.252Z,175.70
2022-12-11T07:05:22.589Z,175.70
2022-12-11T07:10:21.804Z,175.70
2022-12-11T07:15:20.114Z,175.70
2022-12-11T07:20:20.329Z,175.70
2022-12-11T07:25:19.554Z,175.70
2022-12-11T07:30:18.832Z,175.70
2022-12-11T07:35:18.055Z,175.70
2022-12-11T07:40:18.235Z,175.70
2022-12-11T07:45:16.459Z,175.70
2022-12-11T07:50:17.670Z,175.70
2022-12-11T07:55:14.804Z,175.70
2022-12-11T08:00:15.073Z,175.70
2022-12-11T08:05:13.543Z,175.70
2022-12-11T08:10:13.536Z,175.70
2022-12-11T08:15:10.966Z,175.70
2022-12-11T08:20:10.930Z,175.70
2022-12-11T08:25:10.348Z,175.70
2022-12-11T08:30:08.309Z,175.70
2022-12-11T08:35:08.762Z,175.70
2022-12-11T08:40:07.828Z,175.70
2022-12-11T08:45:08.274Z,175.70
2022-12-11T08:50:06.218Z,175.70
2022-12-11T08:55:05.416Z,175.70
2022-12-11T09:00:04.622Z,175.70
2022-12-11T09:05:03.804Z,175.70
2022-12-11T09:10:03.976Z,175.70
2022-12-11T09:15:03.187Z,175.70
2022-12-11T09:20:02.383Z,175.70
2022-12-11T09:25:01.578Z,175.70
2022-12-11T09:29:59.742Z,175.70
2022-12-11T09:34:59.960Z,175.70
2022-12-11T09:40:03.995Z,175.70
2022-12-11T09:44:57.420Z,175.70
2022-12-11T09:49:56.588Z,175.70
2022-12-11T09:54:56.767Z,175.70
2022-12-11T09:59:58.424Z,175.70
2022-12-11T10:04:55.260Z,175.70
2022-12-11T10:09:53.425Z,175.70
2022-12-11T10:14:53.686Z,175.70
2022-12-11T10:19:51.954Z,175.70
2022-12-11T10:25:10.608Z,175.70
2022-12-11T10:29:50.459Z,175.70
2022-12-11T10:34:50.693Z,175.70
2022-12-11T10:39:48.851Z,175.70
2022-12-11T10:44:48.021Z,175.70
2022-12-11T10:49:47.194Z,175.70
2022-12-11T10:54:46.437Z,175.70
2022-12-11T10:59:45.625Z,175.70
2022-12-11T11:04:44.802Z,175.70
2022-12-11T11:09:43.956Z,175.70
2022-12-11T11:14:44.136Z,175.70
2022-12-11T11:19:42.307Z,175.70
2022-12-11T11:24:42.508Z,175.70
2022-12-11T11:29:41.696Z,175.70
2022-12-11T11:34:40.856Z,175.70
2022-12-11T11:39:40.072Z,175.70
2022-12-11T11:44:37.304Z,175.70
2022-12-11T11:49:38.477Z,175.70
2022-12-11T11:54:36.676Z,175.70
2022-12-11T11:59:35.876Z,175.70
2022-12-11T12:04:36.098Z,175.70
2022-12-11T12:09:35.350Z,175.70
2022-12-11T12:19:32.756Z,175.70
2022-12-11T12:24:32.955Z,175.70
2022-12-11T12:29:31.246Z,175.70
2022-12-11T12:34:31.467Z,175.70
2022-12-11T12:39:31.694Z,175.70
2022-12-11T12:44:29.887Z,175.70
2022-12-11T12:49:28.074Z,175.70
2022-12-11T12:54:27.306Z,175.70
2022-12-11T12:59:27.592Z,175.70
2022-12-11T13:04:54.496Z,175.70
2022-12-11T13:09:25.004Z,175.70
2022-12-11T13:14:24.202Z,175.70
2022-12-11T13:19:23.380Z,175.70
2022-12-11T13:24:22.568Z,175.70
2022-12-11T13:29:22.749Z,175.70
2022-12-11T13:34:20.905Z,175.70
2022-12-11T13:39:20.085Z,175.70
2022-12-11T13:44:20.276Z,175.70
2022-12-11T13:49:18.442Z,175.70
2022-12-11T13:54:17.818Z,175.70
2022-12-11T13:59:17.829Z,175.70
2022-12-11T14:04:15.022Z,175.70
2022-12-11T14:09:16.201Z,175.70
2022-12-11T14:14:14.370Z,175.70
2022-12-11T14:19:13.530Z,175.70
2022-12-11T14:24:12.866Z,175.70
2022-12-11T14:29:13.084Z,175.70
2022-12-11T14:34:12.106Z,175.70
2022-12-11T14:39:10.534Z,175.70
2022-12-11T14:44:09.583Z,175.70
2022-12-11T14:49:08.028Z,175.70
2022-12-11T14:54:08.088Z,175.70
2022-12-11T14:59:08.288Z,175.70
2022-12-11T15:04:07.476Z,175.70
2022-12-11T15:09:06.660Z,175.70
2022-12-11T15:14:05.054Z,175.70
2022-12-11T15:19:06.102Z,175.70
2022-12-11T15:24:03.391Z,175.70
2022-12-11T15:29:03.621Z,175.70
2022-12-11T15:34:02.788Z,175.70
2022-12-11T15:39:01.160Z,175.70
2022-12-11T15:44:01.427Z,175.70
2022-12-11T15:48:59.652Z,175.70
2022-12-11T15:53:58.654Z,175.70
2022-12-11T15:58:59.114Z,175.70
2022-12-11T16:04:01.685Z,175.70
2022-12-11T16:08:56.375Z,175.70
2022-12-11T16:13:55.857Z,175.70
2022-12-11T16:18:55.728Z,175.70
2022-12-11T16:23:53.918Z,175.70
2022-12-11T16:28:53.507Z,175.70
2022-12-11T16:33:52.926Z,175.70
2022-12-11T16:38:53.937Z,175.70
2022-12-11T16:43:52.089Z,175.70
2022-12-11T16:48:49.369Z,175.70
2022-12-11T16:53:49.215Z,175.70
2022-12-11T16:58:49.138Z,175.70
2022-12-11T17:03:48.155Z,175.70
2022-12-11T17:08:47.217Z,175.70
2022-12-11T17:13:45.495Z,175.70
2022-12-11T17:18:46.125Z,175.70
2022-12-11T17:23:44.965Z,175.70
2022-12-11T17:28:44.290Z,175.70
2022-12-11T17:33:42.405Z,175.70
2022-12-11T17:38:45.672Z,175.70
2022-12-11T17:43:42.064Z,175.70
2022-12-11T17:48:41.231Z,175.70
2022-12-11T17:53:40.275Z,175.70
2022-12-11T17:58:40.482Z,175.70
2022-12-11T18:03:39.679Z,175.70
2022-12-11T18:08:38.279Z,175.70
2022-12-11T18:13:37.520Z,175.70
2022-12-11T18:18:36.751Z,175.70
2022-12-11T18:23:36.941Z,175.70
2022-12-11T18:28:36.044Z,175.70
2022-12-11T18:33:34.373Z,175.70
2022-12-11T18:38:33.644Z,175.70
2022-12-11T18:43:36.059Z,175.70
2022-12-11T18:48:31.849Z,175.70
2022-12-11T18:53:32.415Z,299.10
2022-12-11T18:58:32.243Z,418.30
2022-12-11T19:03:29.888Z,432.70
2022-12-11T19:08:29.234Z,408.30
2022-12-11T19:13:28.376Z,425.40
2022-12-11T19:18:27.609Z,424.10
2022-12-11T19:23:27.695Z,457.80
2022-12-11T19:28:26.932Z,431.20
2022-12-11T19:33:27.281Z,421.00
2022-12-11T19:38:24.357Z,406.80
2022-12-11T19:43:24.638Z,429.90
2022-12-11T19:48:23.986Z,429.90
2022-12-11T19:53:22.387Z,429.90
2022-12-11T19:58:21.638Z,429.90
2022-12-11T20:03:21.776Z,429.90
2022-12-11T20:08:43.548Z,429.90
2022-12-11T20:13:19.296Z,429.90
2022-12-11T20:18:18.831Z,429.90
2022-12-11T20:23:17.633Z,429.90
2022-12-11T20:28:18.989Z,429.90
2022-12-11T20:33:16.370Z,429.90
2022-12-11T20:38:15.742Z,429.90
2022-12-11T20:43:14.687Z,429.90
2022-12-11T20:48:14.726Z,429.90
2022-12-11T20:53:14.323Z,429.90
2022-12-11T20:58:12.256Z,429.90
2022-12-11T21:03:11.567Z,429.90
2022-12-11T21:08:14.672Z,429.90
2022-12-11T21:13:09.961Z,429.90
2022-12-11T21:18:09.266Z,429.90
2022-12-11T21:23:08.294Z,429.90
2022-12-11T21:28:07.653Z,429.90
2022-12-11T21:33:07.833Z,429.90
2022-12-11T21:38:06.847Z,429.90
2022-12-11T21:43:06.016Z,429.90
2022-12-11T21:48:05.154Z,429.90
2022-12-11T21:53:04.503Z,429.90
2022-12-11T21:58:02.881Z,429.90
2022-12-11T22:03:02.986Z,429.90
2022-12-11T22:08:01.397Z,429.90
2022-12-11T22:13:01.535Z,429.90
2022-12-11T22:18:00.866Z,429.90
2022-12-11T22:23:00.196Z,429.90
2022-12-11T22:27:59.309Z,429.90
2022-12-11T22:32:58.517Z,429.90
2022-12-11T22:37:56.704Z,429.90
2022-12-11T22:42:56.893Z,429.90
2022-12-11T22:47:55.102Z,429.90
2022-12-11T22:52:56.350Z,429.90
2022-12-11T22:57:55.515Z,429.90
2022-12-11T23:02:52.769Z,429.90
2022-12-11T23:07:52.044Z,429.90
2022-12-11T23:12:52.240Z,429.90
2022-12-11T23:17:50.410Z,429.90
2022-12-11T23:22:51.615Z,429.90
2022-12-11T23:27:48.784Z,429.90
2022-12-11T23:32:47.997Z,429.90
2022-12-11T23:37:48.326Z,415.20
2022-12-11T23:42:46.623Z,350.60
2022-12-11T23:47:46.959Z,350.60
2022-12-11T23:52:46.276Z,440.90
2022-12-11T23:57:45.579Z,392.80
