createdAt,value
2019-01-14T00:00:24.478Z,94.20
2019-01-14T00:02:52.861Z,94.00
2019-01-14T00:05:21.545Z,94.10
2019-01-14T00:07:50.027Z,94.10
2019-01-14T00:10:18.529Z,94.10
2019-01-14T00:12:46.917Z,94.00
2019-01-14T00:15:15.410Z,93.90
2019-01-14T00:17:43.791Z,93.80
2019-01-14T00:20:14.251Z,93.90
2019-01-14T00:22:42.697Z,93.80
2019-01-14T00:25:11.050Z,94.30
2019-01-14T00:27:39.361Z,94.00
2019-01-14T00:30:11.014Z,94.00
2019-01-14T00:32:39.489Z,94.10
2019-01-14T00:35:07.785Z,93.90
2019-01-14T00:37:36.144Z,93.90
2019-01-14T00:40:07.872Z,93.90
2019-01-14T00:42:36.621Z,93.90
2019-01-14T00:45:05.642Z,94.00
2019-01-14T00:47:34.099Z,94.10
2019-01-14T00:50:02.512Z,94.30
2019-01-14T00:52:30.890Z,94.50
2019-01-14T00:54:59.289Z,94.70
2019-01-14T00:57:27.605Z,94.70
2019-01-14T00:59:55.904Z,94.50
2019-01-14T01:02:24.290Z,94.50
2019-01-14T01:04:52.631Z,94.50
2019-01-14T01:07:21.154Z,94.60
2019-01-14T01:09:49.432Z,94.70
2019-01-14T01:12:18.000Z,94.50
2019-01-14T01:14:46.457Z,94.60
2019-01-14T01:17:14.747Z,94.80
2019-01-14T01:19:43.132Z,95.00
2019-01-14T01:22:11.477Z,95.00
2019-01-14T01:24:39.913Z,95.10
2019-01-14T01:27:08.261Z,95.20
2019-01-14T01:29:36.690Z,95.20
2019-01-14T01:32:05.006Z,95.40
2019-01-14T01:34:33.454Z,95.30
2019-01-14T01:37:01.821Z,95.20
2019-01-14T01:39:30.133Z,94.90
2019-01-14T01:41:58.552Z,95.10
2019-01-14T01:44:26.845Z,94.90
2019-01-14T01:46:55.210Z,94.90
2019-01-14T01:49:23.522Z,94.60
2019-01-14T01:51:51.876Z,94.60
2019-01-14T01:54:20.228Z,94.70
2019-01-14T01:56:48.633Z,94.70
2019-01-14T01:59:17.061Z,94.60
2019-01-14T02:01:45.449Z,94.60
2019-01-14T02:04:13.856Z,94.70
2019-01-14T02:06:42.261Z,94.50
2019-01-14T02:09:10.665Z,94.70
2019-01-14T02:11:39.043Z,94.70
2019-01-14T02:14:07.653Z,94.50
2019-01-14T02:16:36.095Z,94.90
2019-01-14T02:19:04.474Z,94.70
2019-01-14T02:21:32.861Z,94.90
2019-01-14T02:24:01.208Z,94.80
2019-01-14T02:26:29.618Z,95.00
2019-01-14T02:28:58.018Z,94.90
2019-01-14T02:31:26.443Z,94.90
2019-01-14T02:33:54.858Z,94.80
2019-01-14T02:36:23.170Z,94.80
2019-01-14T02:38:51.477Z,94.70
2019-01-14T02:41:19.894Z,94.80
2019-01-14T02:43:48.360Z,94.80
2019-01-14T02:46:16.738Z,94.30
2019-01-14T02:48:45.184Z,94.30
2019-01-14T02:51:15.072Z,94.40
2019-01-14T02:53:43.425Z,94.60
2019-01-14T02:56:11.754Z,94.50
2019-01-14T02:58:40.381Z,94.60
2019-01-14T03:01:08.812Z,94.40
2019-01-14T03:03:37.154Z,94.50
2019-01-14T03:06:05.776Z,94.40
2019-01-14T03:08:34.201Z,94.50
2019-01-14T03:11:02.659Z,94.50
2019-01-14T03:13:31.012Z,94.70
2019-01-14T03:15:59.477Z,94.40
2019-01-14T03:18:27.830Z,94.30
2019-01-14T03:20:56.311Z,93.90
2019-01-14T03:23:24.699Z,93.70
2019-01-14T03:25:58.138Z,93.40
2019-01-14T03:28:23.115Z,93.20
2019-01-14T03:30:51.487Z,93.40
2019-01-14T03:33:19.857Z,93.40
2019-01-14T03:35:48.210Z,93.40
2019-01-14T03:38:16.642Z,93.30
2019-01-14T03:40:45.028Z,93.10
2019-01-14T03:43:13.307Z,93.00
2019-01-14T03:45:41.826Z,93.10
2019-01-14T03:48:10.175Z,93.50
2019-01-14T03:50:38.563Z,93.50
2019-01-14T03:53:06.938Z,93.30
2019-01-14T03:55:35.346Z,93.60
2019-01-14T03:58:03.712Z,93.40
2019-01-14T04:00:32.065Z,93.30
2019-01-14T04:03:00.511Z,93.20
2019-01-14T04:05:28.939Z,93.30
2019-01-14T04:07:57.385Z,93.20
2019-01-14T04:10:25.850Z,93.40
2019-01-14T04:12:54.245Z,93.50
2019-01-14T04:15:22.590Z,93.60
2019-01-14T04:17:51.020Z,93.40
2019-01-14T04:20:19.441Z,93.60
2019-01-14T04:22:47.899Z,93.70
2019-01-14T04:25:16.266Z,93.70
2019-01-14T04:27:44.626Z,93.40
2019-01-14T04:30:16.024Z,93.80
2019-01-14T04:32:44.597Z,93.80
2019-01-14T04:35:12.987Z,93.60
2019-01-14T04:37:41.386Z,93.60
2019-01-14T04:40:12.182Z,93.40
2019-01-14T04:42:40.558Z,93.20
2019-01-14T04:45:11.042Z,93.10
2019-01-14T04:47:39.435Z,93.00
2019-01-14T04:50:13.140Z,93.20
2019-01-14T04:52:41.518Z,92.90
2019-01-14T04:55:10.155Z,92.60
2019-01-14T04:57:38.545Z,92.60
2019-01-14T05:00:20.735Z,92.30
2019-01-14T05:02:49.109Z,92.70
2019-01-14T05:05:17.534Z,92.30
2019-01-14T05:07:45.937Z,92.50
2019-01-14T05:10:19.448Z,92.40
2019-01-14T05:12:47.789Z,92.30
2019-01-14T05:15:16.117Z,92.50
2019-01-14T05:17:44.475Z,92.50
2019-01-14T05:20:18.213Z,92.40
2019-01-14T05:22:46.630Z,92.60
2019-01-14T05:25:14.973Z,92.50
2019-01-14T05:27:43.321Z,92.60
2019-01-14T05:30:13.734Z,92.60
2019-01-14T05:32:42.178Z,92.30
2019-01-14T05:35:11.258Z,92.60
2019-01-14T05:37:39.598Z,92.40
2019-01-14T05:40:14.039Z,92.60
2019-01-14T05:42:42.481Z,92.40
2019-01-14T05:45:10.919Z,92.60
2019-01-14T05:47:39.315Z,92.80
2019-01-14T05:50:15.112Z,92.60
2019-01-14T05:52:43.756Z,92.90
2019-01-14T05:55:13.040Z,93.00
2019-01-14T05:57:41.358Z,93.00
2019-01-14T06:00:24.658Z,93.20
2019-01-14T06:02:53.098Z,93.00
2019-01-14T06:05:22.011Z,93.10
2019-01-14T06:07:50.351Z,93.20
2019-01-14T06:10:18.718Z,93.20
2019-01-14T06:12:47.278Z,93.20
2019-01-14T06:15:16.181Z,93.20
2019-01-14T06:17:44.546Z,93.10
2019-01-14T06:20:16.090Z,93.20
2019-01-14T06:22:44.525Z,93.30
2019-01-14T06:25:14.287Z,93.30
2019-01-14T06:27:42.794Z,93.20
2019-01-14T06:30:19.687Z,93.10
2019-01-14T06:32:48.074Z,93.30
2019-01-14T06:35:16.419Z,93.20
2019-01-14T06:37:51.823Z,93.20
2019-01-14T06:40:17.120Z,93.20
2019-01-14T06:42:45.682Z,93.10
2019-01-14T06:45:14.149Z,93.10
2019-01-14T06:47:42.484Z,92.90
2019-01-14T06:50:18.715Z,93.00
2019-01-14T06:52:47.280Z,92.90
2019-01-14T06:55:15.995Z,92.90
2019-01-14T06:57:44.475Z,92.90
2019-01-14T07:00:18.938Z,92.70
2019-01-14T07:02:47.411Z,92.90
2019-01-14T07:05:15.775Z,93.00
2019-01-14T07:07:44.321Z,92.90
2019-01-14T07:10:15.945Z,92.90
2019-01-14T07:12:47.554Z,93.00
2019-01-14T07:15:15.923Z,93.00
2019-01-14T07:17:44.379Z,92.90
2019-01-14T07:20:13.805Z,93.10
2019-01-14T07:22:42.186Z,93.00
2019-01-14T07:25:10.724Z,93.10
2019-01-14T07:27:39.205Z,93.30
2019-01-14T07:30:13.747Z,93.30
2019-01-14T07:32:42.173Z,93.30
2019-01-14T07:35:10.709Z,93.50
2019-01-14T07:37:39.167Z,93.70
2019-01-14T07:40:10.561Z,93.50
2019-01-14T07:42:38.929Z,93.50
2019-01-14T07:45:09.532Z,93.50
2019-01-14T07:47:37.926Z,93.50
2019-01-14T07:50:09.170Z,93.40
2019-01-14T07:52:37.597Z,93.50
2019-01-14T07:55:06.157Z,93.40
2019-01-14T07:57:34.538Z,94.80
2019-01-14T08:00:04.937Z,93.30
2019-01-14T08:02:33.450Z,93.00
2019-01-14T08:05:01.911Z,93.20
2019-01-14T08:07:30.461Z,93.00
2019-01-14T08:09:58.843Z,93.10
2019-01-14T08:12:27.211Z,93.10
2019-01-14T08:14:55.589Z,93.00
2019-01-14T08:17:24.255Z,93.20
2019-01-14T08:19:52.750Z,93.00
2019-01-14T08:22:21.149Z,93.20
2019-01-14T08:24:49.593Z,93.20
2019-01-14T08:27:17.960Z,93.20
2019-01-14T08:29:46.348Z,93.10
2019-01-14T08:32:14.700Z,93.20
2019-01-14T08:34:43.220Z,93.10
2019-01-14T08:37:11.671Z,93.10
2019-01-14T08:39:39.995Z,92.80
2019-01-14T08:42:09.698Z,93.00
2019-01-14T08:44:38.774Z,92.80
2019-01-14T08:47:07.267Z,92.90
2019-01-14T08:49:35.785Z,92.80
2019-01-14T08:52:04.197Z,93.00
2019-01-14T08:54:32.591Z,92.90
2019-01-14T08:57:01.003Z,92.80
2019-01-14T08:59:29.414Z,93.10
2019-01-14T09:01:57.814Z,93.00
2019-01-14T09:04:32.340Z,93.00
2019-01-14T09:06:56.295Z,92.70
2019-01-14T09:09:24.681Z,93.10
2019-01-14T09:11:53.068Z,93.00
2019-01-14T09:14:21.538Z,92.90
2019-01-14T09:16:49.921Z,92.80
2019-01-14T09:19:18.273Z,93.10
2019-01-14T09:21:46.686Z,93.30
2019-01-14T09:24:15.109Z,93.10
2019-01-14T09:26:44.958Z,93.50
2019-01-14T09:29:13.433Z,93.30
2019-01-14T09:31:42.190Z,93.60
2019-01-14T09:34:10.919Z,93.60
2019-01-14T09:36:39.322Z,93.50
2019-01-14T09:39:08.312Z,93.50
2019-01-14T09:41:36.792Z,93.30
2019-01-14T09:44:05.145Z,93.30
2019-01-14T09:46:35.183Z,93.50
2019-01-14T09:49:03.701Z,93.40
2019-01-14T09:51:32.142Z,93.40
2019-01-14T09:54:00.489Z,93.40
2019-01-14T09:56:29.165Z,93.30
2019-01-14T09:58:57.519Z,93.20
2019-01-14T10:01:25.969Z,93.20
2019-01-14T10:03:54.408Z,93.20
2019-01-14T10:06:22.866Z,93.40
2019-01-14T10:08:51.388Z,93.30
2019-01-14T10:11:19.742Z,93.00
2019-01-14T10:13:48.173Z,93.20
2019-01-14T10:16:16.533Z,93.20
2019-01-14T10:18:45.022Z,93.30
2019-01-14T10:21:13.827Z,93.10
2019-01-14T10:23:42.170Z,93.20
2019-01-14T10:26:11.191Z,93.40
2019-01-14T10:28:39.662Z,93.70
2019-01-14T10:31:08.070Z,93.50
2019-01-14T10:33:36.437Z,93.60
2019-01-14T10:36:04.858Z,93.80
2019-01-14T10:38:33.362Z,93.70
2019-01-14T10:41:01.789Z,93.40
2019-01-14T10:43:30.172Z,93.60
2019-01-14T10:45:58.544Z,93.60
2019-01-14T10:48:27.182Z,93.70
2019-01-14T10:50:55.562Z,93.60
2019-01-14T10:53:24.135Z,93.60
2019-01-14T10:55:52.490Z,93.90
2019-01-14T10:58:21.087Z,93.80
2019-01-14T11:00:49.504Z,93.60
2019-01-14T11:03:17.932Z,93.80
2019-01-14T11:05:46.333Z,93.80
2019-01-14T11:08:14.769Z,93.40
2019-01-14T11:10:43.166Z,93.90
2019-01-14T11:13:11.547Z,93.90
2019-01-14T11:15:40.295Z,93.90
2019-01-14T11:18:08.585Z,93.80
2019-01-14T11:20:36.940Z,93.70
2019-01-14T11:23:05.309Z,93.60
2019-01-14T11:25:33.585Z,93.70
2019-01-14T11:28:01.903Z,93.90
2019-01-14T11:30:30.521Z,93.60
2019-01-14T11:32:58.940Z,93.60
2019-01-14T11:35:27.310Z,93.50
2019-01-14T11:37:55.688Z,93.50
2019-01-14T11:40:32.472Z,93.50
2019-01-14T11:43:01.061Z,93.70
2019-01-14T11:45:29.651Z,93.20
2019-01-14T11:47:58.052Z,93.30
2019-01-14T11:50:26.454Z,93.00
2019-01-14T11:52:54.920Z,92.90
2019-01-14T11:55:23.438Z,92.90
2019-01-14T11:57:51.805Z,93.20
2019-01-14T12:00:22.241Z,93.10
2019-01-14T12:02:50.702Z,93.00
2019-01-14T12:05:19.094Z,92.90
2019-01-14T12:07:47.486Z,92.70
2019-01-14T12:10:15.863Z,93.00
2019-01-14T12:12:44.258Z,92.60
2019-01-14T12:15:17.834Z,92.80
2019-01-14T12:17:46.214Z,92.60
2019-01-14T12:20:15.440Z,92.50
2019-01-14T12:22:43.911Z,92.70
2019-01-14T12:25:12.420Z,92.60
2019-01-14T12:27:40.790Z,92.80
2019-01-14T12:30:18.543Z,92.80
2019-01-14T12:32:46.930Z,92.90
2019-01-14T12:35:15.446Z,93.00
2019-01-14T12:37:43.950Z,93.00
2019-01-14T12:40:13.022Z,93.20
2019-01-14T12:42:41.474Z,93.40
2019-01-14T12:45:12.574Z,93.20
2019-01-14T12:47:40.969Z,93.50
2019-01-14T12:50:12.603Z,93.70
2019-01-14T12:52:40.968Z,93.80
2019-01-14T12:55:11.338Z,93.60
2019-01-14T12:57:39.745Z,93.60
2019-01-14T13:00:16.538Z,93.60
2019-01-14T13:02:45.093Z,93.80
2019-01-14T13:05:14.400Z,93.70
2019-01-14T13:07:42.807Z,93.70
2019-01-14T13:10:12.891Z,93.80
2019-01-14T13:12:41.387Z,93.90
2019-01-14T13:15:12.927Z,93.90
2019-01-14T13:17:41.346Z,93.90
2019-01-14T13:20:14.941Z,93.70
2019-01-14T13:22:43.386Z,94.00
2019-01-14T13:25:11.882Z,93.90
2019-01-14T13:27:40.571Z,93.70
2019-01-14T13:30:19.893Z,93.60
2019-01-14T13:32:48.313Z,93.60
2019-01-14T13:35:16.742Z,93.80
2019-01-14T13:37:45.169Z,93.90
2019-01-14T13:40:13.665Z,93.70
2019-01-14T13:42:42.069Z,93.70
2019-01-14T13:45:15.702Z,93.90
2019-01-14T13:47:44.353Z,93.80
2019-01-14T13:50:15.907Z,93.60
2019-01-14T13:52:44.309Z,93.80
2019-01-14T13:55:12.742Z,93.60
2019-01-14T13:57:41.152Z,93.90
2019-01-14T14:00:12.794Z,93.80
2019-01-14T14:02:41.187Z,93.40
2019-01-14T14:05:09.760Z,93.60
2019-01-14T14:07:38.197Z,94.10
2019-01-14T14:10:18.970Z,94.60
2019-01-14T14:12:47.439Z,95.10
2019-01-14T14:15:17.087Z,95.30
2019-01-14T14:17:45.686Z,95.60
2019-01-14T14:20:17.908Z,95.30
2019-01-14T14:22:46.347Z,95.60
2019-01-14T14:25:14.724Z,95.50
2019-01-14T14:27:43.366Z,95.40
2019-01-14T14:30:24.990Z,95.50
2019-01-14T14:32:53.418Z,95.50
2019-01-14T14:35:21.870Z,95.50
2019-01-14T14:37:50.379Z,95.40
2019-01-14T14:40:18.758Z,95.50
2019-01-14T14:42:47.190Z,95.50
2019-01-14T14:45:15.776Z,95.80
2019-01-14T14:47:44.192Z,95.50
2019-01-14T14:50:17.595Z,95.70
2019-01-14T14:52:46.188Z,95.40
2019-01-14T14:55:14.551Z,95.40
2019-01-14T14:57:43.026Z,95.40
2019-01-14T15:00:19.162Z,95.10
2019-01-14T15:02:47.675Z,95.10
2019-01-14T15:05:16.043Z,95.10
2019-01-14T15:07:44.444Z,95.00
2019-01-14T15:10:14.953Z,95.10
2019-01-14T15:12:43.415Z,95.00
2019-01-14T15:15:14.745Z,95.00
2019-01-14T15:17:43.124Z,94.80
2019-01-14T15:20:20.243Z,94.80
2019-01-14T15:22:48.642Z,94.70
2019-01-14T15:25:17.079Z,94.80
2019-01-14T15:27:45.460Z,94.90
2019-01-14T15:30:22.609Z,94.70
2019-01-14T15:32:51.056Z,94.60
2019-01-14T15:35:19.401Z,94.60
2019-01-14T15:37:47.912Z,94.30
2019-01-14T15:40:17.651Z,94.50
2019-01-14T15:42:46.105Z,94.60
2019-01-14T15:45:16.517Z,94.40
2019-01-14T15:47:44.883Z,94.50
2019-01-14T15:50:13.768Z,94.30
2019-01-14T15:52:42.114Z,94.40
2019-01-14T15:55:13.695Z,94.50
2019-01-14T15:57:42.039Z,94.40
2019-01-14T16:00:15.173Z,94.30
2019-01-14T16:02:43.574Z,94.20
2019-01-14T16:05:12.010Z,94.20
2019-01-14T16:07:40.530Z,94.20
2019-01-14T16:10:12.002Z,94.30
2019-01-14T16:12:40.324Z,94.30
2019-01-14T16:15:09.814Z,94.30
2019-01-14T16:17:38.176Z,94.10
2019-01-14T16:20:09.991Z,94.20
2019-01-14T16:22:38.378Z,94.00
2019-01-14T16:25:08.886Z,94.00
2019-01-14T16:27:37.303Z,94.00
2019-01-14T16:30:08.991Z,93.90
2019-01-14T16:32:37.436Z,94.00
2019-01-14T16:35:06.590Z,93.70
2019-01-14T16:37:35.013Z,94.00
2019-01-14T16:40:03.894Z,93.90
2019-01-14T16:42:32.402Z,94.10
2019-01-14T16:45:00.795Z,93.80
2019-01-14T16:47:29.338Z,94.00
2019-01-14T16:49:57.790Z,93.60
2019-01-14T16:52:26.452Z,94.00
2019-01-14T16:54:56.461Z,93.90
2019-01-14T16:57:24.814Z,93.80
2019-01-14T16:59:53.217Z,93.70
2019-01-14T17:02:21.872Z,93.60
2019-01-14T17:04:50.326Z,93.50
2019-01-14T17:07:18.677Z,93.60
2019-01-14T17:09:47.128Z,93.70
2019-01-14T17:12:15.483Z,93.80
2019-01-14T17:14:44.066Z,93.90
2019-01-14T17:17:12.481Z,93.90
2019-01-14T17:19:40.925Z,93.80
2019-01-14T17:22:09.249Z,94.10
2019-01-14T17:24:37.718Z,93.90
2019-01-14T17:27:06.192Z,93.50
2019-01-14T17:29:34.899Z,94.20
2019-01-14T17:32:03.627Z,93.70
2019-01-14T17:34:31.991Z,93.70
2019-01-14T17:37:00.921Z,93.80
2019-01-14T17:39:29.486Z,93.90
2019-01-14T17:41:58.429Z,93.70
2019-01-14T17:44:26.833Z,94.10
2019-01-14T17:46:58.600Z,93.80
2019-01-14T17:49:27.121Z,94.00
2019-01-14T17:51:55.611Z,94.00
2019-01-14T17:54:24.002Z,93.80
2019-01-14T17:56:52.576Z,93.70
2019-01-14T17:59:22.544Z,93.80
2019-01-14T18:01:51.357Z,93.70
2019-01-14T18:04:19.763Z,94.00
2019-01-14T18:06:48.254Z,94.10
2019-01-14T18:09:16.636Z,94.10
2019-01-14T18:11:45.030Z,94.00
2019-01-14T18:14:13.387Z,94.00
2019-01-14T18:16:41.778Z,93.90
2019-01-14T18:19:10.214Z,93.70
2019-01-14T18:21:38.539Z,93.60
2019-01-14T18:24:06.918Z,93.70
2019-01-14T18:26:35.283Z,93.70
2019-01-14T18:29:03.699Z,93.70
2019-01-14T18:31:32.046Z,93.70
2019-01-14T18:34:00.435Z,93.60
2019-01-14T18:36:29.875Z,93.50
2019-01-14T18:38:58.260Z,93.40
2019-01-14T18:41:26.627Z,93.60
2019-01-14T18:43:55.026Z,93.40
2019-01-14T18:46:23.314Z,93.20
2019-01-14T18:48:51.777Z,93.30
2019-01-14T18:51:20.257Z,93.50
2019-01-14T18:53:48.689Z,93.50
2019-01-14T18:56:17.049Z,93.30
2019-01-14T18:58:45.443Z,93.50
2019-01-14T19:01:14.059Z,93.40
2019-01-14T19:03:42.621Z,93.50
2019-01-14T19:06:13.719Z,93.60
2019-01-14T19:08:42.204Z,93.60
2019-01-14T19:11:10.759Z,93.30
2019-01-14T19:13:39.236Z,93.30
2019-01-14T19:16:07.713Z,93.30
2019-01-14T19:18:36.102Z,93.40
2019-01-14T19:21:04.558Z,93.00
2019-01-14T19:23:32.965Z,92.90
2019-01-14T19:26:01.362Z,93.30
2019-01-14T19:28:29.759Z,92.80
2019-01-14T19:30:58.199Z,92.90
2019-01-14T19:33:26.736Z,92.90
2019-01-14T19:35:55.136Z,92.80
2019-01-14T19:38:23.534Z,92.70
2019-01-14T19:40:52.039Z,92.70
2019-01-14T19:43:20.385Z,92.50
2019-01-14T19:45:49.892Z,92.20
2019-01-14T19:48:18.474Z,92.70
2019-01-14T19:50:46.990Z,92.30
2019-01-14T19:53:15.649Z,92.30
2019-01-14T19:55:44.068Z,92.40
2019-01-14T19:58:12.432Z,92.40
2019-01-14T20:00:40.914Z,92.50
2019-01-14T20:03:09.292Z,92.30
2019-01-14T20:05:37.742Z,92.10
2019-01-14T20:08:06.266Z,92.10
2019-01-14T20:10:34.574Z,92.30
2019-01-14T20:13:03.044Z,92.20
2019-01-14T20:15:32.787Z,92.40
2019-01-14T20:18:03.587Z,92.50
2019-01-14T20:20:32.875Z,92.50
2019-01-14T20:23:01.442Z,92.60
2019-01-14T20:25:30.147Z,92.70
2019-01-14T20:27:58.746Z,92.50
2019-01-14T20:30:27.138Z,92.80
2019-01-14T20:32:55.561Z,92.50
2019-01-14T20:35:24.257Z,92.60
2019-01-14T20:37:53.556Z,92.60
2019-01-14T20:40:22.245Z,92.80
2019-01-14T20:42:50.882Z,92.60
2019-01-14T20:45:20.234Z,92.70
2019-01-14T20:47:49.257Z,92.80
2019-01-14T20:50:21.298Z,92.60
2019-01-14T20:52:49.894Z,92.70
2019-01-14T20:55:19.576Z,92.60
2019-01-14T20:57:48.396Z,92.50
2019-01-14T21:00:21.080Z,92.60
2019-01-14T21:02:51.023Z,92.60
2019-01-14T21:05:22.394Z,92.50
2019-01-14T21:07:51.058Z,92.60
2019-01-14T21:10:19.588Z,92.60
2019-01-14T21:12:54.121Z,92.50
2019-01-14T21:15:23.343Z,92.50
2019-01-14T21:17:56.062Z,92.40
2019-01-14T21:20:26.640Z,92.50
2019-01-14T21:22:57.065Z,92.30
2019-01-14T21:25:27.358Z,92.20
2019-01-14T21:27:55.999Z,92.30
2019-01-14T21:30:25.034Z,92.00
2019-01-14T21:32:53.552Z,92.30
2019-01-14T21:35:22.042Z,93.30
2019-01-14T21:37:58.834Z,93.40
2019-01-14T21:40:28.755Z,93.80
2019-01-14T21:42:57.261Z,93.10
2019-01-14T21:45:25.898Z,93.20
2019-01-14T21:47:54.302Z,93.20
2019-01-14T21:50:22.990Z,93.30
2019-01-14T21:52:51.656Z,93.00
2019-01-14T21:55:21.633Z,92.80
2019-01-14T21:57:55.661Z,92.70
2019-01-14T22:00:25.742Z,92.60
2019-01-14T22:02:55.429Z,92.70
2019-01-14T22:05:24.527Z,92.90
2019-01-14T22:07:52.965Z,92.60
2019-01-14T22:10:24.873Z,93.00
2019-01-14T22:12:55.520Z,92.90
2019-01-14T22:15:25.439Z,92.70
2019-01-14T22:17:57.493Z,92.70
2019-01-14T22:20:29.200Z,92.60
2019-01-14T22:22:59.309Z,92.80
2019-01-14T22:25:31.311Z,92.40
2019-01-14T22:28:01.729Z,92.40
2019-01-14T22:30:32.593Z,92.50
2019-01-14T22:33:07.496Z,92.40
2019-01-14T22:35:36.013Z,92.60
2019-01-14T22:38:04.416Z,92.70
2019-01-14T22:40:32.867Z,92.60
2019-01-14T22:43:01.334Z,92.30
2019-01-14T22:45:29.693Z,92.60
2019-01-14T22:47:58.092Z,92.40
2019-01-14T22:50:26.461Z,92.70
2019-01-14T22:52:54.868Z,92.50
2019-01-14T22:55:23.243Z,92.40
2019-01-14T22:57:51.665Z,92.50
2019-01-14T23:00:24.344Z,92.20
2019-01-14T23:02:52.754Z,92.20
2019-01-14T23:05:21.134Z,92.30
2019-01-14T23:07:49.482Z,92.10
2019-01-14T23:10:17.888Z,92.10
2019-01-14T23:12:46.278Z,92.10
2019-01-14T23:15:14.648Z,91.90
2019-01-14T23:17:43.029Z,91.90
2019-01-14T23:20:11.403Z,91.80
2019-01-14T23:22:39.868Z,91.70
2019-01-14T23:25:08.243Z,91.90
2019-01-14T23:27:36.611Z,91.70
2019-01-14T23:30:07.778Z,91.80
2019-01-14T23:32:36.243Z,91.90
2019-01-14T23:35:06.734Z,91.80
2019-01-14T23:37:35.159Z,91.70
2019-01-14T23:40:06.001Z,91.80
2019-01-14T23:42:34.316Z,91.60
2019-01-14T23:45:02.738Z,91.40
2019-01-14T23:47:31.204Z,91.30
2019-01-14T23:49:59.579Z,91.20
2019-01-14T23:52:28.059Z,91.20
2019-01-14T23:54:56.458Z,91.60
2019-01-14T23:57:24.837Z,90.70
2019-01-14T23:59:53.244Z,90.30
