createdAt,value
2023-01-13T02:17:36.126Z,98889.64
2023-01-13T02:20:40.735Z,98890.16
2023-01-13T02:23:45.059Z,98890.27
2023-01-13T02:26:27.370Z,98888.65
2023-01-13T02:29:18.595Z,98886.79
2023-01-13T02:31:45.751Z,98886.64
2023-01-13T02:34:12.722Z,98886.17
2023-01-13T02:36:57.163Z,98881.11
2023-01-13T02:39:36.064Z,98879.77
2023-01-13T02:42:35.241Z,98877.33
2023-01-13T02:45:05.125Z,98877.76
2023-01-13T02:47:32.953Z,98875.70
2023-01-13T02:50:02.236Z,98864.16
2023-01-13T02:52:38.252Z,98860.23
2023-01-13T02:55:11.621Z,98861.14
2023-01-13T02:57:38.565Z,98855.54
2023-01-13T03:00:06.786Z,98852.64
2023-01-13T03:02:37.024Z,98850.73
2023-01-13T03:05:04.449Z,98853.23
2023-01-13T03:07:53.630Z,98856.77
2023-01-13T03:15:18.039Z,98846.55
2023-01-13T03:31:08.281Z,98844.65
2023-01-13T05:35:18.270Z,98902.38
2023-01-13T06:00:13.793Z,98906.42
2023-01-13T06:20:41.460Z,98901.52
2023-01-13T06:45:53.665Z,98898.05
2023-01-13T07:02:09.295Z,98883.06
2023-01-13T07:14:04.933Z,98888.14
2023-01-13T07:30:25.479Z,98898.97
2023-01-13T07:59:49.695Z,98911.15
2023-01-13T10:16:45.836Z,98873.11
2023-01-13T10:19:23.587Z,98877.27
2023-01-13T10:22:09.323Z,98874.40
2023-01-13T10:24:36.652Z,98871.46
2023-01-13T10:27:05.245Z,98869.41
2023-01-13T10:29:32.585Z,98868.19
2023-01-13T10:32:00.008Z,98866.48
2023-01-13T10:34:27.515Z,98865.27
2023-01-13T10:37:01.124Z,98865.67
2023-01-13T10:39:28.968Z,98865.52
2023-01-13T10:42:02.129Z,98860.98
2023-01-13T10:44:29.532Z,98858.20
2023-01-13T10:46:59.677Z,98853.61
2023-01-13T10:49:36.459Z,98853.05
2023-01-13T10:52:04.114Z,98853.55
2023-01-13T10:54:31.315Z,98853.01
2023-01-13T10:57:20.797Z,98858.59
2023-01-13T10:59:49.213Z,98852.98
2023-01-13T11:02:25.197Z,98854.50
2023-01-13T11:04:53.485Z,98852.61
2023-01-13T11:07:40.251Z,98855.60
2023-01-13T11:42:17.448Z,98820.25
2023-01-13T16:37:48.421Z,98816.73
2023-01-13T17:34:34.248Z,98807.35
2023-01-13T17:59:31.810Z,98814.89
2023-01-13T18:18:17.672Z,98791.84
2023-01-13T18:21:03.915Z,98794.80
2023-01-13T18:23:49.636Z,98800.07
2023-01-13T18:26:36.471Z,98803.69
2023-01-13T18:29:03.531Z,98799.63
2023-01-13T18:31:30.577Z,98801.92
2023-01-13T18:33:57.538Z,98790.27
2023-01-13T18:36:24.577Z,98789.86
2023-01-13T18:38:51.551Z,98792.14
2023-01-13T18:41:36.927Z,98797.86
2023-01-13T18:44:04.033Z,98799.13
2023-01-13T18:46:31.183Z,98801.15
2023-01-13T18:48:58.318Z,98793.86
2023-01-13T18:51:25.451Z,98789.20
2023-01-13T18:53:54.066Z,98785.98
2023-01-13T18:56:21.691Z,98784.95
2023-01-13T18:58:52.423Z,98789.39
2023-01-13T19:01:22.780Z,98790.00
2023-01-13T19:04:03.334Z,98792.36
2023-01-13T19:06:34.559Z,98799.09
2023-01-13T19:09:08.594Z,98799.98
2023-01-13T19:11:38.957Z,98798.71
2023-01-13T19:14:05.946Z,98796.73
2023-01-13T19:16:32.842Z,98799.50
2023-01-13T19:19:00.248Z,98798.98
2023-01-13T19:21:27.287Z,98801.49
2023-01-13T19:23:55.577Z,98803.20
2023-01-13T19:26:22.602Z,98800.61
2023-01-13T19:28:50.703Z,98805.52
2023-01-13T19:31:21.368Z,98807.20
2023-01-13T19:33:48.457Z,98802.45
2023-01-13T19:36:18.387Z,98803.27
2023-01-13T19:38:45.626Z,98806.33
2023-01-13T19:41:32.424Z,98807.34
2023-01-13T19:44:18.323Z,98806.52
2023-01-13T19:46:45.339Z,98809.20
2023-01-13T19:49:12.428Z,98811.34
2023-01-13T19:51:42.439Z,98816.55
2023-01-13T19:54:09.319Z,98819.89
2023-01-13T19:56:36.427Z,98816.75
2023-01-13T19:59:04.032Z,98821.55
2023-01-13T20:01:32.116Z,98812.65
2023-01-13T20:04:07.689Z,98822.35
2023-01-13T20:06:34.985Z,98813.55
2023-01-13T20:09:02.106Z,98815.24
2023-01-13T20:11:31.993Z,98818.45
2023-01-13T20:13:59.786Z,98816.43
2023-01-13T20:16:27.660Z,98813.42
2023-01-13T20:18:54.898Z,98817.15
2023-01-13T20:21:21.729Z,98816.27
2023-01-13T20:23:52.492Z,98814.02
2023-01-13T20:26:20.459Z,98812.09
2023-01-13T20:28:47.598Z,98818.27
2023-01-13T20:31:14.899Z,98814.09
2023-01-13T20:33:43.637Z,98809.18
2023-01-13T20:36:27.486Z,98807.95
2023-01-13T20:39:01.522Z,98796.68
2023-01-13T20:41:47.280Z,98798.54
2023-01-13T20:44:14.659Z,98796.95
2023-01-13T20:46:42.966Z,98799.11
2023-01-13T20:49:13.817Z,98804.52
2023-01-13T20:51:41.336Z,98804.49
2023-01-13T20:54:09.525Z,98799.51
2023-01-13T20:56:36.735Z,98795.21
2023-01-13T20:59:04.468Z,98797.75
2023-01-13T21:01:32.381Z,98796.77
2023-01-13T21:04:00.299Z,98803.52
2023-01-13T21:06:28.422Z,98801.27
2023-01-13T21:08:55.849Z,98808.58
2023-01-13T21:11:42.565Z,98806.77
2023-01-13T21:14:36.738Z,98811.90
2023-01-13T21:17:04.093Z,98806.38
2023-01-13T21:19:31.140Z,98812.84
2023-01-13T21:21:58.022Z,98816.64
2023-01-13T21:24:25.429Z,98820.11
2023-01-13T21:26:59.343Z,98819.35
2023-01-13T21:29:26.299Z,98816.01
2023-01-13T21:31:54.577Z,98818.06
2023-01-13T21:34:21.647Z,98820.70
2023-01-13T21:36:48.767Z,98826.79
2023-01-13T21:39:16.249Z,98828.11
2023-01-13T21:42:02.221Z,98827.00
2023-01-13T21:44:48.103Z,98830.33
2023-01-13T21:47:35.016Z,98826.85
2023-01-13T21:50:02.824Z,98821.81
2023-01-13T21:52:29.738Z,98824.84
2023-01-13T21:55:15.631Z,98821.92
2023-01-13T21:57:50.130Z,98815.96
2023-01-13T22:00:18.746Z,98817.31
2023-01-13T22:02:46.177Z,98820.30
2023-01-13T22:05:14.452Z,98821.07
2023-01-13T22:07:42.215Z,98820.35
2023-01-13T22:10:17.867Z,98820.30
2023-01-13T22:12:45.004Z,98824.81
2023-01-13T22:15:13.098Z,98825.94
2023-01-13T22:17:41.372Z,98825.32
2023-01-13T22:20:10.290Z,98822.60
2023-01-13T22:22:37.289Z,98825.91
2023-01-13T22:25:09.305Z,98824.04
2023-01-13T22:27:40.812Z,98824.36
2023-01-13T22:30:19.115Z,98824.16
2023-01-13T22:32:46.539Z,98824.16
2023-01-13T22:35:14.555Z,98828.02
2023-01-13T22:37:42.395Z,98828.04
2023-01-13T22:40:11.822Z,98828.83
2023-01-13T22:42:39.780Z,98830.35
2023-01-13T22:45:08.298Z,98825.27
2023-01-13T22:47:35.332Z,98824.55
2023-01-13T22:50:02.657Z,98824.06
2023-01-13T22:52:30.424Z,98828.69
2023-01-13T22:54:57.987Z,98819.27
2023-01-13T22:57:25.263Z,98819.42
2023-01-13T22:59:52.296Z,98811.04
2023-01-13T23:02:19.466Z,98818.58
2023-01-13T23:04:46.524Z,98817.77
2023-01-13T23:07:13.402Z,98812.67
2023-01-13T23:27:37.868Z,98815.48
