createdAt,value
2019-01-20T00:00:39.392Z,94953.20
2019-01-20T00:03:08.464Z,94955.31
2019-01-20T00:05:38.460Z,94949.70
2019-01-20T00:08:07.650Z,94947.33
2019-01-20T00:10:41.838Z,94943.58
2019-01-20T00:13:31.621Z,94944.05
2019-01-20T00:16:01.403Z,94939.95
2019-01-20T00:18:35.499Z,94943.97
2019-01-20T00:21:04.906Z,94938.67
2019-01-20T00:23:34.039Z,94944.55
2019-01-20T00:26:03.482Z,94950.06
2019-01-20T00:28:32.562Z,94944.35
2019-01-20T00:31:01.705Z,94948.26
2019-01-20T00:33:39.850Z,94947.35
2019-01-20T00:36:37.920Z,94947.34
2019-01-20T00:39:07.547Z,94956.02
2019-01-20T00:41:36.850Z,94950.86
2019-01-20T00:44:06.067Z,94946.72
2019-01-20T00:46:42.733Z,94949.11
2019-01-20T00:51:51.023Z,94951.15
2019-01-20T00:54:20.168Z,94944.98
2019-01-20T00:59:25.151Z,94942.86
2019-01-20T01:01:54.314Z,94949.36
2019-01-20T01:04:23.418Z,94945.53
2019-01-20T01:09:29.484Z,94945.48
2019-01-20T01:12:03.052Z,94947.71
2019-01-20T01:14:34.263Z,94952.30
2019-01-20T01:17:07.295Z,94950.59
2019-01-20T01:19:40.635Z,94950.66
2019-01-20T01:22:10.588Z,94949.56
2019-01-20T01:24:45.167Z,94950.66
2019-01-20T01:27:14.280Z,94950.42
2019-01-20T01:32:18.858Z,94956.99
2019-01-20T01:34:59.615Z,94962.50
2019-01-20T01:37:32.506Z,94952.46
2019-01-20T01:40:16.319Z,94954.18
2019-01-20T01:42:45.992Z,94948.95
2019-01-20T01:45:28.163Z,94951.09
2019-01-20T01:47:57.245Z,94946.91
2019-01-20T01:50:26.624Z,94950.86
2019-01-20T01:52:55.673Z,94945.44
2019-01-20T01:55:24.754Z,94946.52
2019-01-20T01:57:54.164Z,94947.22
2019-01-20T02:00:28.747Z,94944.70
2019-01-20T02:02:57.895Z,94948.08
2019-01-20T02:05:26.977Z,94948.00
2019-01-20T02:07:56.303Z,94945.77
2019-01-20T02:10:25.371Z,94941.97
2019-01-20T02:12:54.452Z,94937.42
2019-01-20T02:15:36.447Z,94944.36
2019-01-20T02:18:07.440Z,94943.95
2019-01-20T02:20:40.451Z,94941.86
2019-01-20T02:23:09.517Z,94938.69
2019-01-20T02:25:39.614Z,94939.89
2019-01-20T02:30:44.429Z,94941.70
2019-01-20T02:33:13.492Z,94942.09
2019-01-20T02:35:42.563Z,94943.21
2019-01-20T02:38:12.212Z,94943.73
2019-01-20T02:40:41.266Z,94946.54
2019-01-20T02:43:10.860Z,94944.98
2019-01-20T02:45:40.151Z,94945.98
2019-01-20T02:48:09.228Z,94947.78
2019-01-20T02:50:38.279Z,94940.91
2019-01-20T02:53:12.352Z,94936.12
2019-01-20T02:55:41.455Z,94931.66
2019-01-20T02:58:14.015Z,94930.74
2019-01-20T03:00:43.055Z,94930.20
2019-01-20T03:03:12.127Z,94927.87
2019-01-20T03:05:54.506Z,94930.73
2019-01-20T03:08:23.798Z,94929.36
2019-01-20T03:14:10.698Z,94927.41
2019-01-20T03:16:41.243Z,94926.02
2019-01-20T03:19:10.332Z,94923.30
2019-01-20T03:29:11.277Z,94920.06
2019-01-20T03:31:44.833Z,94917.16
2019-01-20T03:34:14.147Z,94915.31
2019-01-20T03:39:18.404Z,94914.43
2019-01-20T03:41:47.480Z,94914.33
2019-01-20T03:46:53.528Z,94917.60
2019-01-20T03:49:22.604Z,94917.47
2019-01-20T03:51:52.167Z,94915.80
2019-01-20T03:54:21.305Z,94916.61
2019-01-20T03:59:29.061Z,94919.41
2019-01-20T04:01:58.164Z,94915.91
2019-01-20T04:04:27.241Z,94925.09
2019-01-20T04:06:56.355Z,94919.23
2019-01-20T04:09:26.568Z,94921.97
2019-01-20T04:11:59.017Z,94922.38
2019-01-20T04:14:28.203Z,94930.86
2019-01-20T04:17:04.539Z,94924.14
2019-01-20T04:19:33.600Z,94920.47
2019-01-20T04:22:10.177Z,94921.05
2019-01-20T04:24:39.263Z,94918.80
2019-01-20T04:27:09.241Z,94919.23
2019-01-20T04:29:38.341Z,94921.70
2019-01-20T04:34:43.324Z,94918.00
2019-01-20T04:37:12.904Z,94928.27
2019-01-20T04:39:55.920Z,94921.75
2019-01-20T04:42:29.199Z,94929.85
2019-01-20T04:47:33.813Z,94925.25
2019-01-20T04:50:08.679Z,94922.59
2019-01-20T04:52:37.786Z,94917.58
2019-01-20T04:55:08.743Z,94918.08
2019-01-20T05:00:16.836Z,94918.53
2019-01-20T05:02:57.953Z,94916.24
2019-01-20T05:05:27.022Z,94912.27
2019-01-20T05:08:05.676Z,94923.25
2019-01-20T05:10:38.631Z,94921.57
2019-01-20T05:13:09.658Z,94919.78
2019-01-20T05:15:39.363Z,94921.52
2019-01-20T05:18:08.536Z,94921.76
2019-01-20T05:20:38.512Z,94932.23
2019-01-20T05:23:07.570Z,94927.17
2019-01-20T05:25:36.922Z,94930.55
2019-01-20T05:28:07.009Z,94929.55
2019-01-20T05:30:36.072Z,94930.84
2019-01-20T05:33:07.209Z,94928.51
2019-01-20T05:35:54.765Z,94931.23
2019-01-20T05:38:23.958Z,94931.72
2019-01-20T05:40:54.942Z,94931.65
2019-01-20T05:43:23.997Z,94932.75
2019-01-20T05:45:53.047Z,94936.33
2019-01-20T05:48:22.416Z,94939.84
2019-01-20T05:50:51.458Z,94936.66
2019-01-20T05:53:20.516Z,94929.18
2019-01-20T05:56:18.185Z,94933.96
2019-01-20T05:59:03.800Z,94934.84
2019-01-20T06:01:47.640Z,94932.77
2019-01-20T06:04:17.603Z,94934.13
2019-01-20T06:06:49.057Z,94933.43
2019-01-20T06:09:18.108Z,94930.41
2019-01-20T06:11:56.472Z,94932.59
2019-01-20T06:14:25.531Z,94929.91
2019-01-20T06:17:10.069Z,94933.06
2019-01-20T06:19:54.134Z,94935.94
2019-01-20T06:22:23.335Z,94936.92
2019-01-20T06:25:02.214Z,94936.20
2019-01-20T06:27:33.708Z,94944.38
2019-01-20T06:30:02.784Z,94942.62
2019-01-20T06:32:31.871Z,94945.78
2019-01-20T06:35:03.852Z,94945.73
2019-01-20T06:37:32.927Z,94956.16
2019-01-20T06:40:16.348Z,94946.14
2019-01-20T06:42:45.440Z,94948.34
2019-01-20T06:45:32.099Z,94951.94
2019-01-20T06:48:01.157Z,94956.27
2019-01-20T06:53:09.588Z,94959.38
2019-01-20T06:55:38.646Z,94962.45
2019-01-20T06:58:08.245Z,94960.17
2019-01-20T07:00:37.310Z,94974.52
2019-01-20T07:05:45.389Z,94981.98
2019-01-20T07:08:14.456Z,94985.66
2019-01-20T07:10:43.699Z,94986.11
2019-01-20T07:13:25.276Z,94993.31
2019-01-20T07:18:40.098Z,94984.95
2019-01-20T07:24:04.948Z,94996.41
2019-01-20T07:26:34.004Z,94991.66
2019-01-20T07:31:38.761Z,94990.55
2019-01-20T07:34:08.869Z,94996.21
2019-01-20T07:36:37.995Z,94998.60
2019-01-20T07:39:12.779Z,94999.66
2019-01-20T07:41:41.839Z,95002.27
2019-01-20T07:44:36.334Z,95001.99
2019-01-20T07:47:05.425Z,95011.11
2019-01-20T07:49:34.476Z,95005.79
2019-01-20T07:52:05.472Z,95005.19
2019-01-20T07:54:34.545Z,95009.42
2019-01-20T07:57:16.587Z,95005.03
2019-01-20T07:59:45.649Z,95002.23
2019-01-20T08:02:14.699Z,95004.59
2019-01-20T08:04:43.773Z,95007.78
2019-01-20T08:07:18.316Z,95007.73
2019-01-20T08:09:48.380Z,95010.25
2019-01-20T08:12:23.462Z,95012.79
2019-01-20T08:14:46.507Z,95016.36
2019-01-20T08:20:09.383Z,95017.00
2019-01-20T08:22:38.421Z,95022.25
2019-01-20T08:25:15.510Z,95023.87
2019-01-20T08:27:53.385Z,95027.95
2019-01-20T08:30:23.511Z,95029.89
2019-01-20T08:32:52.579Z,95030.20
2019-01-20T08:38:02.079Z,95032.44
2019-01-20T08:43:16.748Z,95041.34
2019-01-20T08:46:04.827Z,95034.82
2019-01-20T08:51:14.844Z,95035.67
2019-01-20T08:53:43.927Z,95035.75
2019-01-20T08:56:12.992Z,95039.53
2019-01-20T08:58:42.051Z,95036.77
2019-01-20T09:01:11.309Z,95037.39
2019-01-20T09:03:40.383Z,95043.27
2019-01-20T09:06:09.448Z,95046.13
2019-01-20T09:11:20.237Z,95044.68
2019-01-20T09:16:36.348Z,95046.77
2019-01-20T09:19:05.384Z,95047.51
2019-01-20T09:21:34.476Z,95051.16
2019-01-20T09:24:03.537Z,95048.09
2019-01-20T09:26:33.550Z,95048.03
2019-01-20T09:29:02.619Z,95049.48
2019-01-20T09:31:37.912Z,95054.39
2019-01-20T09:34:07.237Z,95063.27
2019-01-20T09:39:11.973Z,95072.05
2019-01-20T09:41:48.639Z,95074.17
2019-01-20T09:44:17.704Z,95073.28
2019-01-20T09:46:46.759Z,95074.80
2019-01-20T09:49:15.818Z,95073.91
2019-01-20T09:51:46.205Z,95076.63
2019-01-20T09:54:15.245Z,95072.45
2019-01-20T09:56:44.311Z,95077.36
2019-01-20T09:59:13.372Z,95080.22
2019-01-20T10:01:43.360Z,95078.83
2019-01-20T10:04:12.423Z,95078.78
2019-01-20T10:06:41.468Z,95074.95
2019-01-20T10:09:10.566Z,95078.87
2019-01-20T10:11:39.613Z,95076.17
2019-01-20T10:14:18.810Z,95074.18
2019-01-20T10:16:48.277Z,95072.81
2019-01-20T10:19:17.327Z,95078.24
2019-01-20T10:21:46.386Z,95077.77
2019-01-20T10:26:51.891Z,95071.72
2019-01-20T10:29:25.155Z,95082.94
2019-01-20T10:31:54.452Z,95075.86
2019-01-20T10:34:23.649Z,95075.73
2019-01-20T10:36:52.714Z,95069.73
2019-01-20T10:39:21.763Z,95073.28
2019-01-20T10:41:50.843Z,95074.36
2019-01-20T10:44:28.001Z,95076.40
2019-01-20T10:46:57.060Z,95074.65
2019-01-20T10:49:30.732Z,95071.20
2019-01-20T10:51:59.768Z,95070.83
2019-01-20T10:54:29.865Z,95069.16
2019-01-20T10:57:00.283Z,95072.91
2019-01-20T10:59:33.353Z,95078.97
2019-01-20T11:02:02.422Z,95077.80
2019-01-20T11:04:31.446Z,95076.38
2019-01-20T11:07:01.232Z,95078.80
2019-01-20T11:09:31.225Z,95083.87
2019-01-20T11:12:04.874Z,95087.90
2019-01-20T11:14:34.012Z,95086.63
2019-01-20T11:17:03.079Z,95092.05
2019-01-20T11:19:32.485Z,95089.41
2019-01-20T11:22:01.532Z,95091.00
2019-01-20T11:24:31.558Z,95090.63
2019-01-20T11:27:09.068Z,95093.90
2019-01-20T11:29:39.031Z,95088.55
2019-01-20T11:32:08.121Z,95085.92
2019-01-20T11:37:20.518Z,95088.53
2019-01-20T11:39:49.547Z,95084.81
2019-01-20T11:42:27.082Z,95087.59
2019-01-20T11:44:56.139Z,95083.73
2019-01-20T11:47:26.126Z,95089.12
2019-01-20T11:49:55.189Z,95084.80
2019-01-20T11:52:26.150Z,95084.52
2019-01-20T11:54:55.218Z,95089.20
2019-01-20T11:57:24.271Z,95085.22
2019-01-20T12:00:04.021Z,95088.13
2019-01-20T12:02:33.563Z,95087.05
2019-01-20T12:07:38.624Z,95088.56
2019-01-20T12:10:09.223Z,95087.81
2019-01-20T12:12:38.427Z,95087.56
2019-01-20T12:15:10.352Z,95085.95
2019-01-20T12:17:39.476Z,95087.25
2019-01-20T12:20:08.539Z,95089.62
2019-01-20T12:22:37.637Z,95085.80
2019-01-20T12:25:08.682Z,95084.45
2019-01-20T12:27:38.286Z,95085.44
2019-01-20T12:30:10.996Z,95080.48
2019-01-20T12:32:40.328Z,95078.67
2019-01-20T12:35:09.728Z,95080.16
2019-01-20T12:37:38.792Z,95081.04
2019-01-20T12:40:12.121Z,95077.91
2019-01-20T12:42:54.199Z,95079.23
2019-01-20T12:45:24.850Z,95085.13
2019-01-20T12:47:58.775Z,95083.02
2019-01-20T12:50:28.339Z,95092.13
2019-01-20T12:53:15.144Z,95084.48
2019-01-20T12:55:49.274Z,95086.52
2019-01-20T12:58:21.971Z,95088.91
2019-01-20T13:01:01.093Z,95088.23
2019-01-20T13:03:30.617Z,95090.39
2019-01-20T13:08:38.414Z,95081.87
2019-01-20T13:11:18.011Z,95091.32
2019-01-20T13:16:23.946Z,95086.60
2019-01-20T13:18:56.607Z,95088.98
2019-01-20T13:21:25.649Z,95089.34
2019-01-20T13:23:55.443Z,95086.17
2019-01-20T13:26:25.394Z,95088.61
2019-01-20T13:29:00.760Z,95092.80
2019-01-20T13:31:29.853Z,95088.38
2019-01-20T13:33:58.889Z,95096.69
2019-01-20T13:36:42.707Z,95095.64
2019-01-20T13:39:12.160Z,95097.64
2019-01-20T13:41:41.208Z,95095.93
2019-01-20T13:44:13.387Z,95089.86
2019-01-20T13:46:51.352Z,95092.36
2019-01-20T13:49:24.753Z,95092.86
2019-01-20T13:51:54.045Z,95092.98
2019-01-20T13:54:27.503Z,95095.47
2019-01-20T13:56:57.096Z,95093.47
2019-01-20T13:59:41.015Z,95097.89
2019-01-20T14:04:45.967Z,95098.41
2019-01-20T14:07:20.403Z,95095.42
2019-01-20T14:09:49.451Z,95098.66
2019-01-20T14:12:18.855Z,95092.60
2019-01-20T14:17:23.811Z,95096.38
2019-01-20T14:22:30.883Z,95103.85
2019-01-20T14:27:36.346Z,95100.95
2019-01-20T14:30:05.393Z,95101.30
2019-01-20T14:32:34.460Z,95102.11
2019-01-20T14:35:03.539Z,95101.50
2019-01-20T14:37:32.705Z,95112.25
2019-01-20T14:40:01.758Z,95113.89
2019-01-20T14:42:31.958Z,95114.08
2019-01-20T14:45:01.571Z,95120.69
2019-01-20T14:47:48.006Z,95120.97
2019-01-20T14:50:22.343Z,95129.55
2019-01-20T14:52:51.433Z,95124.86
2019-01-20T14:55:20.541Z,95126.61
2019-01-20T14:57:50.062Z,95128.55
2019-01-20T15:00:34.296Z,95134.23
2019-01-20T15:03:09.178Z,95132.63
2019-01-20T15:08:18.892Z,95132.88
2019-01-20T15:10:56.638Z,95132.98
2019-01-20T15:13:25.691Z,95128.89
2019-01-20T15:18:38.148Z,95133.16
2019-01-20T15:21:09.267Z,95130.69
2019-01-20T15:26:15.096Z,95135.30
2019-01-20T15:28:47.186Z,95136.47
2019-01-20T15:31:16.357Z,95132.73
2019-01-20T15:34:02.948Z,95136.67
2019-01-20T15:36:31.985Z,95138.13
2019-01-20T15:41:42.099Z,95141.45
2019-01-20T15:46:50.550Z,95153.02
2019-01-20T15:49:20.069Z,95150.13
2019-01-20T15:51:56.268Z,95155.04
2019-01-20T15:54:25.657Z,95152.84
2019-01-20T15:56:54.740Z,95157.36
2019-01-20T15:59:26.437Z,95157.14
2019-01-20T16:01:55.824Z,95163.46
2019-01-20T16:04:25.813Z,95163.36
2019-01-20T16:06:54.891Z,95167.06
2019-01-20T16:09:23.962Z,95164.00
2019-01-20T16:11:53.027Z,95166.45
2019-01-20T16:14:23.829Z,95166.97
2019-01-20T16:17:13.249Z,95172.62
2019-01-20T16:19:51.333Z,95173.39
2019-01-20T16:22:20.832Z,95166.84
2019-01-20T16:25:10.166Z,95173.97
2019-01-20T16:30:19.094Z,95181.13
2019-01-20T16:32:57.262Z,95184.34
2019-01-20T16:35:26.729Z,95184.37
2019-01-20T16:37:55.771Z,95180.46
2019-01-20T16:40:24.851Z,95176.34
2019-01-20T16:43:09.540Z,95182.14
2019-01-20T16:48:19.577Z,95194.95
2019-01-20T16:50:48.653Z,95195.29
2019-01-20T16:53:17.838Z,95197.31
2019-01-20T16:55:49.908Z,95190.95
2019-01-20T16:58:18.968Z,95195.59
2019-01-20T17:00:50.184Z,95196.28
2019-01-20T17:03:19.241Z,95202.80
2019-01-20T17:05:48.321Z,95201.94
2019-01-20T17:08:17.736Z,95201.56
2019-01-20T17:10:46.817Z,95200.80
2019-01-20T17:13:16.167Z,95199.33
2019-01-20T17:18:22.268Z,95204.30
2019-01-20T17:21:06.199Z,95205.10
2019-01-20T17:23:37.464Z,95212.70
2019-01-20T17:26:08.529Z,95215.27
2019-01-20T17:28:41.502Z,95217.26
2019-01-20T17:31:10.896Z,95217.39
2019-01-20T17:33:52.465Z,95226.14
2019-01-20T17:36:21.519Z,95221.58
2019-01-20T17:38:50.664Z,95224.69
2019-01-20T17:41:20.095Z,95227.91
2019-01-20T17:43:49.199Z,95230.47
2019-01-20T17:46:18.268Z,95237.03
2019-01-20T17:48:47.307Z,95236.24
2019-01-20T17:51:16.381Z,95238.09
2019-01-20T17:53:45.446Z,95242.91
2019-01-20T17:56:14.539Z,95242.01
2019-01-20T17:58:47.029Z,95254.53
2019-01-20T18:01:16.093Z,95247.98
2019-01-20T18:04:06.784Z,95248.20
2019-01-20T18:09:13.691Z,95245.35
2019-01-20T18:11:44.826Z,95247.90
2019-01-20T18:14:13.919Z,95253.98
2019-01-20T18:16:44.982Z,95257.70
2019-01-20T18:19:14.184Z,95262.72
2019-01-20T18:21:44.250Z,95262.61
2019-01-20T18:24:13.538Z,95265.69
2019-01-20T18:29:21.524Z,95269.51
2019-01-20T18:31:55.843Z,95273.66
2019-01-20T18:34:24.928Z,95269.06
2019-01-20T18:39:32.902Z,95267.84
2019-01-20T18:42:03.885Z,95269.29
2019-01-20T18:44:33.904Z,95278.56
2019-01-20T18:47:11.699Z,95282.20
2019-01-20T18:49:46.334Z,95276.31
2019-01-20T18:52:15.394Z,95285.73
2019-01-20T18:54:46.541Z,95279.48
2019-01-20T18:57:15.591Z,95288.98
2019-01-20T18:59:44.657Z,95289.06
2019-01-20T19:02:14.789Z,95292.17
2019-01-20T19:05:01.105Z,95292.77
2019-01-20T19:07:30.271Z,95295.78
2019-01-20T19:10:03.818Z,95296.98
2019-01-20T19:12:32.995Z,95300.56
2019-01-20T19:15:04.313Z,95300.17
2019-01-20T19:20:14.137Z,95303.83
2019-01-20T19:22:43.207Z,95303.58
2019-01-20T19:25:13.517Z,95299.94
2019-01-20T19:27:46.875Z,95302.84
2019-01-20T19:30:17.982Z,95310.05
2019-01-20T19:32:49.971Z,95310.55
2019-01-20T19:35:19.963Z,95313.25
2019-01-20T19:37:49.063Z,95314.02
2019-01-20T19:40:18.151Z,95313.22
2019-01-20T19:42:47.219Z,95315.14
2019-01-20T19:45:19.580Z,95319.98
2019-01-20T19:47:49.174Z,95320.80
2019-01-20T19:50:33.870Z,95322.84
2019-01-20T19:53:07.226Z,95326.55
2019-01-20T19:55:37.423Z,95330.20
2019-01-20T19:58:07.531Z,95326.95
2019-01-20T20:00:36.647Z,95328.59
2019-01-20T20:03:06.875Z,95332.14
2019-01-20T20:05:35.924Z,95338.33
2019-01-20T20:08:05.057Z,95339.55
2019-01-20T20:10:34.384Z,95337.84
2019-01-20T20:13:03.439Z,95337.73
2019-01-20T20:18:13.182Z,95345.09
2019-01-20T20:20:45.680Z,95345.98
2019-01-20T20:25:50.770Z,95352.23
2019-01-20T20:28:23.680Z,95350.41
2019-01-20T20:30:54.696Z,95352.39
2019-01-20T20:33:23.782Z,95359.81
2019-01-20T20:35:52.885Z,95358.36
2019-01-20T20:38:22.076Z,95360.81
2019-01-20T20:40:51.183Z,95365.56
2019-01-20T20:43:20.244Z,95363.61
2019-01-20T20:48:28.098Z,95363.02
2019-01-20T20:50:57.478Z,95366.70
2019-01-20T20:53:26.596Z,95366.37
2019-01-20T20:55:55.726Z,95371.73
2019-01-20T20:58:24.775Z,95365.89
2019-01-20T21:00:57.848Z,95369.16
2019-01-20T21:03:26.893Z,95367.33
2019-01-20T21:05:57.099Z,95373.94
2019-01-20T21:08:26.988Z,95371.03
2019-01-20T21:11:04.157Z,95378.46
2019-01-20T21:13:34.207Z,95376.66
2019-01-20T21:18:53.040Z,95387.75
2019-01-20T21:21:26.641Z,95394.64
2019-01-20T21:24:04.766Z,95395.30
2019-01-20T21:26:44.598Z,95397.95
2019-01-20T21:29:14.036Z,95396.27
2019-01-20T21:31:45.208Z,95399.67
2019-01-20T21:34:14.289Z,95405.31
2019-01-20T21:36:46.003Z,95404.86
2019-01-20T21:39:21.866Z,95404.31
2019-01-20T21:41:52.809Z,95407.17
2019-01-20T21:44:22.032Z,95410.69
2019-01-20T21:46:51.088Z,95409.14
2019-01-20T21:49:23.935Z,95413.98
2019-01-20T21:51:53.202Z,95414.14
2019-01-20T21:54:29.668Z,95413.54
2019-01-20T21:57:28.095Z,95414.22
2019-01-20T22:00:06.397Z,95413.22
2019-01-20T22:02:38.934Z,95420.43
2019-01-20T22:05:09.368Z,95422.01
2019-01-20T22:10:23.764Z,95422.64
2019-01-20T22:15:31.722Z,95429.32
2019-01-20T22:18:00.951Z,95430.86
2019-01-20T22:20:30.052Z,95435.37
2019-01-20T22:25:35.505Z,95438.09
2019-01-20T22:28:04.571Z,95440.88
2019-01-20T22:35:57.609Z,95436.72
2019-01-20T22:38:31.185Z,95438.24
2019-01-20T22:43:44.422Z,95438.68
2019-01-20T22:51:36.951Z,95443.28
2019-01-20T22:54:08.935Z,95435.16
2019-01-20T22:56:42.160Z,95438.14
2019-01-20T22:59:17.045Z,95439.97
2019-01-20T23:01:58.557Z,95443.38
2019-01-20T23:04:28.572Z,95444.45
2019-01-20T23:06:57.714Z,95448.33
2019-01-20T23:09:27.683Z,95448.77
2019-01-20T23:11:56.759Z,95443.61
2019-01-20T23:17:26.504Z,95440.69
2019-01-20T23:19:56.492Z,95440.51
2019-01-20T23:25:06.498Z,95442.98
2019-01-20T23:27:35.550Z,95443.45
2019-01-20T23:30:04.594Z,95451.56
2019-01-20T23:32:34.563Z,95447.47
2019-01-20T23:35:04.719Z,95443.52
2019-01-20T23:37:46.064Z,95441.07
2019-01-20T23:40:16.979Z,95446.91
2019-01-20T23:42:46.063Z,95446.99
2019-01-20T23:45:18.331Z,95446.58
2019-01-20T23:47:52.105Z,95447.27
2019-01-20T23:50:27.243Z,95442.28
2019-01-20T23:52:56.616Z,95445.41
2019-01-20T23:55:50.767Z,95449.24
2019-01-20T23:58:21.106Z,95446.32
