createdAt,value
2019-05-12T00:01:09.165Z,6.30
2019-05-12T00:04:08.202Z,6.30
2019-05-12T00:09:53.896Z,6.20
2019-05-12T00:12:27.751Z,6.10
2019-05-12T00:15:00.411Z,6.10
2019-05-12T00:17:54.932Z,6.10
2019-05-12T00:20:43.659Z,6.10
2019-05-12T00:23:24.976Z,6.20
2019-05-12T00:25:49.458Z,6.10
2019-05-12T00:28:18.826Z,6.10
2019-05-12T00:30:50.101Z,6.20
2019-05-12T00:33:19.194Z,6.10
2019-05-12T00:35:48.586Z,6.00
2019-05-12T00:38:18.638Z,6.00
2019-05-12T00:40:50.629Z,6.00
2019-05-12T00:43:21.841Z,6.00
2019-05-12T00:45:51.274Z,5.90
2019-05-12T00:48:20.891Z,5.90
2019-05-12T00:50:50.531Z,5.90
2019-05-12T00:53:43.449Z,5.90
2019-05-12T00:56:11.314Z,5.90
2019-05-12T00:58:40.564Z,5.80
2019-05-12T01:01:09.958Z,5.80
2019-05-12T01:03:50.673Z,5.70
2019-05-12T01:06:20.021Z,5.70
2019-05-12T01:08:49.212Z,5.70
2019-05-12T01:11:18.384Z,5.60
2019-05-12T01:13:48.580Z,5.70
2019-05-12T01:16:18.407Z,5.60
2019-05-12T01:18:48.055Z,5.60
2019-05-12T01:21:18.472Z,5.60
2019-05-12T01:24:09.267Z,5.70
2019-05-12T01:26:38.849Z,5.60
2019-05-12T01:29:08.534Z,5.60
2019-05-12T01:31:43.385Z,5.50
2019-05-12T01:34:12.713Z,5.50
2019-05-12T01:36:41.903Z,5.40
2019-05-12T01:42:39.627Z,5.40
2019-05-12T01:45:09.958Z,5.40
2019-05-12T01:47:39.980Z,5.40
2019-05-12T01:50:12.602Z,5.40
2019-05-12T01:52:42.127Z,5.40
2019-05-12T01:55:14.490Z,5.40
2019-05-12T01:58:12.132Z,5.40
2019-05-12T02:01:38.620Z,5.40
2019-05-12T02:07:48.002Z,5.40
2019-05-12T02:10:20.002Z,5.30
2019-05-12T02:12:52.292Z,5.20
2019-05-12T02:15:22.301Z,5.20
2019-05-12T02:17:51.781Z,5.20
2019-05-12T02:20:21.646Z,5.30
2019-05-12T02:23:38.823Z,5.20
2019-05-12T02:38:38.113Z,5.10
2019-05-12T02:40:55.415Z,5.10
2019-05-12T02:43:25.417Z,5.10
2019-05-12T02:45:54.725Z,5.00
2019-05-12T02:48:24.679Z,5.10
2019-05-12T02:50:54.537Z,5.10
2019-05-12T02:53:24.852Z,5.00
2019-05-12T02:55:55.604Z,5.10
2019-05-12T02:58:26.482Z,5.10
2019-05-12T03:00:57.374Z,5.10
2019-05-12T03:03:28.926Z,5.10
2019-05-12T03:06:00.420Z,5.10
2019-05-12T03:08:34.536Z,5.10
2019-05-12T03:11:05.739Z,5.10
2019-05-12T03:13:34.610Z,5.10
2019-05-12T03:16:04.976Z,5.10
2019-05-12T03:18:34.907Z,5.10
2019-05-12T03:21:05.585Z,5.10
2019-05-12T03:23:35.397Z,5.00
2019-05-12T03:26:05.374Z,5.10
2019-05-12T03:28:35.515Z,5.10
2019-05-12T03:31:07.851Z,5.10
2019-05-12T03:33:42.728Z,5.20
2019-05-12T03:36:08.964Z,5.00
2019-05-12T03:38:37.619Z,5.10
2019-05-12T03:41:07.150Z,5.10
2019-05-12T03:43:36.671Z,5.10
2019-05-12T03:46:05.821Z,5.00
2019-05-12T03:48:35.265Z,5.00
2019-05-12T03:51:05.713Z,5.10
2019-05-12T03:53:35.573Z,5.10
2019-05-12T03:56:05.520Z,5.10
2019-05-12T03:58:35.015Z,5.00
2019-05-12T04:01:07.876Z,5.10
2019-05-12T04:04:14.969Z,5.20
2019-05-12T04:06:56.436Z,5.20
2019-05-12T04:10:24.655Z,5.30
2019-05-12T04:15:36.911Z,5.30
2019-05-12T04:18:29.848Z,5.40
2019-05-12T04:21:44.344Z,5.40
2019-05-12T04:24:08.929Z,5.40
2019-05-12T04:26:38.371Z,5.40
2019-05-12T04:29:07.770Z,5.50
2019-05-12T04:31:37.356Z,5.50
2019-05-12T04:34:06.628Z,5.70
2019-05-12T04:36:36.015Z,5.70
2019-05-12T04:39:27.546Z,5.80
2019-05-12T04:41:57.607Z,5.90
2019-05-12T04:44:27.053Z,5.90
2019-05-12T04:46:56.423Z,6.00
2019-05-12T04:52:58.636Z,6.20
2019-05-12T04:55:31.000Z,6.20
2019-05-12T04:59:05.032Z,6.20
2019-05-12T05:02:41.106Z,6.20
2019-05-12T05:05:50.722Z,6.30
2019-05-12T05:08:20.207Z,6.40
2019-05-12T05:10:49.174Z,6.50
2019-05-12T05:13:18.233Z,6.50
2019-05-12T05:15:47.155Z,6.50
2019-05-12T05:18:16.457Z,6.60
2019-05-12T05:20:45.817Z,6.60
2019-05-12T05:23:14.891Z,6.70
2019-05-12T05:25:44.317Z,6.70
2019-05-12T05:28:14.641Z,6.80
2019-05-12T05:30:44.254Z,6.80
2019-05-12T05:33:14.543Z,6.90
2019-05-12T05:35:43.777Z,6.90
2019-05-12T05:38:19.233Z,7.00
2019-05-12T05:40:44.437Z,7.10
2019-05-12T05:43:18.307Z,7.20
2019-05-12T05:45:47.266Z,7.20
2019-05-12T05:48:16.544Z,7.30
2019-05-12T05:50:45.737Z,7.40
2019-05-12T05:53:19.611Z,7.50
2019-05-12T05:58:40.271Z,7.60
2019-05-12T06:01:18.969Z,7.80
2019-05-12T06:03:53.245Z,7.80
2019-05-12T06:06:50.601Z,7.80
2019-05-12T06:09:23.578Z,8.00
2019-05-12T06:12:09.759Z,8.00
2019-05-12T06:15:46.690Z,8.10
2019-05-12T06:26:08.787Z,8.40
2019-05-12T06:32:20.515Z,8.40
2019-05-12T06:35:04.484Z,8.50
2019-05-12T06:37:40.694Z,8.50
2019-05-12T06:48:30.233Z,8.80
2019-05-12T06:50:39.583Z,8.90
2019-05-12T06:53:08.590Z,9.00
2019-05-12T06:56:19.934Z,9.10
2019-05-12T06:58:53.494Z,9.10
2019-05-12T07:01:24.214Z,9.30
2019-05-12T07:03:53.716Z,9.40
2019-05-12T07:06:44.250Z,9.40
2019-05-12T07:09:16.257Z,9.40
2019-05-12T07:11:52.851Z,9.50
2019-05-12T07:14:22.681Z,9.60
2019-05-12T07:16:55.160Z,9.60
2019-05-12T07:19:23.334Z,9.70
2019-05-12T07:21:58.864Z,9.70
2019-05-12T07:24:26.222Z,9.70
2019-05-12T07:27:04.165Z,9.80
2019-05-12T07:29:27.194Z,9.80
2019-05-12T07:31:56.194Z,9.90
2019-05-12T07:34:25.394Z,10.00
2019-05-12T07:37:04.428Z,10.10
2019-05-12T07:43:16.361Z,10.10
2019-05-12T07:45:56.593Z,10.10
2019-05-12T07:48:23.269Z,10.20
2019-05-12T07:50:56.450Z,10.30
2019-05-12T07:53:23.424Z,10.40
2019-05-12T07:55:53.241Z,10.40
2019-05-12T08:01:52.150Z,10.60
2019-05-12T08:04:20.601Z,10.60
2019-05-12T08:06:58.718Z,10.70
2019-05-12T08:09:32.519Z,10.80
2019-05-12T08:11:58.468Z,10.80
2019-05-12T08:14:29.407Z,10.80
2019-05-12T08:17:02.073Z,10.90
2019-05-12T08:19:28.779Z,11.00
2019-05-12T08:21:57.721Z,11.00
2019-05-12T08:24:26.600Z,11.10
2019-05-12T08:26:59.746Z,11.20
2019-05-12T08:29:26.049Z,11.30
2019-05-12T08:31:55.009Z,11.20
2019-05-12T08:34:27.042Z,11.30
2019-05-12T08:36:57.874Z,11.30
2019-05-12T08:39:26.378Z,11.30
2019-05-12T08:42:04.061Z,11.40
2019-05-12T08:44:40.414Z,11.40
2019-05-12T08:47:05.143Z,11.40
2019-05-12T08:49:49.466Z,11.50
2019-05-12T08:52:05.003Z,11.60
2019-05-12T08:54:34.086Z,11.60
2019-05-12T08:57:03.925Z,11.60
2019-05-12T08:59:34.166Z,11.70
2019-05-12T09:02:07.004Z,11.80
2019-05-12T09:04:34.027Z,11.90
2019-05-12T09:07:04.365Z,12.00
2019-05-12T09:09:34.042Z,12.00
2019-05-12T09:12:03.555Z,12.10
2019-05-12T09:14:41.074Z,12.20
2019-05-12T09:17:07.208Z,12.20
2019-05-12T09:19:36.535Z,12.20
2019-05-12T09:22:16.291Z,12.20
2019-05-12T09:24:36.107Z,12.30
2019-05-12T09:27:08.873Z,12.40
2019-05-12T09:29:37.862Z,12.40
2019-05-12T09:32:09.546Z,12.40
2019-05-12T09:34:37.493Z,12.50
2019-05-12T09:37:07.814Z,12.50
2019-05-12T09:39:42.715Z,12.50
2019-05-12T09:42:07.468Z,12.50
2019-05-12T09:44:36.431Z,12.50
2019-05-12T09:47:12.723Z,12.60
2019-05-12T09:49:39.451Z,12.50
2019-05-12T09:52:07.084Z,12.50
2019-05-12T09:54:40.839Z,12.60
2019-05-12T09:57:06.905Z,12.60
2019-05-12T09:59:36.057Z,12.70
2019-05-12T10:02:05.254Z,12.80
2019-05-12T10:04:34.144Z,12.80
2019-05-12T10:07:03.761Z,12.70
2019-05-12T10:09:33.575Z,12.70
2019-05-12T10:12:05.352Z,12.80
2019-05-12T10:14:33.131Z,12.90
2019-05-12T10:17:03.649Z,12.90
2019-05-12T10:19:34.027Z,12.90
2019-05-12T10:22:03.338Z,13.00
2019-05-12T10:24:40.577Z,13.20
2019-05-12T10:27:03.806Z,13.20
2019-05-12T10:29:32.852Z,13.20
2019-05-12T10:32:03.808Z,13.30
2019-05-12T10:34:38.094Z,13.20
2019-05-12T10:37:04.176Z,13.20
2019-05-12T10:39:33.619Z,13.30
2019-05-12T10:42:02.667Z,13.30
2019-05-12T10:44:37.610Z,13.30
2019-05-12T10:47:04.673Z,13.40
2019-05-12T10:49:33.921Z,13.40
2019-05-12T10:52:03.958Z,13.40
2019-05-12T10:54:34.277Z,13.30
2019-05-12T10:57:04.931Z,13.40
2019-05-12T10:59:38.821Z,13.40
2019-05-12T11:02:04.851Z,13.40
2019-05-12T11:04:38.980Z,13.40
2019-05-12T11:07:04.748Z,13.40
2019-05-12T11:09:34.538Z,13.40
2019-05-12T11:12:03.682Z,13.50
2019-05-12T11:14:34.142Z,13.40
2019-05-12T11:17:07.938Z,13.50
2019-05-12T11:19:40.820Z,13.50
2019-05-12T11:22:06.114Z,13.50
2019-05-12T11:24:34.953Z,13.50
2019-05-12T11:27:04.186Z,13.60
2019-05-12T11:29:45.826Z,13.70
2019-05-12T11:32:03.905Z,13.50
2019-05-12T11:34:33.591Z,13.50
2019-05-12T11:37:03.395Z,13.50
2019-05-12T11:39:36.773Z,13.50
2019-05-12T11:42:04.197Z,13.50
2019-05-12T11:44:33.677Z,13.50
2019-05-12T11:47:03.691Z,13.60
2019-05-12T11:49:33.373Z,13.70
2019-05-12T11:52:07.364Z,13.80
2019-05-12T11:54:33.636Z,13.90
2019-05-12T11:57:02.596Z,14.00
2019-05-12T11:59:31.598Z,13.90
2019-05-12T12:02:00.404Z,13.90
2019-05-12T12:04:45.244Z,13.90
2019-05-12T12:07:15.378Z,13.90
2019-05-12T12:09:49.384Z,14.00
2019-05-12T12:12:15.426Z,14.00
2019-05-12T12:14:48.480Z,14.00
2019-05-12T12:17:15.243Z,13.80
2019-05-12T12:19:46.835Z,13.70
2019-05-12T12:22:14.913Z,13.70
2019-05-12T12:24:43.983Z,13.80
2019-05-12T12:27:14.234Z,13.80
2019-05-12T12:29:43.879Z,13.80
2019-05-12T12:32:18.403Z,13.80
2019-05-12T12:34:44.064Z,13.90
2019-05-12T12:37:18.829Z,13.90
2019-05-12T12:39:45.267Z,14.00
2019-05-12T12:42:14.185Z,13.90
2019-05-12T12:44:43.045Z,14.00
2019-05-12T12:47:13.875Z,14.10
2019-05-12T12:49:45.327Z,14.20
2019-05-12T12:52:13.815Z,14.30
2019-05-12T12:54:43.833Z,14.30
2019-05-12T12:57:13.766Z,14.20
2019-05-12T12:59:51.031Z,14.20
2019-05-12T13:02:14.211Z,14.20
2019-05-12T13:04:45.930Z,14.00
2019-05-12T13:07:13.947Z,14.00
2019-05-12T13:09:44.110Z,14.00
2019-05-12T13:12:15.971Z,13.90
2019-05-12T13:14:44.388Z,13.80
2019-05-12T13:17:14.295Z,13.80
2019-05-12T13:19:43.706Z,13.80
2019-05-12T13:22:14.985Z,13.90
2019-05-12T13:24:43.950Z,13.90
2019-05-12T13:27:14.185Z,13.90
2019-05-12T13:29:43.169Z,13.90
2019-05-12T13:32:13.724Z,13.90
2019-05-12T13:34:43.071Z,14.00
2019-05-12T13:37:15.505Z,14.20
2019-05-12T13:39:55.294Z,14.10
2019-05-12T13:42:18.189Z,14.10
2019-05-12T13:44:47.287Z,14.20
2019-05-12T13:47:16.483Z,14.30
2019-05-12T13:49:47.612Z,14.30
2019-05-12T13:52:20.236Z,14.50
2019-05-12T13:54:46.607Z,14.40
2019-05-12T13:57:15.670Z,14.30
2019-05-12T13:59:44.476Z,14.30
2019-05-12T14:02:21.856Z,14.40
2019-05-12T14:04:44.461Z,14.30
2019-05-12T14:07:20.087Z,14.20
2019-05-12T14:09:48.961Z,14.30
2019-05-12T14:12:18.042Z,14.30
2019-05-12T14:14:47.062Z,14.20
2019-05-12T14:17:16.018Z,14.10
2019-05-12T14:19:46.169Z,14.20
2019-05-12T14:22:21.206Z,14.20
2019-05-12T14:24:54.119Z,14.10
2019-05-12T14:27:27.026Z,14.00
2019-05-12T14:29:53.734Z,14.10
2019-05-12T14:32:24.058Z,14.10
2019-05-12T14:34:59.312Z,14.20
2019-05-12T14:37:24.374Z,14.30
2019-05-12T14:39:53.726Z,14.30
2019-05-12T14:42:26.028Z,14.40
2019-05-12T14:44:54.077Z,14.50
2019-05-12T14:47:27.943Z,14.40
2019-05-12T14:49:54.359Z,14.30
2019-05-12T14:52:23.346Z,14.30
2019-05-12T14:54:54.179Z,14.30
2019-05-12T14:57:24.379Z,14.30
2019-05-12T14:59:53.638Z,14.30
2019-05-12T15:02:27.717Z,14.20
2019-05-12T15:04:54.249Z,14.10
2019-05-12T15:07:23.734Z,14.00
2019-05-12T15:09:55.686Z,14.00
2019-05-12T15:12:24.302Z,14.00
2019-05-12T15:14:54.368Z,14.00
2019-05-12T15:17:24.452Z,14.10
2019-05-12T15:19:54.271Z,14.10
2019-05-12T15:22:26.691Z,14.00
2019-05-12T15:24:58.853Z,14.10
2019-05-12T15:27:39.550Z,14.00
2019-05-12T15:29:59.546Z,14.10
2019-05-12T15:32:27.680Z,14.10
2019-05-12T15:34:56.683Z,14.10
2019-05-12T15:37:29.031Z,14.00
2019-05-12T15:40:00.343Z,13.90
2019-05-12T15:42:33.667Z,13.80
2019-05-12T15:45:06.408Z,13.80
2019-05-12T15:47:36.671Z,13.70
2019-05-12T15:50:06.203Z,13.70
2019-05-12T15:52:42.237Z,13.70
2019-05-12T15:55:06.325Z,13.70
2019-05-12T15:57:35.120Z,13.80
2019-05-12T16:00:04.949Z,13.80
2019-05-12T16:02:34.121Z,13.80
2019-05-12T16:05:04.174Z,13.80
2019-05-12T16:07:37.855Z,13.80
2019-05-12T16:10:04.380Z,13.90
2019-05-12T16:12:34.295Z,13.90
2019-05-12T16:15:04.550Z,13.90
2019-05-12T16:17:35.539Z,13.90
2019-05-12T16:20:27.033Z,13.80
2019-05-12T16:22:56.890Z,13.70
2019-05-12T16:25:29.204Z,13.60
2019-05-12T16:27:57.299Z,13.60
2019-05-12T16:30:27.265Z,13.40
2019-05-12T16:32:56.308Z,13.40
2019-05-12T16:35:27.579Z,13.40
2019-05-12T16:37:55.992Z,13.30
2019-05-12T16:40:29.697Z,13.30
2019-05-12T16:42:59.796Z,13.30
2019-05-12T16:45:29.408Z,13.20
2019-05-12T16:47:59.227Z,13.20
2019-05-12T16:50:29.258Z,13.20
2019-05-12T16:52:58.281Z,13.00
2019-05-12T16:55:27.378Z,13.00
2019-05-12T16:57:56.311Z,13.00
2019-05-12T17:00:25.416Z,13.00
2019-05-12T17:05:57.897Z,13.10
2019-05-12T17:08:27.109Z,13.10
2019-05-12T17:11:08.924Z,13.00
2019-05-12T17:13:26.821Z,12.90
2019-05-12T17:16:00.009Z,12.80
2019-05-12T17:18:26.969Z,12.80
2019-05-12T17:20:56.099Z,12.80
2019-05-12T17:23:27.673Z,12.70
2019-05-12T17:25:56.756Z,12.70
2019-05-12T17:28:26.085Z,12.50
2019-05-12T17:30:55.223Z,12.50
2019-05-12T17:33:27.424Z,12.50
2019-05-12T17:35:55.305Z,12.50
2019-05-12T17:38:25.323Z,12.50
2019-05-12T17:40:58.763Z,12.40
2019-05-12T17:43:25.365Z,12.40
2019-05-12T17:45:59.578Z,12.30
2019-05-12T17:48:25.698Z,12.30
2019-05-12T17:50:54.784Z,12.20
2019-05-12T17:53:24.203Z,12.10
2019-05-12T17:55:56.212Z,12.10
2019-05-12T17:58:29.681Z,12.00
2019-05-12T18:00:56.866Z,11.90
2019-05-12T18:03:34.244Z,11.90
2019-05-12T18:08:53.692Z,11.80
2019-05-12T18:11:23.890Z,11.70
2019-05-12T18:14:02.530Z,11.60
2019-05-12T18:16:55.570Z,11.60
2019-05-12T18:19:19.571Z,11.50
2019-05-12T18:22:03.374Z,11.50
2019-05-12T18:24:35.810Z,11.40
2019-05-12T18:27:13.708Z,11.40
2019-05-12T18:29:44.135Z,11.40
2019-05-12T18:32:13.949Z,11.30
2019-05-12T18:34:44.519Z,11.20
2019-05-12T18:37:20.127Z,11.10
2019-05-12T18:39:49.218Z,11.00
2019-05-12T18:42:33.665Z,10.90
2019-05-12T18:45:11.970Z,10.90
2019-05-12T18:47:38.522Z,10.90
2019-05-12T18:50:34.487Z,10.80
2019-05-12T18:53:05.127Z,10.70
2019-05-12T18:55:40.365Z,10.70
2019-05-12T18:58:07.190Z,10.60
2019-05-12T19:00:37.029Z,10.40
2019-05-12T19:03:10.003Z,10.50
2019-05-12T19:05:38.023Z,10.40
2019-05-12T19:08:07.705Z,10.30
2019-05-12T19:10:56.426Z,10.30
2019-05-12T19:13:51.750Z,10.20
2019-05-12T19:16:18.424Z,10.20
2019-05-12T19:18:48.044Z,10.10
2019-05-12T19:21:24.245Z,10.00
2019-05-12T19:23:54.356Z,9.90
2019-05-12T19:26:43.990Z,9.80
2019-05-12T19:29:14.167Z,9.70
2019-05-12T19:31:52.374Z,9.60
2019-05-12T19:34:22.758Z,9.60
2019-05-12T19:36:52.843Z,9.50
2019-05-12T19:39:25.112Z,9.40
2019-05-12T19:41:54.302Z,9.40
2019-05-12T19:44:30.465Z,9.40
2019-05-12T19:46:54.655Z,9.40
2019-05-12T19:49:25.793Z,9.40
2019-05-12T19:51:55.177Z,9.40
2019-05-12T19:54:29.501Z,9.20
2019-05-12T19:56:55.063Z,9.20
2019-05-12T19:59:24.422Z,9.10
2019-05-12T20:01:53.674Z,9.10
2019-05-12T20:04:30.889Z,9.00
2019-05-12T20:06:54.473Z,9.00
2019-05-12T20:12:18.116Z,8.90
2019-05-12T20:14:43.458Z,8.80
2019-05-12T20:17:13.065Z,8.70
2019-05-12T20:19:48.875Z,8.70
2019-05-12T20:22:17.996Z,8.70
2019-05-12T20:24:47.049Z,8.60
2019-05-12T20:27:21.889Z,8.60
2019-05-12T20:29:49.325Z,8.60
2019-05-12T20:32:21.193Z,8.60
2019-05-12T20:34:53.005Z,8.40
2019-05-12T20:37:20.840Z,8.40
2019-05-12T20:43:04.787Z,8.30
2019-05-12T20:45:10.672Z,8.30
2019-05-12T20:47:44.979Z,8.30
2019-05-12T20:50:10.857Z,8.20
2019-05-12T20:52:46.432Z,8.20
2019-05-12T20:55:10.631Z,8.30
2019-05-12T20:57:46.597Z,8.20
2019-05-12T21:00:13.968Z,8.20
2019-05-12T21:02:44.253Z,8.10
2019-05-12T21:05:19.532Z,8.00
2019-05-12T21:07:44.980Z,8.00
2019-05-12T21:10:14.901Z,7.90
2019-05-12T21:12:48.935Z,7.90
2019-05-12T21:15:20.209Z,7.80
2019-05-12T21:17:52.124Z,7.80
2019-05-12T21:20:16.735Z,7.80
2019-05-12T21:22:46.505Z,7.80
2019-05-12T21:25:15.977Z,7.80
2019-05-12T21:28:27.863Z,7.80
2019-05-12T21:31:20.541Z,7.70
2019-05-12T21:33:47.267Z,7.70
2019-05-12T21:36:24.372Z,7.60
2019-05-12T21:38:49.146Z,7.60
2019-05-12T21:41:21.483Z,7.60
2019-05-12T21:43:48.963Z,7.50
2019-05-12T21:46:18.067Z,7.50
2019-05-12T21:48:47.456Z,7.40
2019-05-12T21:51:19.927Z,7.40
2019-05-12T21:53:50.651Z,7.40
2019-05-12T21:56:18.272Z,7.30
2019-05-12T21:58:53.690Z,7.20
2019-05-12T22:01:23.935Z,7.20
2019-05-12T22:03:57.717Z,7.10
2019-05-12T22:06:25.003Z,7.10
2019-05-12T22:09:06.312Z,7.00
2019-05-12T22:11:43.890Z,7.00
2019-05-12T22:14:07.887Z,7.10
2019-05-12T22:16:43.809Z,7.00
2019-05-12T22:19:09.431Z,7.00
2019-05-12T22:21:46.961Z,7.00
2019-05-12T22:24:09.315Z,6.90
2019-05-12T22:26:40.375Z,6.80
2019-05-12T22:29:08.939Z,6.90
2019-05-12T22:31:38.601Z,6.90
2019-05-12T22:34:08.531Z,6.80
2019-05-12T22:36:37.427Z,6.80
2019-05-12T22:39:07.464Z,6.70
2019-05-12T22:41:41.257Z,6.70
2019-05-12T22:44:08.828Z,6.70
2019-05-12T22:46:37.755Z,6.70
2019-05-12T22:49:10.501Z,6.70
2019-05-12T22:51:37.377Z,6.60
2019-05-12T22:54:10.385Z,6.60
2019-05-12T22:56:37.318Z,6.50
2019-05-12T22:59:06.245Z,6.60
2019-05-12T23:01:41.703Z,6.50
2019-05-12T23:04:06.026Z,6.40
2019-05-12T23:06:42.231Z,6.50
2019-05-12T23:09:07.224Z,6.50
2019-05-12T23:11:37.819Z,6.40
2019-05-12T23:14:07.065Z,6.40
2019-05-12T23:16:36.191Z,6.30
2019-05-12T23:19:10.515Z,6.30
2019-05-12T23:21:35.881Z,6.30
2019-05-12T23:24:05.067Z,6.20
2019-05-12T23:26:41.834Z,6.20
2019-05-12T23:29:04.653Z,6.20
2019-05-12T23:31:34.114Z,6.20
2019-05-12T23:34:06.261Z,6.20
2019-05-12T23:36:36.553Z,6.20
2019-05-12T23:39:06.674Z,6.10
2019-05-12T23:41:36.442Z,6.00
2019-05-12T23:44:05.583Z,6.00
2019-05-12T23:46:34.726Z,6.00
2019-05-12T23:49:04.141Z,6.00
2019-05-12T23:51:34.083Z,5.90
2019-05-12T23:54:03.838Z,5.90
2019-05-12T23:56:33.709Z,5.90
2019-05-12T23:59:04.559Z,5.80
