createdAt,value
2018-04-22T00:00:40.028Z,15.82
2018-04-22T00:01:39.905Z,15.93
2018-04-22T00:02:40.040Z,15.74
2018-04-22T00:03:39.869Z,15.75
2018-04-22T00:04:39.953Z,15.78
2018-04-22T00:05:39.826Z,15.68
2018-04-22T00:06:39.971Z,15.64
2018-04-22T00:07:39.786Z,15.70
2018-04-22T00:08:39.887Z,15.63
2018-04-22T00:09:39.741Z,15.72
2018-04-22T00:10:39.798Z,15.72
2018-04-22T00:11:39.701Z,15.66
2018-04-22T00:12:39.802Z,15.64
2018-04-22T00:13:39.663Z,15.64
2018-04-22T00:14:39.715Z,15.59
2018-04-22T00:15:39.619Z,15.57
2018-04-22T00:16:39.730Z,15.52
2018-04-22T00:17:39.577Z,15.56
2018-04-22T00:18:39.640Z,15.56
2018-04-22T00:19:39.539Z,15.42
2018-04-22T00:20:39.658Z,15.48
2018-04-22T00:21:39.497Z,15.52
2018-04-22T00:22:39.569Z,15.54
2018-04-22T00:23:39.455Z,15.54
2018-04-22T00:24:39.583Z,15.45
2018-04-22T00:25:39.415Z,15.45
2018-04-22T00:26:39.496Z,15.43
2018-04-22T00:27:39.372Z,15.36
2018-04-22T00:28:39.510Z,15.36
2018-04-22T00:29:39.330Z,15.20
2018-04-22T00:30:39.419Z,15.31
2018-04-22T00:31:39.297Z,15.31
2018-04-22T00:32:39.434Z,15.35
2018-04-22T00:33:39.247Z,15.31
2018-04-22T00:34:39.345Z,15.21
2018-04-22T00:35:39.207Z,15.30
2018-04-22T00:36:39.360Z,15.21
2018-04-22T00:37:39.167Z,15.19
2018-04-22T00:38:39.271Z,15.26
2018-04-22T00:39:39.124Z,15.19
2018-04-22T00:40:39.284Z,15.20
2018-04-22T00:41:39.084Z,15.20
2018-04-22T00:42:39.196Z,15.15
2018-04-22T00:43:39.043Z,15.11
2018-04-22T00:44:39.211Z,15.08
2018-04-22T00:45:39.002Z,15.11
2018-04-22T00:46:39.124Z,15.06
2018-04-22T00:47:38.961Z,15.13
2018-04-22T00:48:39.141Z,15.05
2018-04-22T00:49:38.918Z,15.05
2018-04-22T00:50:39.051Z,15.05
2018-04-22T00:51:38.880Z,14.94
2018-04-22T00:52:38.966Z,15.11
2018-04-22T00:53:38.835Z,15.08
2018-04-22T00:54:38.980Z,14.94
2018-04-22T00:55:38.795Z,15.05
2018-04-22T00:56:38.889Z,14.93
2018-04-22T00:57:38.753Z,14.91
2018-04-22T00:58:38.902Z,14.95
2018-04-22T00:59:38.720Z,14.95
2018-04-22T01:00:38.813Z,14.88
2018-04-22T01:01:38.669Z,14.90
2018-04-22T01:02:38.827Z,14.95
2018-04-22T01:03:38.628Z,14.93
2018-04-22T01:04:38.741Z,14.86
2018-04-22T01:05:38.583Z,14.91
2018-04-22T01:06:38.756Z,14.86
2018-04-22T01:07:38.544Z,14.91
2018-04-22T01:08:38.664Z,14.93
2018-04-22T01:09:38.500Z,14.95
2018-04-22T01:10:38.677Z,14.87
2018-04-22T01:11:38.459Z,14.90
2018-04-22T01:12:38.589Z,14.90
2018-04-22T01:13:38.418Z,14.90
2018-04-22T01:14:38.605Z,14.90
2018-04-22T01:15:38.375Z,14.93
2018-04-22T01:16:38.519Z,14.90
2018-04-22T01:17:38.333Z,14.87
2018-04-22T01:18:38.531Z,14.83
2018-04-22T01:19:38.292Z,14.83
2018-04-22T01:20:38.341Z,14.83
2018-04-22T01:21:38.252Z,14.87
2018-04-22T01:22:38.254Z,14.86
2018-04-22T01:23:38.209Z,14.84
2018-04-22T01:24:38.267Z,14.87
2018-04-22T01:25:38.171Z,14.90
2018-04-22T01:26:38.180Z,14.90
2018-04-22T01:27:38.126Z,14.90
2018-04-22T01:28:38.193Z,14.94
2018-04-22T01:29:38.089Z,14.90
2018-04-22T01:30:38.112Z,14.93
2018-04-22T01:31:38.044Z,14.87
2018-04-22T01:32:38.119Z,14.84
2018-04-22T01:33:37.998Z,14.86
2018-04-22T01:34:38.036Z,14.86
2018-04-22T01:35:37.961Z,14.84
2018-04-22T01:36:38.046Z,14.87
2018-04-22T01:37:37.915Z,14.93
2018-04-22T01:38:37.965Z,14.94
2018-04-22T01:39:37.875Z,14.91
2018-04-22T01:40:37.974Z,14.88
2018-04-22T01:41:37.832Z,14.90
2018-04-22T01:42:37.886Z,14.83
2018-04-22T01:43:37.799Z,14.94
2018-04-22T01:44:37.902Z,14.84
2018-04-22T01:45:37.751Z,14.95
2018-04-22T01:46:37.811Z,15.02
2018-04-22T01:47:37.708Z,14.95
2018-04-22T01:48:37.829Z,15.03
2018-04-22T01:49:37.670Z,14.88
2018-04-22T01:50:37.738Z,14.93
2018-04-22T01:51:37.624Z,14.91
2018-04-22T01:52:37.652Z,15.03
2018-04-22T01:53:37.581Z,14.93
2018-04-22T01:54:37.668Z,14.95
2018-04-22T01:55:37.539Z,15.02
2018-04-22T01:56:37.579Z,14.93
2018-04-22T01:57:37.496Z,14.95
2018-04-22T01:58:37.592Z,14.93
2018-04-22T01:59:37.454Z,14.95
2018-04-22T02:00:37.504Z,14.95
2018-04-22T02:01:37.410Z,14.94
2018-04-22T02:02:37.521Z,14.84
2018-04-22T02:03:37.367Z,14.98
2018-04-22T02:04:37.429Z,14.91
2018-04-22T02:05:37.329Z,14.99
2018-04-22T02:06:37.446Z,14.98
2018-04-22T02:07:37.290Z,14.95
2018-04-22T02:08:37.359Z,14.98
2018-04-22T02:09:37.241Z,14.98
2018-04-22T02:10:37.371Z,14.86
2018-04-22T02:11:37.198Z,14.88
2018-04-22T02:12:37.279Z,14.87
2018-04-22T02:13:37.157Z,14.90
2018-04-22T02:14:37.293Z,14.90
2018-04-22T02:15:37.113Z,14.95
2018-04-22T02:16:37.202Z,14.98
2018-04-22T02:17:37.073Z,14.95
2018-04-22T02:18:37.219Z,14.98
2018-04-22T02:19:37.031Z,14.94
2018-04-22T02:20:37.131Z,14.90
2018-04-22T02:21:36.985Z,14.95
2018-04-22T02:22:37.038Z,14.93
2018-04-22T02:23:36.944Z,14.90
2018-04-22T02:24:37.055Z,14.84
2018-04-22T02:25:36.901Z,14.90
2018-04-22T02:26:36.965Z,14.87
2018-04-22T02:27:36.865Z,14.80
2018-04-22T02:28:36.980Z,14.83
2018-04-22T02:29:36.816Z,14.84
2018-04-22T02:30:36.891Z,14.84
2018-04-22T02:31:36.779Z,14.80
2018-04-22T02:32:36.908Z,14.83
2018-04-22T02:33:36.732Z,14.83
2018-04-22T02:34:36.816Z,14.83
2018-04-22T02:35:36.689Z,14.86
2018-04-22T02:36:36.829Z,14.87
2018-04-22T02:37:36.646Z,14.86
2018-04-22T02:38:36.742Z,14.87
2018-04-22T02:39:36.604Z,14.87
2018-04-22T02:40:36.753Z,14.81
2018-04-22T02:41:36.565Z,14.83
2018-04-22T02:42:36.663Z,14.80
2018-04-22T02:43:36.595Z,14.83
2018-04-22T02:44:36.684Z,14.81
2018-04-22T02:45:36.475Z,14.84
2018-04-22T02:46:36.595Z,14.83
2018-04-22T02:47:36.435Z,14.83
2018-04-22T02:48:36.501Z,14.83
2018-04-22T02:49:36.392Z,14.83
2018-04-22T02:50:36.521Z,14.84
2018-04-22T02:51:36.350Z,14.87
2018-04-22T02:52:36.534Z,14.94
2018-04-22T02:53:36.310Z,14.86
2018-04-22T02:54:36.446Z,14.86
2018-04-22T02:55:36.264Z,14.86
2018-04-22T02:56:36.352Z,14.87
2018-04-22T02:57:36.220Z,14.87
2018-04-22T02:58:36.367Z,14.84
2018-04-22T02:59:36.177Z,14.86
2018-04-22T03:00:36.281Z,14.83
2018-04-22T03:01:36.132Z,14.84
2018-04-22T03:02:36.293Z,14.87
2018-04-22T03:03:36.092Z,14.86
2018-04-22T03:04:36.203Z,14.86
2018-04-22T03:05:36.046Z,14.86
2018-04-22T03:06:36.220Z,14.80
2018-04-22T03:07:36.009Z,14.75
2018-04-22T03:08:36.130Z,14.75
2018-04-22T03:09:35.971Z,14.69
2018-04-22T03:10:36.141Z,14.68
2018-04-22T03:11:35.920Z,14.69
2018-04-22T03:12:36.056Z,14.68
2018-04-22T03:13:35.876Z,14.71
2018-04-22T03:14:36.068Z,14.64
2018-04-22T03:15:35.835Z,14.65
2018-04-22T03:16:35.982Z,14.71
2018-04-22T03:17:35.792Z,14.67
2018-04-22T03:18:35.891Z,14.61
2018-04-22T03:19:35.756Z,14.62
2018-04-22T03:20:35.910Z,14.60
2018-04-22T03:21:35.709Z,14.60
2018-04-22T03:22:35.819Z,14.60
2018-04-22T03:23:35.663Z,14.65
2018-04-22T03:24:35.831Z,14.60
2018-04-22T03:25:35.625Z,14.60
2018-04-22T03:26:35.743Z,14.62
2018-04-22T03:27:35.580Z,14.56
2018-04-22T03:28:35.655Z,14.60
2018-04-22T03:29:35.535Z,14.62
2018-04-22T03:30:35.568Z,14.64
2018-04-22T03:31:35.500Z,14.64
2018-04-22T03:32:35.581Z,14.54
2018-04-22T03:33:35.451Z,14.53
2018-04-22T03:34:35.493Z,14.53
2018-04-22T03:35:35.410Z,14.43
2018-04-22T03:36:35.506Z,14.47
2018-04-22T03:37:35.366Z,14.43
2018-04-22T03:38:35.422Z,14.47
2018-04-22T03:39:35.328Z,14.47
2018-04-22T03:40:35.432Z,14.52
2018-04-22T03:41:35.274Z,14.47
2018-04-22T03:42:35.347Z,14.50
2018-04-22T03:43:35.240Z,14.46
2018-04-22T03:44:35.255Z,14.44
2018-04-22T03:45:35.193Z,14.49
2018-04-22T03:46:35.269Z,14.50
2018-04-22T03:47:35.152Z,14.53
2018-04-22T03:48:35.193Z,14.49
2018-04-22T03:49:35.107Z,14.47
2018-04-22T03:50:35.196Z,14.46
2018-04-22T03:51:35.069Z,14.50
2018-04-22T03:52:35.110Z,14.39
2018-04-22T03:53:35.026Z,14.35
2018-04-22T03:54:35.121Z,14.46
2018-04-22T03:55:34.983Z,14.34
2018-04-22T03:56:35.034Z,14.38
2018-04-22T03:57:34.938Z,14.34
2018-04-22T03:58:35.050Z,14.35
2018-04-22T03:59:34.895Z,14.29
2018-04-22T04:00:34.961Z,14.31
2018-04-22T04:01:34.855Z,14.35
2018-04-22T04:02:34.979Z,14.31
2018-04-22T04:03:34.810Z,14.35
2018-04-22T04:04:34.887Z,14.37
2018-04-22T04:05:34.768Z,14.32
2018-04-22T04:06:34.802Z,14.37
2018-04-22T04:07:34.726Z,14.25
2018-04-22T04:08:34.816Z,14.29
2018-04-22T04:09:34.680Z,14.21
2018-04-22T04:10:34.726Z,14.35
2018-04-22T04:11:34.638Z,14.27
2018-04-22T04:12:34.741Z,14.27
2018-04-22T04:13:34.596Z,14.25
2018-04-22T04:14:34.654Z,14.21
2018-04-22T04:15:34.551Z,14.24
2018-04-22T04:16:34.666Z,14.20
2018-04-22T04:17:34.510Z,14.28
2018-04-22T04:18:34.580Z,14.32
2018-04-22T04:19:34.468Z,14.16
2018-04-22T04:20:34.590Z,14.28
2018-04-22T04:21:34.421Z,14.25
2018-04-22T04:22:34.501Z,14.34
2018-04-22T04:23:34.381Z,14.20
2018-04-22T04:24:34.514Z,14.25
2018-04-22T04:25:34.339Z,14.35
2018-04-22T04:26:34.426Z,14.25
2018-04-22T04:27:34.296Z,14.27
2018-04-22T04:28:34.441Z,14.25
2018-04-22T04:29:34.251Z,14.21
2018-04-22T04:30:34.351Z,14.21
2018-04-22T04:31:34.207Z,14.27
2018-04-22T04:32:34.263Z,14.21
2018-04-22T04:33:34.166Z,14.20
2018-04-22T04:34:34.280Z,14.32
2018-04-22T04:35:34.121Z,14.37
2018-04-22T04:36:34.190Z,14.42
2018-04-22T04:37:34.083Z,14.42
2018-04-22T04:38:34.202Z,14.42
2018-04-22T04:39:34.033Z,14.42
2018-04-22T04:40:34.117Z,14.31
2018-04-22T04:41:33.991Z,14.42
2018-04-22T04:42:34.127Z,14.49
2018-04-22T04:43:33.949Z,14.44
2018-04-22T04:44:34.039Z,14.43
2018-04-22T04:45:33.906Z,14.35
2018-04-22T04:46:34.058Z,14.35
2018-04-22T04:47:33.862Z,14.34
2018-04-22T04:48:33.967Z,14.38
2018-04-22T04:49:33.818Z,14.44
2018-04-22T04:50:33.980Z,14.43
2018-04-22T04:51:33.777Z,14.42
2018-04-22T04:52:33.893Z,14.42
2018-04-22T04:53:33.735Z,14.31
2018-04-22T04:54:33.806Z,14.42
2018-04-22T04:55:33.695Z,14.37
2018-04-22T04:56:33.819Z,14.34
2018-04-22T04:57:33.645Z,14.34
2018-04-22T04:58:33.733Z,14.34
2018-04-22T04:59:33.603Z,14.34
2018-04-22T05:00:33.743Z,14.39
2018-04-22T05:01:33.561Z,14.44
2018-04-22T05:02:33.655Z,14.44
2018-04-22T05:03:33.517Z,14.37
2018-04-22T05:04:33.668Z,14.37
2018-04-22T05:05:33.471Z,14.43
2018-04-22T05:06:33.580Z,14.38
2018-04-22T05:07:33.431Z,14.37
2018-04-22T05:08:33.597Z,14.42
2018-04-22T05:09:33.387Z,14.28
2018-04-22T05:10:33.506Z,14.37
2018-04-22T05:11:33.344Z,14.39
2018-04-22T05:12:33.521Z,14.31
2018-04-22T05:13:33.306Z,14.29
2018-04-22T05:14:33.472Z,14.27
2018-04-22T05:15:33.257Z,14.29
2018-04-22T05:16:33.344Z,14.35
2018-04-22T05:17:33.217Z,14.38
2018-04-22T05:18:33.358Z,14.35
2018-04-22T05:19:33.173Z,14.38
2018-04-22T05:20:33.269Z,14.42
2018-04-22T05:21:33.129Z,14.37
2018-04-22T05:22:33.289Z,14.47
2018-04-22T05:23:33.084Z,14.49
2018-04-22T05:24:33.197Z,14.49
2018-04-22T05:25:33.043Z,14.60
2018-04-22T05:26:33.216Z,14.56
2018-04-22T05:27:32.998Z,14.50
2018-04-22T05:28:33.123Z,14.64
2018-04-22T05:29:32.955Z,14.64
2018-04-22T05:30:33.136Z,14.61
2018-04-22T05:31:32.912Z,14.72
2018-04-22T05:32:33.052Z,14.60
2018-04-22T05:33:32.870Z,14.71
2018-04-22T05:34:33.060Z,14.78
2018-04-22T05:35:32.825Z,14.71
2018-04-22T05:36:32.920Z,14.75
2018-04-22T05:37:32.783Z,14.87
2018-04-22T05:38:32.894Z,14.81
2018-04-22T05:39:32.743Z,14.86
2018-04-22T05:40:32.802Z,14.86
2018-04-22T05:41:32.699Z,14.88
2018-04-22T05:42:32.714Z,14.91
2018-04-22T05:43:32.654Z,14.80
2018-04-22T05:44:32.728Z,14.95
2018-04-22T05:45:32.610Z,14.94
2018-04-22T05:46:32.640Z,14.98
2018-04-22T05:47:32.568Z,14.99
2018-04-22T05:48:32.653Z,15.06
2018-04-22T05:49:32.524Z,15.05
2018-04-22T05:50:32.562Z,15.06
2018-04-22T05:51:32.482Z,15.17
2018-04-22T05:52:32.575Z,15.15
2018-04-22T05:53:32.442Z,15.20
2018-04-22T05:54:32.491Z,15.27
2018-04-22T05:55:32.396Z,15.27
2018-04-22T05:56:32.501Z,15.33
2018-04-22T05:57:32.358Z,15.28
2018-04-22T05:58:32.414Z,15.36
2018-04-22T05:59:32.323Z,15.35
2018-04-22T06:00:32.428Z,15.43
2018-04-22T06:01:32.275Z,15.41
2018-04-22T06:02:32.338Z,15.51
2018-04-22T06:03:32.234Z,15.52
2018-04-22T06:04:32.251Z,15.63
2018-04-22T06:05:32.185Z,15.67
2018-04-22T06:06:32.270Z,15.76
2018-04-22T06:07:32.148Z,15.82
2018-04-22T06:08:32.206Z,15.85
2018-04-22T06:09:32.100Z,15.89
2018-04-22T06:10:32.189Z,15.96
2018-04-22T06:11:32.060Z,15.92
2018-04-22T06:12:32.105Z,15.97
2018-04-22T06:13:32.016Z,15.96
2018-04-22T06:14:32.117Z,15.96
2018-04-22T06:15:31.975Z,16.09
2018-04-22T06:16:32.029Z,16.09
2018-04-22T06:17:31.932Z,16.03
2018-04-22T06:18:32.040Z,16.12
2018-04-22T06:19:31.892Z,16.22
2018-04-22T06:20:31.954Z,16.18
2018-04-22T06:21:31.845Z,16.26
2018-04-22T06:22:31.965Z,16.31
2018-04-22T06:23:31.809Z,16.37
2018-04-22T06:24:31.881Z,16.37
2018-04-22T06:25:31.767Z,16.42
2018-04-22T06:26:31.893Z,16.55
2018-04-22T06:27:31.721Z,16.56
2018-04-22T06:28:31.803Z,16.59
2018-04-22T06:29:31.679Z,16.56
2018-04-22T06:30:31.817Z,16.59
2018-04-22T06:31:31.639Z,16.67
2018-04-22T06:32:31.729Z,16.63
2018-04-22T06:33:31.644Z,16.68
2018-04-22T06:34:31.742Z,16.70
2018-04-22T06:35:31.557Z,16.75
2018-04-22T06:36:31.653Z,16.75
2018-04-22T06:37:31.515Z,16.85
2018-04-22T06:38:31.566Z,16.83
2018-04-22T06:39:31.470Z,16.83
2018-04-22T06:40:31.582Z,16.83
2018-04-22T06:41:31.433Z,16.88
2018-04-22T06:42:31.490Z,16.92
2018-04-22T06:43:31.391Z,16.93
2018-04-22T06:44:31.509Z,16.96
2018-04-22T06:45:31.345Z,16.96
2018-04-22T06:46:31.420Z,17.07
2018-04-22T06:47:31.305Z,17.00
2018-04-22T06:48:31.433Z,17.03
2018-04-22T06:49:31.264Z,17.08
2018-04-22T06:50:31.344Z,17.10
2018-04-22T06:51:31.228Z,17.06
2018-04-22T06:52:31.358Z,17.15
2018-04-22T06:53:31.197Z,17.14
2018-04-22T06:54:31.271Z,17.15
2018-04-22T06:55:31.140Z,17.20
2018-04-22T06:56:31.281Z,17.18
2018-04-22T06:57:31.101Z,17.25
2018-04-22T06:58:31.197Z,17.25
2018-04-22T06:59:31.063Z,17.29
2018-04-22T07:00:31.209Z,17.40
2018-04-22T07:01:31.017Z,17.43
2018-04-22T07:02:31.122Z,17.46
2018-04-22T07:03:30.978Z,17.59
2018-04-22T07:04:31.137Z,17.62
2018-04-22T07:05:30.936Z,17.66
2018-04-22T07:06:31.046Z,17.74
2018-04-22T07:07:30.900Z,17.71
2018-04-22T07:08:31.060Z,17.79
2018-04-22T07:09:30.856Z,17.85
2018-04-22T07:10:30.972Z,17.85
2018-04-22T07:11:30.818Z,17.91
2018-04-22T07:12:30.986Z,17.88
2018-04-22T07:13:30.774Z,17.94
2018-04-22T07:14:30.815Z,18.00
2018-04-22T07:15:30.739Z,17.97
2018-04-22T07:16:30.913Z,18.13
2018-04-22T07:17:30.703Z,18.10
2018-04-22T07:18:30.823Z,18.21
2018-04-22T07:19:30.654Z,18.15
2018-04-22T07:20:30.838Z,18.28
2018-04-22T07:21:30.615Z,18.27
2018-04-22T07:22:30.749Z,18.37
2018-04-22T07:23:30.575Z,18.44
2018-04-22T07:24:30.663Z,18.47
2018-04-22T07:25:30.535Z,18.47
2018-04-22T07:26:30.677Z,18.49
2018-04-22T07:27:30.499Z,18.49
2018-04-22T07:28:30.585Z,18.55
2018-04-22T07:29:30.457Z,18.62
2018-04-22T07:30:30.600Z,18.64
2018-04-22T07:31:30.419Z,18.67
2018-04-22T07:32:30.513Z,18.68
2018-04-22T07:33:30.374Z,18.68
2018-04-22T07:34:30.531Z,18.74
2018-04-22T07:35:30.339Z,18.82
2018-04-22T07:36:30.439Z,18.84
2018-04-22T07:37:30.298Z,18.91
2018-04-22T07:38:30.482Z,18.92
2018-04-22T07:39:30.260Z,19.10
2018-04-22T07:40:30.365Z,19.02
2018-04-22T07:41:30.217Z,19.14
2018-04-22T07:42:30.319Z,19.18
2018-04-22T07:43:30.179Z,19.25
2018-04-22T07:44:30.191Z,19.29
2018-04-22T07:45:30.141Z,19.35
2018-04-22T07:46:31.229Z,19.42
2018-04-22T07:47:30.104Z,19.38
2018-04-22T07:48:30.114Z,19.55
2018-04-22T07:49:30.065Z,19.53
2018-04-22T07:50:30.129Z,19.53
2018-04-22T07:51:30.025Z,19.63
2018-04-22T07:52:30.045Z,19.72
2018-04-22T07:53:29.990Z,19.76
2018-04-22T07:54:30.055Z,19.78
2018-04-22T07:55:29.945Z,19.84
2018-04-22T07:56:29.966Z,19.90
2018-04-22T07:57:29.912Z,19.94
2018-04-22T07:58:29.980Z,20.05
2018-04-22T07:59:29.871Z,20.02
2018-04-22T08:00:29.895Z,20.13
2018-04-22T08:01:29.833Z,20.10
2018-04-22T08:02:29.905Z,20.18
2018-04-22T08:03:29.793Z,20.27
2018-04-22T08:04:29.845Z,20.35
2018-04-22T08:05:29.759Z,20.41
2018-04-22T08:06:29.740Z,20.38
2018-04-22T08:07:29.720Z,20.53
2018-04-22T08:08:29.718Z,20.58
2018-04-22T08:09:29.683Z,20.56
2018-04-22T08:10:29.732Z,20.72
2018-04-22T08:11:29.644Z,20.77
2018-04-22T08:12:29.639Z,20.76
2018-04-22T08:13:29.607Z,20.84
2018-04-22T08:14:29.659Z,20.96
2018-04-22T08:15:29.569Z,21.02
2018-04-22T08:16:29.663Z,21.02
2018-04-22T08:17:29.536Z,21.09
2018-04-22T08:18:29.574Z,21.01
2018-04-22T08:19:29.495Z,21.05
2018-04-22T08:20:29.588Z,21.20
2018-04-22T08:21:29.459Z,21.29
2018-04-22T08:22:29.494Z,21.30
2018-04-22T08:23:29.419Z,21.29
2018-04-22T08:24:29.507Z,21.34
2018-04-22T08:25:29.387Z,21.39
2018-04-22T08:26:29.417Z,21.42
2018-04-22T08:27:29.348Z,21.51
2018-04-22T08:28:29.486Z,21.61
2018-04-22T08:29:29.312Z,21.61
2018-04-22T08:30:29.340Z,21.51
2018-04-22T08:31:29.273Z,21.66
2018-04-22T08:32:29.356Z,21.71
2018-04-22T08:33:29.239Z,21.76
2018-04-22T08:34:29.262Z,21.75
2018-04-22T08:35:29.202Z,21.83
2018-04-22T08:36:29.275Z,21.79
2018-04-22T08:37:29.170Z,21.88
2018-04-22T08:38:29.187Z,21.94
2018-04-22T08:39:29.129Z,21.94
2018-04-22T08:40:29.203Z,21.97
2018-04-22T08:41:29.096Z,22.06
2018-04-22T08:42:29.109Z,22.14
2018-04-22T08:43:29.061Z,22.16
2018-04-22T08:44:29.122Z,22.16
2018-04-22T08:45:29.021Z,22.22
2018-04-22T08:46:29.033Z,22.17
2018-04-22T08:47:28.989Z,22.25
2018-04-22T08:48:29.049Z,22.29
2018-04-22T08:49:28.951Z,22.38
2018-04-22T08:50:28.958Z,22.34
2018-04-22T08:51:28.919Z,22.41
2018-04-22T08:52:28.968Z,22.47
2018-04-22T08:53:28.881Z,22.50
2018-04-22T08:54:28.979Z,22.46
2018-04-22T08:55:28.848Z,22.59
2018-04-22T08:56:28.889Z,22.62
2018-04-22T08:57:28.825Z,22.68
2018-04-22T08:58:28.902Z,22.75
2018-04-22T08:59:28.778Z,22.84
2018-04-22T09:00:28.812Z,22.96
2018-04-22T09:01:28.745Z,23.07
2018-04-22T09:02:28.822Z,23.17
2018-04-22T09:03:28.712Z,23.20
2018-04-22T09:04:28.732Z,23.39
2018-04-22T09:05:28.675Z,23.53
2018-04-22T09:06:28.748Z,23.67
2018-04-22T09:07:28.630Z,23.76
2018-04-22T09:08:28.657Z,23.80
2018-04-22T09:09:28.611Z,23.94
2018-04-22T09:10:28.667Z,24.07
2018-04-22T09:11:28.576Z,24.26
2018-04-22T09:12:28.582Z,24.34
2018-04-22T09:13:28.543Z,24.41
2018-04-22T09:14:28.592Z,24.41
2018-04-22T09:15:28.510Z,24.49
2018-04-22T09:16:28.662Z,24.76
2018-04-22T09:17:28.475Z,25.01
2018-04-22T09:18:28.516Z,25.10
2018-04-22T09:19:28.444Z,25.39
2018-04-22T09:20:28.530Z,25.71
2018-04-22T09:21:28.408Z,25.75
2018-04-22T09:22:28.441Z,25.89
2018-04-22T09:23:28.377Z,25.87
2018-04-22T09:24:28.454Z,25.61
2018-04-22T09:25:28.344Z,25.27
2018-04-22T09:26:28.366Z,25.47
2018-04-22T09:27:28.314Z,25.49
2018-04-22T09:28:28.376Z,25.62
2018-04-22T09:29:28.279Z,25.65
2018-04-22T09:30:28.287Z,25.61
2018-04-22T09:31:28.248Z,25.54
2018-04-22T09:32:28.296Z,25.71
2018-04-22T09:33:28.239Z,25.77
2018-04-22T09:34:28.305Z,25.75
2018-04-22T09:35:28.187Z,25.74
2018-04-22T09:36:28.217Z,25.83
2018-04-22T09:37:28.160Z,25.86
2018-04-22T09:38:28.228Z,25.91
2018-04-22T09:39:28.127Z,25.84
2018-04-22T09:40:28.143Z,25.87
2018-04-22T09:41:28.100Z,25.75
2018-04-22T09:42:28.147Z,25.93
2018-04-22T09:43:28.067Z,25.86
2018-04-22T09:44:28.055Z,25.94
2018-04-22T09:45:28.036Z,25.87
2018-04-22T09:46:28.074Z,25.98
2018-04-22T09:47:28.011Z,25.77
2018-04-22T09:48:28.087Z,25.75
2018-04-22T09:49:27.982Z,25.69
2018-04-22T09:50:27.997Z,25.80
2018-04-22T09:51:27.947Z,25.74
2018-04-22T09:52:28.008Z,25.75
2018-04-22T09:53:27.965Z,25.87
2018-04-22T09:54:27.949Z,25.84
2018-04-22T09:55:27.890Z,25.93
2018-04-22T09:56:27.931Z,25.91
2018-04-22T09:57:27.861Z,26.04
2018-04-22T09:58:27.944Z,26.11
2018-04-22T09:59:27.832Z,26.21
2018-04-22T10:00:27.852Z,26.27
2018-04-22T10:01:27.801Z,26.18
2018-04-22T10:02:27.866Z,26.24
2018-04-22T10:03:27.778Z,26.29
2018-04-22T10:04:27.777Z,26.37
2018-04-22T10:05:27.745Z,26.59
2018-04-22T10:06:27.789Z,26.54
2018-04-22T10:07:27.721Z,26.49
2018-04-22T10:08:27.799Z,26.54
2018-04-22T10:09:27.688Z,26.59
2018-04-22T10:10:27.714Z,26.57
2018-04-22T10:11:27.663Z,26.74
2018-04-22T10:12:27.727Z,26.73
2018-04-22T10:13:27.634Z,26.80
2018-04-22T10:14:27.650Z,26.98
2018-04-22T10:15:27.675Z,26.99
2018-04-22T10:16:27.601Z,27.02
2018-04-22T10:17:27.686Z,27.02
2018-04-22T10:18:27.567Z,27.09
2018-04-22T10:19:27.553Z,27.02
2018-04-22T10:20:27.539Z,26.89
2018-04-22T10:21:27.613Z,26.84
2018-04-22T10:22:27.514Z,26.94
2018-04-22T10:23:27.627Z,27.20
2018-04-22T10:24:27.482Z,27.31
2018-04-22T10:25:27.569Z,27.38
2018-04-22T10:26:27.455Z,27.58
2018-04-22T10:27:27.563Z,27.62
2018-04-22T10:28:27.434Z,27.43
2018-04-22T10:29:27.577Z,27.54
2018-04-22T10:30:27.406Z,27.50
2018-04-22T10:31:27.478Z,27.48
2018-04-22T10:32:27.380Z,27.38
2018-04-22T10:33:27.496Z,27.47
2018-04-22T10:34:27.351Z,27.77
2018-04-22T10:35:27.403Z,28.11
2018-04-22T10:36:27.326Z,28.32
2018-04-22T10:37:27.423Z,28.59
2018-04-22T10:38:27.298Z,28.53
2018-04-22T10:39:27.437Z,28.77
2018-04-22T10:40:27.277Z,28.95
2018-04-22T10:41:27.341Z,29.07
2018-04-22T10:42:27.256Z,29.44
2018-04-22T10:43:27.365Z,29.52
2018-04-22T10:44:27.230Z,29.33
2018-04-22T10:45:27.380Z,29.13
2018-04-22T10:46:27.201Z,29.07
2018-04-22T10:47:27.292Z,28.96
2018-04-22T10:48:27.177Z,28.90
2018-04-22T10:49:27.305Z,28.90
2018-04-22T10:50:27.150Z,28.87
2018-04-22T10:51:27.313Z,28.75
2018-04-22T10:52:27.125Z,28.73
2018-04-22T10:53:27.230Z,28.80
2018-04-22T10:54:27.103Z,28.65
2018-04-22T10:55:27.139Z,28.53
2018-04-22T10:56:27.079Z,28.29
2018-04-22T10:57:27.146Z,28.14
2018-04-22T10:58:27.056Z,28.23
2018-04-22T10:59:27.056Z,28.29
2018-04-22T11:00:27.035Z,28.41
2018-04-22T11:01:27.072Z,28.43
2018-04-22T11:02:27.012Z,28.44
2018-04-22T11:03:26.999Z,28.47
2018-04-22T11:04:26.982Z,28.48
2018-04-22T11:05:26.995Z,28.51
2018-04-22T11:06:26.958Z,28.46
2018-04-22T11:07:27.011Z,28.43
2018-04-22T11:08:26.935Z,28.19
2018-04-22T11:09:26.926Z,28.10
2018-04-22T11:10:26.931Z,28.10
2018-04-22T11:11:26.899Z,28.31
2018-04-22T11:12:26.943Z,28.51
2018-04-22T11:13:26.902Z,28.90
2018-04-22T11:14:26.957Z,29.22
2018-04-22T11:15:26.853Z,29.43
2018-04-22T11:16:26.869Z,29.70
2018-04-22T11:17:26.828Z,29.96
2018-04-22T11:18:26.885Z,30.27
2018-04-22T11:19:26.811Z,30.57
2018-04-22T11:20:26.899Z,30.76
2018-04-22T11:21:26.782Z,31.05
2018-04-22T11:22:26.822Z,31.12
2018-04-22T11:23:26.758Z,31.17
2018-04-22T11:24:26.838Z,31.30
2018-04-22T11:25:26.737Z,31.48
2018-04-22T11:26:26.830Z,31.46
2018-04-22T11:27:26.742Z,31.64
2018-04-22T11:28:26.756Z,31.26
2018-04-22T11:29:26.695Z,31.20
2018-04-22T11:30:26.763Z,31.26
2018-04-22T11:31:26.672Z,31.38
2018-04-22T11:32:26.674Z,31.58
2018-04-22T11:33:26.649Z,31.64
2018-04-22T11:34:26.696Z,31.80
2018-04-22T11:35:26.630Z,31.84
2018-04-22T11:36:26.702Z,31.96
2018-04-22T11:37:26.611Z,32.15
2018-04-22T11:38:26.613Z,32.03
2018-04-22T11:39:26.589Z,32.13
2018-04-22T11:40:26.632Z,32.20
2018-04-22T11:41:26.568Z,32.44
2018-04-22T11:42:26.643Z,32.30
2018-04-22T11:43:26.548Z,32.02
2018-04-22T11:44:26.556Z,31.53
2018-04-22T11:45:26.528Z,31.35
2018-04-22T11:46:26.569Z,31.04
2018-04-22T11:47:26.512Z,30.68
2018-04-22T11:48:26.587Z,30.57
2018-04-22T11:49:26.488Z,30.11
2018-04-22T11:50:26.495Z,29.37
2018-04-22T11:51:26.469Z,29.03
2018-04-22T11:52:26.508Z,28.81
2018-04-22T11:53:26.447Z,28.73
2018-04-22T11:54:26.522Z,28.68
2018-04-22T11:55:26.428Z,28.80
2018-04-22T11:56:26.438Z,28.77
2018-04-22T11:57:26.408Z,28.78
2018-04-22T11:58:26.448Z,28.66
2018-04-22T11:59:26.396Z,28.66
2018-04-22T12:00:26.462Z,28.59
2018-04-22T12:01:26.367Z,28.46
2018-04-22T12:02:26.397Z,28.43
2018-04-22T12:03:26.350Z,28.26
2018-04-22T12:04:26.388Z,28.11
2018-04-22T12:05:26.357Z,27.94
2018-04-22T12:06:26.449Z,27.77
2018-04-22T12:07:26.303Z,27.50
2018-04-22T12:08:26.315Z,27.23
2018-04-22T12:09:26.281Z,27.21
2018-04-22T12:10:26.327Z,27.13
2018-04-22T12:11:26.261Z,26.87
2018-04-22T12:12:26.342Z,26.65
2018-04-22T12:13:26.236Z,26.57
2018-04-22T12:14:26.255Z,26.49
2018-04-22T12:15:26.214Z,26.35
2018-04-22T12:16:26.267Z,26.22
2018-04-22T12:17:26.188Z,26.18
2018-04-22T12:18:26.289Z,26.21
2018-04-22T12:19:26.191Z,26.24
2018-04-22T12:20:26.232Z,26.22
2018-04-22T12:21:26.140Z,26.22
2018-04-22T12:22:26.208Z,26.21
2018-04-22T12:23:26.116Z,26.20
2018-04-22T12:24:26.119Z,26.15
2018-04-22T12:25:26.105Z,26.21
2018-04-22T12:26:26.134Z,26.27
2018-04-22T12:27:26.066Z,26.32
2018-04-22T12:28:26.151Z,26.32
2018-04-22T12:29:26.043Z,26.46
2018-04-22T12:30:26.059Z,26.59
2018-04-22T12:31:26.019Z,26.64
2018-04-22T12:32:26.074Z,26.77
2018-04-22T12:33:25.993Z,26.96
2018-04-22T12:34:26.087Z,27.16
2018-04-22T12:35:25.969Z,27.23
2018-04-22T12:36:25.997Z,27.58
2018-04-22T12:37:25.943Z,27.91
2018-04-22T12:38:26.013Z,28.17
2018-04-22T12:39:25.918Z,28.47
2018-04-22T12:40:25.933Z,28.68
2018-04-22T12:41:25.894Z,28.80
2018-04-22T12:42:25.938Z,29.00
2018-04-22T12:43:25.873Z,29.29
2018-04-22T12:44:25.953Z,29.44
2018-04-22T12:45:25.848Z,29.82
2018-04-22T12:46:25.866Z,30.03
2018-04-22T12:47:25.826Z,30.23
2018-04-22T12:48:25.877Z,30.37
2018-04-22T12:49:25.805Z,30.34
2018-04-22T12:50:25.893Z,30.30
2018-04-22T12:51:25.781Z,30.18
2018-04-22T12:52:25.805Z,30.05