createdAt,value
2018-07-12T00:00:47.593Z,12.60
2018-07-12T00:03:14.886Z,12.60
2018-07-12T00:05:42.202Z,12.70
2018-07-12T00:08:09.521Z,12.70
2018-07-12T00:10:37.798Z,12.70
2018-07-12T00:13:05.108Z,12.70
2018-07-12T00:15:32.466Z,12.70
2018-07-12T00:17:59.797Z,12.60
2018-07-12T00:20:27.119Z,12.60
2018-07-12T00:22:54.436Z,12.50
2018-07-12T00:25:21.807Z,12.50
2018-07-12T00:27:49.085Z,12.50
2018-07-12T00:30:17.016Z,12.40
2018-07-12T00:32:44.352Z,12.40
2018-07-12T00:35:11.744Z,12.40
2018-07-12T00:37:39.058Z,12.40
2018-07-12T00:40:06.356Z,12.50
2018-07-12T00:42:33.738Z,12.50
2018-07-12T00:45:01.052Z,12.60
2018-07-12T00:47:28.431Z,12.50
2018-07-12T00:49:55.761Z,12.50
2018-07-12T00:52:23.160Z,12.50
2018-07-12T00:54:50.477Z,12.50
2018-07-12T00:57:17.780Z,12.40
2018-07-12T00:59:45.095Z,12.40
2018-07-12T01:02:12.426Z,12.40
2018-07-12T01:04:39.772Z,12.40
2018-07-12T01:07:07.099Z,12.40
2018-07-12T01:09:34.443Z,12.40
2018-07-12T01:12:01.786Z,12.30
2018-07-12T01:14:29.122Z,12.30
2018-07-12T01:16:56.451Z,12.30
2018-07-12T01:19:23.838Z,12.30
2018-07-12T01:21:51.134Z,12.30
2018-07-12T01:24:18.504Z,12.30
2018-07-12T01:26:45.824Z,12.20
2018-07-12T01:29:13.148Z,12.20
2018-07-12T01:31:40.482Z,12.30
2018-07-12T01:34:07.778Z,12.30
2018-07-12T01:36:35.107Z,12.30
2018-07-12T01:39:02.419Z,12.20
2018-07-12T01:41:29.729Z,12.20
2018-07-12T01:43:57.014Z,12.20
2018-07-12T01:46:24.366Z,12.20
2018-07-12T01:48:51.705Z,12.20
2018-07-12T01:51:19.047Z,12.20
2018-07-12T01:53:46.716Z,12.20
2018-07-12T01:56:14.065Z,12.20
2018-07-12T01:58:41.375Z,12.10
2018-07-12T02:01:08.722Z,12.10
2018-07-12T02:03:36.052Z,12.10
2018-07-12T02:06:03.386Z,12.00
2018-07-12T02:10:58.368Z,12.10
2018-07-12T02:13:25.666Z,12.20
2018-07-12T02:15:53.009Z,12.20
2018-07-12T02:18:20.689Z,12.20
2018-07-12T02:20:48.041Z,12.20
2018-07-12T02:23:15.392Z,12.30
2018-07-12T02:25:42.780Z,12.30
2018-07-12T02:28:10.087Z,12.30
2018-07-12T02:30:37.416Z,12.30
2018-07-12T02:33:04.752Z,12.30
2018-07-12T02:35:32.065Z,12.30
2018-07-12T02:37:59.428Z,12.20
2018-07-12T02:40:26.733Z,12.30
2018-07-12T02:42:54.215Z,12.30
2018-07-12T02:45:21.556Z,12.20
2018-07-12T02:47:48.891Z,12.20
2018-07-12T02:50:16.198Z,12.30
2018-07-12T02:52:43.532Z,12.20
2018-07-12T02:55:10.843Z,12.20
2018-07-12T02:57:38.187Z,12.20
2018-07-12T03:00:05.525Z,12.30
2018-07-12T03:02:32.848Z,12.30
2018-07-12T03:05:00.163Z,12.30
2018-07-12T03:07:27.487Z,12.30
2018-07-12T03:09:54.852Z,12.20
2018-07-12T03:12:22.360Z,12.20
2018-07-12T03:14:49.650Z,12.20
2018-07-12T03:17:17.012Z,12.20
2018-07-12T03:19:44.391Z,12.10
2018-07-12T03:22:11.724Z,12.10
2018-07-12T03:24:39.027Z,12.00
2018-07-12T03:27:06.366Z,12.00
2018-07-12T03:29:33.698Z,12.00
2018-07-12T03:32:01.005Z,12.00
2018-07-12T03:34:28.293Z,12.00
2018-07-12T03:36:55.615Z,12.00
2018-07-12T03:39:22.914Z,12.00
2018-07-12T03:41:50.262Z,12.00
2018-07-12T03:44:17.548Z,12.10
2018-07-12T03:46:44.854Z,12.10
2018-07-12T03:49:12.161Z,12.10
2018-07-12T03:51:39.462Z,12.20
2018-07-12T03:54:06.784Z,12.20
2018-07-12T03:56:34.073Z,12.30
2018-07-12T03:59:01.423Z,12.30
2018-07-12T04:01:28.755Z,12.30
2018-07-12T04:03:56.072Z,12.20
2018-07-12T04:06:23.350Z,12.30
2018-07-12T04:08:50.692Z,12.30
2018-07-12T04:11:18.050Z,12.40
2018-07-12T04:13:45.402Z,12.40
2018-07-12T04:16:12.760Z,12.40
2018-07-12T04:18:40.082Z,12.50
2018-07-12T04:21:07.409Z,12.50
2018-07-12T04:26:08.292Z,12.60
2018-07-12T04:28:35.626Z,12.70
2018-07-12T04:31:02.930Z,12.60
2018-07-12T04:33:30.299Z,12.70
2018-07-12T04:35:57.622Z,12.90
2018-07-12T04:40:52.581Z,12.90
2018-07-12T04:43:19.938Z,13.00
2018-07-12T04:45:47.312Z,13.00
2018-07-12T04:48:14.637Z,13.00
2018-07-12T04:50:41.924Z,13.00
2018-07-12T04:54:38.467Z,13.00
2018-07-12T04:57:05.802Z,13.00
2018-07-12T04:59:33.251Z,13.10
2018-07-12T05:02:00.540Z,13.20
2018-07-12T05:04:27.906Z,13.20
2018-07-12T05:06:55.251Z,13.30
2018-07-12T05:09:22.609Z,13.40
2018-07-12T05:14:17.564Z,13.50
2018-07-12T05:16:44.867Z,13.50
2018-07-12T05:19:12.231Z,13.60
2018-07-12T05:21:39.518Z,13.70
2018-07-12T05:24:06.862Z,13.70
2018-07-12T05:26:34.188Z,13.70
2018-07-12T05:29:01.500Z,13.80
2018-07-12T05:31:28.790Z,13.80
2018-07-12T05:37:04.345Z,13.80
2018-07-12T05:39:32.877Z,13.80
2018-07-12T05:42:01.451Z,13.80
2018-07-12T05:44:29.977Z,13.80
2018-07-12T05:46:58.377Z,13.80
2018-07-12T05:49:26.849Z,13.80
2018-07-12T05:51:55.352Z,13.70
2018-07-12T05:54:23.857Z,13.80
2018-07-12T05:56:52.240Z,13.80
2018-07-12T05:59:20.735Z,13.80
2018-07-12T06:02:00.621Z,13.90
2018-07-12T06:05:58.306Z,13.90
2018-07-12T06:08:26.759Z,14.00
2018-07-12T06:10:55.200Z,14.10
2018-07-12T06:13:23.615Z,14.10
2018-07-12T06:15:52.121Z,14.20
2018-07-12T06:18:20.629Z,14.20
2018-07-12T06:20:49.027Z,14.30
2018-07-12T06:23:17.406Z,14.40
2018-07-12T06:25:45.907Z,14.40
2018-07-12T06:28:14.244Z,14.50
2018-07-12T06:30:42.798Z,14.60
2018-07-12T06:33:11.449Z,14.60
2018-07-12T06:35:39.875Z,14.50
2018-07-12T06:38:08.239Z,14.50
2018-07-12T06:40:36.658Z,14.40
2018-07-12T06:43:05.187Z,14.50
2018-07-12T06:45:33.684Z,14.50
2018-07-12T06:48:02.035Z,14.70
2018-07-12T06:50:30.409Z,14.90
2018-07-12T06:52:58.911Z,15.20
2018-07-12T06:55:27.339Z,15.70
2018-07-12T06:57:55.677Z,16.10
2018-07-12T07:00:24.048Z,16.40
2018-07-12T07:02:52.467Z,16.70
2018-07-12T07:05:20.885Z,16.90
2018-07-12T07:07:49.238Z,16.90
2018-07-12T07:10:17.607Z,17.00
2018-07-12T07:12:46.018Z,16.80
2018-07-12T07:15:14.396Z,16.50
2018-07-12T07:17:42.751Z,16.10
2018-07-12T07:20:11.123Z,15.70
2018-07-12T07:22:39.490Z,15.20
2018-07-12T07:25:07.825Z,15.00
2018-07-12T07:27:36.155Z,14.90
2018-07-12T07:30:04.624Z,14.90
2018-07-12T07:32:32.953Z,14.80
2018-07-12T07:35:01.337Z,14.80
2018-07-12T07:37:29.667Z,14.90
2018-07-12T07:39:58.050Z,15.10
2018-07-12T07:42:26.455Z,15.30
2018-07-12T07:44:54.828Z,15.40
2018-07-12T07:47:23.181Z,15.50
2018-07-12T07:49:51.606Z,15.50
2018-07-12T07:52:19.952Z,15.50
2018-07-12T07:54:48.302Z,15.40
2018-07-12T07:57:16.656Z,15.50
2018-07-12T07:59:45.038Z,15.60
2018-07-12T08:02:13.386Z,15.60
2018-07-12T08:04:41.767Z,15.60
2018-07-12T08:07:10.100Z,15.70
2018-07-12T08:09:38.534Z,15.80
2018-07-12T08:12:07.164Z,16.00
2018-07-12T08:14:42.124Z,15.90
2018-07-12T08:17:10.483Z,16.00
2018-07-12T08:19:39.074Z,16.10
2018-07-12T08:22:08.735Z,16.40
2018-07-12T08:24:37.159Z,17.40
2018-07-12T08:27:05.798Z,19.60
2018-07-12T08:29:34.562Z,21.70
2018-07-12T08:32:04.202Z,23.50
2018-07-12T08:34:32.892Z,23.30
2018-07-12T08:37:01.337Z,24.50
2018-07-12T08:39:29.958Z,25.00
2018-07-12T08:41:58.348Z,25.00
2018-07-12T08:44:26.696Z,25.10
2018-07-12T08:46:55.076Z,24.00
2018-07-12T08:49:23.730Z,22.50
2018-07-12T08:51:52.088Z,21.90
2018-07-12T08:54:20.440Z,21.10
2018-07-12T08:56:48.857Z,20.30
2018-07-12T08:59:17.255Z,20.20
2018-07-12T09:01:45.608Z,20.40
2018-07-12T09:04:13.930Z,21.00
2018-07-12T09:06:42.294Z,21.70
2018-07-12T09:09:10.596Z,22.40
2018-07-12T09:11:38.958Z,22.90
2018-07-12T09:14:07.378Z,23.00
2018-07-12T09:16:35.701Z,21.90
2018-07-12T09:19:04.033Z,21.20
2018-07-12T09:21:32.379Z,20.40
2018-07-12T09:24:00.731Z,19.70
2018-07-12T09:26:29.050Z,19.30
2018-07-12T09:28:57.397Z,19.10
2018-07-12T09:31:25.748Z,19.10
2018-07-12T09:33:54.093Z,19.00
2018-07-12T09:36:22.425Z,19.10
2018-07-12T09:38:52.448Z,18.90
2018-07-12T09:43:49.801Z,18.90
2018-07-12T09:46:18.256Z,19.00
2018-07-12T09:48:48.922Z,19.30
2018-07-12T09:51:17.308Z,19.20
2018-07-12T09:53:46.571Z,19.20
2018-07-12T09:56:15.110Z,18.70
2018-07-12T09:58:43.691Z,18.60
2018-07-12T10:01:17.439Z,18.60
2018-07-12T10:03:52.190Z,18.70
2018-07-12T10:06:25.962Z,18.90
2018-07-12T10:09:04.648Z,19.10
2018-07-12T10:11:38.524Z,19.00
2018-07-12T10:14:12.148Z,18.90
2018-07-12T10:16:44.389Z,18.70
2018-07-12T10:19:12.728Z,18.20
2018-07-12T10:21:41.066Z,18.20
2018-07-12T10:24:15.902Z,18.00
2018-07-12T10:26:44.217Z,17.90
2018-07-12T10:29:12.557Z,17.70
2018-07-12T10:31:40.912Z,17.60
2018-07-12T10:34:09.273Z,17.60
2018-07-12T10:36:37.614Z,17.60
2018-07-12T10:39:07.780Z,17.60
2018-07-12T10:41:36.118Z,17.50
2018-07-12T10:44:04.426Z,17.30
2018-07-12T10:46:32.769Z,17.50
2018-07-12T10:49:01.181Z,17.70
2018-07-12T10:51:29.514Z,17.80
2018-07-12T10:53:57.847Z,18.00
2018-07-12T10:56:26.202Z,18.20
2018-07-12T10:58:54.549Z,18.60
2018-07-12T11:01:22.880Z,18.80
2018-07-12T11:03:51.222Z,19.00
2018-07-12T11:06:19.554Z,19.20
2018-07-12T11:08:47.893Z,19.10
2018-07-12T11:11:16.224Z,19.00
2018-07-12T11:13:49.494Z,19.30
2018-07-12T11:16:17.958Z,19.60
2018-07-12T11:18:46.303Z,19.80
2018-07-12T11:21:15.097Z,19.60
2018-07-12T11:23:43.442Z,19.60
2018-07-12T11:26:12.328Z,19.70
2018-07-12T11:28:40.787Z,19.80
2018-07-12T11:31:09.385Z,19.80
2018-07-12T11:33:42.962Z,20.00
2018-07-12T11:36:11.351Z,20.00
2018-07-12T11:38:40.842Z,20.00
2018-07-12T11:41:09.372Z,20.10
2018-07-12T11:43:37.792Z,20.00
2018-07-12T11:46:07.424Z,20.10
2018-07-12T11:48:36.940Z,20.20
2018-07-12T11:51:05.260Z,20.20
2018-07-12T11:53:33.611Z,20.10
2018-07-12T11:56:01.942Z,20.00
2018-07-12T11:58:30.265Z,20.10
2018-07-12T12:00:59.532Z,20.30
2018-07-12T12:03:28.303Z,20.50
2018-07-12T12:05:56.622Z,20.70
2018-07-12T12:08:25.583Z,20.70
2018-07-12T12:10:53.922Z,20.60
2018-07-12T12:13:22.304Z,20.40
2018-07-12T12:15:50.644Z,20.30
2018-07-12T12:18:18.967Z,20.20
2018-07-12T12:20:47.389Z,19.70
2018-07-12T12:23:15.744Z,19.50
2018-07-12T12:25:44.058Z,19.20
2018-07-12T12:28:12.461Z,19.00
2018-07-12T12:30:40.796Z,19.00
2018-07-12T12:33:09.135Z,19.20
2018-07-12T12:35:37.484Z,19.30
2018-07-12T12:38:05.820Z,19.30
2018-07-12T12:43:02.227Z,19.70
2018-07-12T12:45:30.544Z,19.80
2018-07-12T12:47:58.888Z,19.60
2018-07-12T12:50:27.236Z,19.60
2018-07-12T12:52:55.565Z,19.50
2018-07-12T12:55:23.897Z,19.50
2018-07-12T12:57:52.249Z,19.60
2018-07-12T13:00:20.605Z,19.70
2018-07-12T13:02:49.002Z,19.80
2018-07-12T13:05:17.378Z,19.80
2018-07-12T13:07:45.702Z,19.90
2018-07-12T13:10:14.109Z,20.00
2018-07-12T13:12:42.546Z,20.00
2018-07-12T13:15:11.020Z,20.00
2018-07-12T13:17:39.402Z,20.00
2018-07-12T13:20:07.869Z,20.00
2018-07-12T13:22:36.424Z,20.00
2018-07-12T13:25:04.904Z,20.00
2018-07-12T13:27:33.336Z,19.90
2018-07-12T13:30:01.803Z,19.80
2018-07-12T13:32:30.241Z,19.80
2018-07-12T13:34:58.772Z,19.70
2018-07-12T13:37:27.451Z,19.50
2018-07-12T13:39:56.061Z,19.40
2018-07-12T13:42:24.458Z,19.20
2018-07-12T13:44:52.885Z,19.20
2018-07-12T13:47:21.363Z,19.10
2018-07-12T13:49:49.846Z,19.10
2018-07-12T13:52:18.351Z,19.10
2018-07-12T13:54:46.990Z,19.30
2018-07-12T13:59:43.859Z,19.50
2018-07-12T14:02:12.197Z,19.80
2018-07-12T14:04:40.583Z,19.90
2018-07-12T14:07:08.930Z,20.00
2018-07-12T14:09:37.330Z,19.90
2018-07-12T14:12:05.732Z,19.80
2018-07-12T14:14:34.121Z,19.80
2018-07-12T14:19:30.617Z,19.70
2018-07-12T14:21:59.000Z,19.70
2018-07-12T14:24:27.444Z,19.80
2018-07-12T14:26:55.865Z,19.80
2018-07-12T14:29:24.234Z,20.00
2018-07-12T14:31:52.716Z,20.10
2018-07-12T14:34:21.198Z,20.10
2018-07-12T14:36:49.607Z,20.30
2018-07-12T14:39:18.039Z,20.40
2018-07-12T14:41:46.418Z,20.50
2018-07-12T14:44:14.856Z,20.70
2018-07-12T14:46:43.237Z,20.80
2018-07-12T14:49:11.616Z,20.90
2018-07-12T14:51:39.985Z,21.00
2018-07-12T14:54:08.372Z,21.20
2018-07-12T14:56:36.796Z,21.40
2018-07-12T14:59:05.186Z,21.50
2018-07-12T15:01:33.624Z,21.60
2018-07-12T15:04:08.392Z,21.70
2018-07-12T15:06:36.768Z,21.80
2018-07-12T15:09:06.665Z,22.00
2018-07-12T15:11:35.091Z,22.10
2018-07-12T15:14:03.508Z,22.10
2018-07-12T15:16:31.950Z,22.00
2018-07-12T15:19:00.311Z,22.20
2018-07-12T15:21:28.762Z,22.00
2018-07-12T15:23:57.175Z,22.00
2018-07-12T15:26:25.642Z,21.90
2018-07-12T15:28:53.954Z,21.90
2018-07-12T15:33:50.458Z,21.80
2018-07-12T15:36:18.889Z,21.80
2018-07-12T15:38:47.531Z,21.90
2018-07-12T15:41:15.928Z,21.70
2018-07-12T15:43:44.406Z,21.70
2018-07-12T15:46:12.877Z,21.70
2018-07-12T15:48:41.316Z,21.50
2018-07-12T15:51:09.697Z,21.40
2018-07-12T15:53:38.241Z,21.40
2018-07-12T15:56:06.938Z,21.40
2018-07-12T15:58:35.370Z,21.30
2018-07-12T16:01:03.906Z,21.30
2018-07-12T16:03:32.339Z,21.20
2018-07-12T16:06:00.695Z,21.10
2018-07-12T16:08:29.148Z,20.90
2018-07-12T16:10:57.565Z,20.90
2018-07-12T16:13:26.075Z,20.80
2018-07-12T16:15:54.424Z,20.70
2018-07-12T16:18:22.815Z,20.70
2018-07-12T16:20:51.237Z,20.70
2018-07-12T16:23:19.595Z,20.60
2018-07-12T16:25:48.016Z,20.50
2018-07-12T16:28:16.451Z,20.40
2018-07-12T16:30:44.854Z,20.30
2018-07-12T16:33:13.379Z,20.10
2018-07-12T16:35:42.969Z,20.00
2018-07-12T16:38:11.336Z,19.90
2018-07-12T16:40:39.748Z,19.90
2018-07-12T16:43:08.140Z,19.90
2018-07-12T16:45:36.516Z,19.90
2018-07-12T16:48:05.002Z,19.80
2018-07-12T16:50:33.486Z,19.60
2018-07-12T16:53:01.980Z,19.50
2018-07-12T16:55:30.400Z,19.40
2018-07-12T16:57:58.774Z,19.20
2018-07-12T17:00:27.198Z,19.30
2018-07-12T17:02:55.611Z,19.20
2018-07-12T17:05:24.029Z,19.40
2018-07-12T17:07:52.522Z,19.50
2018-07-12T17:10:20.900Z,19.50
2018-07-12T17:12:49.363Z,19.60
2018-07-12T17:15:17.813Z,19.70
2018-07-12T17:17:46.308Z,19.80
2018-07-12T17:20:14.661Z,19.90
2018-07-12T17:22:43.058Z,19.90
2018-07-12T17:25:11.581Z,19.90
2018-07-12T17:27:39.965Z,19.90
2018-07-12T17:30:08.376Z,19.90
2018-07-12T17:32:36.748Z,19.90
2018-07-12T17:35:06.472Z,19.90
2018-07-12T17:37:34.899Z,19.90
2018-07-12T17:40:03.378Z,19.90
2018-07-12T17:42:31.777Z,19.80
2018-07-12T17:45:00.231Z,19.80
2018-07-12T17:47:28.815Z,19.80
2018-07-12T17:49:57.176Z,19.80
2018-07-12T17:52:25.629Z,19.70
2018-07-12T17:54:54.102Z,19.70
2018-07-12T17:57:22.520Z,19.60
2018-07-12T17:59:50.956Z,19.60
2018-07-12T18:04:47.562Z,19.50
2018-07-12T18:07:15.960Z,19.50
2018-07-12T18:09:44.381Z,19.40
2018-07-12T18:12:12.850Z,19.40
2018-07-12T18:17:09.419Z,19.30
2018-07-12T18:19:38.042Z,19.20
2018-07-12T18:22:06.715Z,19.20
2018-07-12T18:24:35.391Z,19.20
2018-07-12T18:27:03.825Z,19.10
2018-07-12T18:29:32.182Z,19.00
2018-07-12T18:32:00.633Z,19.10
2018-07-12T18:34:29.000Z,19.00
2018-07-12T18:36:57.478Z,18.90
2018-07-12T18:39:25.865Z,18.90
2018-07-12T18:41:54.350Z,18.80
2018-07-12T18:44:22.726Z,18.80
2018-07-12T18:46:51.108Z,18.70
2018-07-12T18:49:19.567Z,18.70
2018-07-12T18:51:47.991Z,18.60
2018-07-12T18:54:16.358Z,18.60
2018-07-12T18:56:44.771Z,18.50
2018-07-12T18:59:13.278Z,18.40
2018-07-12T19:01:41.918Z,18.40
2018-07-12T19:04:10.273Z,18.30
2018-07-12T19:06:38.654Z,18.30
2018-07-12T19:09:08.241Z,18.20
2018-07-12T19:11:36.649Z,18.20
2018-07-12T19:14:05.141Z,18.20
2018-07-12T19:16:33.522Z,18.10
2018-07-12T19:19:01.959Z,18.10
2018-07-12T19:21:30.392Z,18.10
2018-07-12T19:23:58.818Z,18.00
2018-07-12T19:26:27.250Z,18.00
2018-07-12T19:28:55.835Z,17.90
2018-07-12T19:31:24.296Z,17.90
2018-07-12T19:33:52.750Z,17.90
2018-07-12T19:36:21.146Z,17.80
2018-07-12T19:38:49.756Z,17.80
2018-07-12T19:41:18.202Z,17.70
2018-07-12T19:43:46.624Z,17.70
2018-07-12T19:46:15.030Z,17.60
2018-07-12T19:48:43.418Z,17.50
2018-07-12T19:51:11.852Z,17.50
2018-07-12T19:53:40.218Z,17.40
2018-07-12T19:56:08.654Z,17.30
2018-07-12T19:58:37.147Z,17.30
2018-07-12T20:01:05.603Z,17.20
2018-07-12T20:03:34.216Z,17.10
2018-07-12T20:06:02.775Z,17.00
2018-07-12T20:08:31.447Z,16.90
2018-07-12T20:10:59.851Z,16.90
2018-07-12T20:13:28.254Z,16.80
2018-07-12T20:15:56.808Z,16.70
2018-07-12T20:18:25.232Z,16.70
2018-07-12T20:20:53.623Z,16.60
2018-07-12T20:23:22.132Z,16.60
2018-07-12T20:25:50.567Z,16.60
2018-07-12T20:28:18.972Z,16.50
2018-07-12T20:30:48.455Z,16.50
2018-07-12T20:33:16.874Z,16.40
2018-07-12T20:35:45.323Z,16.40
2018-07-12T20:38:13.703Z,16.40
2018-07-12T20:40:42.107Z,16.30
2018-07-12T20:45:40.379Z,16.20
2018-07-12T20:48:08.908Z,16.10
2018-07-12T20:50:37.296Z,16.00
2018-07-12T20:53:05.889Z,16.00
2018-07-12T20:55:34.350Z,15.90
2018-07-12T20:58:02.734Z,15.90
2018-07-12T21:00:31.430Z,15.90
2018-07-12T21:02:59.898Z,15.80
2018-07-12T21:05:28.352Z,15.80
2018-07-12T21:07:56.763Z,15.70
2018-07-12T21:10:25.305Z,15.60
2018-07-12T21:12:53.851Z,15.50
2018-07-12T21:15:22.262Z,15.50
2018-07-12T21:17:50.908Z,15.40
2018-07-12T21:20:19.316Z,15.40
2018-07-12T21:22:47.941Z,15.40
2018-07-12T21:25:16.469Z,15.40
2018-07-12T21:27:44.832Z,15.40
2018-07-12T21:30:13.270Z,15.40
2018-07-12T21:32:41.704Z,15.30
2018-07-12T21:35:10.168Z,15.30
2018-07-12T21:37:38.725Z,15.30
2018-07-12T21:40:07.361Z,15.30
2018-07-12T21:42:35.735Z,15.30
2018-07-12T21:45:04.276Z,15.40
2018-07-12T21:47:32.673Z,15.40
2018-07-12T21:50:02.049Z,15.40
2018-07-12T21:52:30.469Z,15.50
2018-07-12T21:54:58.907Z,15.50
2018-07-12T21:57:27.267Z,15.50
2018-07-12T21:59:55.618Z,15.50
2018-07-12T22:02:23.974Z,15.40
2018-07-12T22:04:52.412Z,15.40
2018-07-12T22:07:33.138Z,15.40
2018-07-12T22:10:01.487Z,15.30
2018-07-12T22:12:29.941Z,15.20
2018-07-12T22:14:58.301Z,15.20
2018-07-12T22:17:26.650Z,15.00
2018-07-12T22:19:55.101Z,14.90
2018-07-12T22:22:23.459Z,14.90
2018-07-12T22:24:51.822Z,14.80
2018-07-12T22:27:20.262Z,14.70
2018-07-12T22:29:48.597Z,14.60
2018-07-12T22:32:16.953Z,14.60
2018-07-12T22:34:45.271Z,14.70
2018-07-12T22:37:13.820Z,14.70
2018-07-12T22:39:42.362Z,14.70
2018-07-12T22:42:10.748Z,14.70
2018-07-12T22:44:39.113Z,14.70
2018-07-12T22:47:07.495Z,14.80
2018-07-12T22:49:35.871Z,14.80
2018-07-12T22:52:04.226Z,14.90
2018-07-12T22:54:32.558Z,14.80
2018-07-12T22:57:00.972Z,14.80
2018-07-12T22:59:29.313Z,14.80
2018-07-12T23:01:57.650Z,14.80
2018-07-12T23:04:26.027Z,14.70
2018-07-12T23:06:54.545Z,14.70
2018-07-12T23:09:22.808Z,14.70
2018-07-12T23:11:51.165Z,14.70
2018-07-12T23:14:19.759Z,14.70
2018-07-12T23:16:48.090Z,14.70
2018-07-12T23:19:16.408Z,14.70
2018-07-12T23:21:44.762Z,14.70
2018-07-12T23:24:13.127Z,14.70
2018-07-12T23:26:41.486Z,14.70
2018-07-12T23:29:09.818Z,14.70
2018-07-12T23:31:38.288Z,14.60
2018-07-12T23:34:06.677Z,14.60
2018-07-12T23:36:35.032Z,14.50
2018-07-12T23:39:03.581Z,14.40
2018-07-12T23:41:31.918Z,14.50
2018-07-12T23:44:00.226Z,14.60
2018-07-12T23:46:28.771Z,14.50
2018-07-12T23:51:31.866Z,14.60
2018-07-12T23:54:00.213Z,14.60
2018-07-12T23:56:28.692Z,14.60
2018-07-12T23:58:57.066Z,14.50
