createdAt,value
2023-04-12T00:00:53.276Z,58.72
2023-04-12T00:03:20.535Z,58.98
2023-04-12T00:05:48.444Z,59.14
2023-04-12T00:08:16.909Z,58.86
2023-04-12T00:10:43.720Z,59.11
2023-04-12T00:13:10.593Z,58.66
2023-04-12T00:15:37.474Z,58.87
2023-04-12T00:18:04.556Z,59.06
2023-04-12T00:20:31.380Z,58.82
2023-04-12T00:22:58.258Z,58.92
2023-04-12T00:25:25.113Z,59.02
2023-04-12T00:27:51.835Z,59.49
2023-04-12T00:30:18.702Z,59.45
2023-04-12T00:32:45.546Z,59.58
2023-04-12T00:35:12.379Z,59.74
2023-04-12T00:37:39.224Z,59.77
2023-04-12T00:40:10.270Z,59.67
2023-04-12T00:42:37.819Z,60.12
2023-04-12T00:45:05.325Z,59.92
2023-04-12T00:47:32.446Z,59.84
2023-04-12T00:49:59.345Z,59.85
2023-04-12T00:52:28.383Z,60.13
2023-04-12T00:54:55.120Z,59.93
2023-04-12T00:57:22.468Z,59.93
2023-04-12T00:59:49.492Z,59.96
2023-04-12T01:02:17.662Z,59.47
2023-04-12T01:04:45.932Z,59.78
2023-04-12T01:07:27.456Z,59.46
2023-04-12T01:10:07.927Z,59.49
2023-04-12T01:12:39.626Z,59.83
2023-04-12T01:15:08.837Z,59.83
2023-04-12T01:17:39.245Z,59.57
2023-04-12T01:20:16.425Z,59.76
2023-04-12T01:23:20.610Z,60.11
2023-04-12T01:26:02.894Z,60.49
2023-04-12T01:28:33.233Z,60.49
2023-04-12T01:31:02.212Z,60.87
2023-04-12T01:33:31.704Z,61.03
2023-04-12T01:36:01.932Z,60.93
2023-04-12T01:38:28.728Z,61.17
2023-04-12T01:40:56.114Z,61.16
2023-04-12T01:43:22.900Z,61.07
2023-04-12T01:45:49.746Z,60.90
2023-04-12T01:48:16.654Z,61.21
2023-04-12T01:51:01.516Z,61.44
2023-04-12T01:53:34.276Z,61.58
2023-04-12T01:56:04.774Z,61.49
2023-04-12T01:58:31.564Z,61.25
2023-04-12T02:00:58.341Z,61.46
2023-04-12T02:03:25.337Z,61.30
2023-04-12T02:05:52.385Z,61.46
2023-04-12T02:08:19.310Z,61.55
2023-04-12T02:10:46.361Z,61.65
2023-04-12T02:13:13.231Z,61.71
2023-04-12T02:15:40.813Z,62.04
2023-04-12T02:18:07.733Z,62.25
2023-04-12T02:20:35.946Z,62.43
2023-04-12T02:23:02.741Z,62.47
2023-04-12T02:25:29.685Z,62.52
2023-04-12T02:27:56.586Z,62.34
2023-04-12T02:30:23.335Z,63.14
2023-04-12T02:32:51.720Z,62.95
2023-04-12T02:35:18.675Z,62.80
2023-04-12T02:37:46.925Z,62.87
2023-04-12T02:40:15.688Z,63.05
2023-04-12T02:42:43.256Z,63.07
2023-04-12T02:45:11.122Z,63.35
2023-04-12T02:47:38.566Z,63.48
2023-04-12T02:50:06.057Z,63.31
2023-04-12T02:52:33.267Z,63.55
2023-04-12T02:55:00.537Z,63.25
2023-04-12T02:57:27.743Z,64.05
2023-04-12T02:59:54.513Z,64.18
2023-04-12T03:02:21.933Z,64.01
2023-04-12T03:04:50.980Z,64.02
2023-04-12T03:07:21.415Z,64.28
2023-04-12T03:09:48.911Z,64.15
2023-04-12T03:12:16.576Z,64.63
2023-04-12T03:14:43.734Z,64.44
2023-04-12T03:17:11.412Z,64.84
2023-04-12T03:19:38.212Z,64.69
2023-04-12T03:22:05.172Z,65.03
2023-04-12T03:24:35.402Z,65.25
2023-04-12T03:27:03.021Z,65.16
2023-04-12T03:29:30.960Z,65.44
2023-04-12T03:32:01.017Z,65.23
2023-04-12T03:34:28.002Z,64.75
2023-04-12T03:36:55.934Z,64.76
2023-04-12T03:39:23.366Z,65.01
2023-04-12T03:41:50.456Z,65.35
2023-04-12T03:44:17.218Z,65.73
2023-04-12T03:46:44.117Z,65.94
2023-04-12T03:49:11.769Z,67.22
2023-04-12T03:51:43.142Z,67.88
2023-04-12T03:54:11.231Z,68.48
2023-04-12T03:56:38.793Z,68.94
2023-04-12T03:59:08.894Z,69.12
2023-04-12T04:01:35.909Z,69.89
2023-04-12T04:04:03.896Z,69.94
2023-04-12T04:06:31.128Z,70.42
2023-04-12T04:08:58.132Z,70.56
2023-04-12T04:11:25.346Z,70.76
2023-04-12T04:13:52.127Z,71.36
2023-04-12T04:16:19.116Z,71.02
2023-04-12T04:18:46.015Z,71.39
2023-04-12T04:21:14.394Z,71.25
2023-04-12T04:23:48.017Z,71.48
2023-04-12T04:26:15.866Z,71.78
2023-04-12T04:28:45.330Z,71.75
2023-04-12T04:31:12.486Z,72.05
2023-04-12T04:33:39.396Z,72.27
2023-04-12T04:36:08.174Z,72.78
2023-04-12T04:38:35.155Z,72.57
2023-04-12T04:41:04.974Z,72.80
2023-04-12T04:43:31.892Z,72.93
2023-04-12T04:45:58.791Z,73.04
2023-04-12T04:48:25.610Z,73.00
2023-04-12T04:50:53.080Z,73.11
2023-04-12T04:53:21.984Z,73.06
2023-04-12T04:55:48.875Z,73.25
2023-04-12T04:58:16.411Z,73.72
2023-04-12T05:00:46.099Z,73.33
2023-04-12T05:03:13.073Z,73.97
2023-04-12T05:05:40.279Z,73.86
2023-04-12T05:08:07.154Z,73.94
2023-04-12T05:10:33.886Z,73.82
2023-04-12T05:13:00.847Z,73.83
2023-04-12T05:15:27.619Z,74.14
2023-04-12T05:17:54.493Z,74.15
2023-04-12T05:20:21.449Z,74.04
2023-04-12T05:22:48.193Z,73.82
2023-04-12T05:25:14.946Z,73.86
2023-04-12T05:27:44.568Z,74.08
2023-04-12T05:30:11.714Z,73.92
2023-04-12T05:32:38.549Z,74.03
2023-04-12T05:35:06.205Z,73.48
2023-04-12T05:37:33.237Z,73.99
2023-04-12T05:40:00.213Z,73.96
2023-04-12T05:42:28.740Z,73.67
2023-04-12T05:44:56.610Z,73.58
2023-04-12T05:47:23.395Z,73.42
2023-04-12T05:49:50.220Z,73.41
2023-04-12T05:52:16.985Z,73.19
2023-04-12T05:54:43.699Z,73.07
2023-04-12T05:57:10.964Z,72.80
2023-04-12T05:59:37.794Z,72.97
2023-04-12T06:02:04.836Z,72.71
2023-04-12T06:04:48.585Z,72.49
2023-04-12T06:07:19.085Z,72.51
2023-04-12T06:09:46.369Z,72.64
2023-04-12T06:12:13.074Z,72.50
2023-04-12T06:14:39.840Z,72.71
2023-04-12T06:17:06.714Z,72.73
2023-04-12T06:19:33.537Z,72.54
2023-04-12T06:22:00.341Z,72.78
2023-04-12T06:24:27.222Z,72.77
2023-04-12T06:26:53.992Z,72.74
2023-04-12T06:29:20.922Z,72.72
2023-04-12T06:31:51.491Z,72.73
2023-04-12T06:34:19.375Z,72.61
2023-04-12T06:36:47.810Z,72.68
2023-04-12T06:39:16.452Z,73.56
2023-04-12T06:41:48.688Z,74.46
2023-04-12T06:44:15.410Z,74.91
2023-04-12T06:46:42.448Z,75.46
2023-04-12T06:49:12.025Z,76.09
2023-04-12T06:51:38.848Z,76.27
2023-04-12T06:54:06.209Z,76.70
2023-04-12T06:56:33.134Z,77.33
2023-04-12T06:59:00.265Z,77.82
2023-04-12T07:01:27.454Z,77.95
2023-04-12T07:03:54.410Z,78.59
2023-04-12T07:06:25.780Z,78.92
2023-04-12T07:08:53.118Z,78.97
2023-04-12T07:11:23.063Z,79.04
2023-04-12T07:13:50.872Z,79.17
2023-04-12T07:16:18.486Z,79.48
2023-04-12T07:18:45.500Z,79.84
2023-04-12T07:21:14.720Z,80.26
2023-04-12T07:23:41.702Z,80.73
2023-04-12T07:26:10.993Z,80.90
2023-04-12T07:28:39.193Z,81.69
2023-04-12T07:31:07.181Z,81.68
2023-04-12T07:33:36.118Z,81.69
2023-04-12T07:36:04.157Z,81.99
2023-04-12T07:38:31.502Z,81.90
2023-04-12T07:40:58.436Z,81.51
2023-04-12T07:43:25.656Z,81.81
2023-04-12T07:45:52.512Z,82.03
2023-04-12T07:48:19.268Z,82.12
2023-04-12T07:50:47.189Z,82.52
2023-04-12T07:53:29.533Z,82.88
2023-04-12T07:55:56.423Z,82.71
2023-04-12T07:58:23.927Z,83.00
2023-04-12T08:00:51.192Z,83.31
2023-04-12T08:03:18.926Z,83.75
2023-04-12T08:05:45.876Z,83.77
2023-04-12T08:08:12.804Z,83.81
2023-04-12T08:10:39.911Z,84.19
2023-04-12T08:13:07.028Z,83.93
2023-04-12T08:15:34.059Z,84.26
2023-04-12T08:18:02.041Z,84.36
2023-04-12T08:20:29.333Z,84.60
2023-04-12T08:22:56.617Z,85.02
2023-04-12T08:25:23.555Z,85.02
2023-04-12T08:27:51.275Z,84.98
2023-04-12T08:30:18.395Z,84.85
2023-04-12T08:32:45.215Z,85.17
2023-04-12T08:35:12.240Z,85.75
2023-04-12T08:37:39.101Z,85.95
2023-04-12T08:40:09.644Z,85.82
2023-04-12T08:42:37.544Z,86.00
2023-04-12T08:45:08.670Z,86.03
2023-04-12T08:47:37.082Z,86.11
2023-04-12T08:50:04.073Z,86.29
2023-04-12T08:52:31.149Z,86.17
2023-04-12T08:54:57.952Z,86.39
2023-04-12T08:57:24.709Z,86.33
2023-04-12T08:59:51.603Z,87.00
2023-04-12T09:02:18.506Z,87.42
2023-04-12T09:04:49.885Z,87.32
2023-04-12T09:07:17.390Z,87.25
2023-04-12T09:09:47.719Z,87.16
2023-04-12T09:12:15.436Z,86.93
2023-04-12T09:14:45.188Z,86.94
2023-04-12T09:17:25.712Z,86.38
2023-04-12T09:19:53.601Z,86.36
2023-04-12T09:22:20.382Z,86.57
2023-04-12T09:24:53.211Z,86.95
2023-04-12T09:27:21.357Z,87.18
2023-04-12T09:29:51.632Z,87.57
2023-04-12T09:32:27.817Z,87.55
2023-04-12T09:34:58.613Z,87.06
2023-04-12T09:37:26.430Z,87.10
2023-04-12T09:40:19.646Z,87.48
2023-04-12T09:42:55.396Z,87.97
2023-04-12T09:45:24.521Z,88.21
2023-04-12T09:47:52.306Z,88.45
2023-04-12T09:50:29.227Z,88.40
2023-04-12T09:52:56.790Z,88.21
2023-04-12T09:55:25.401Z,88.06
2023-04-12T09:57:53.489Z,88.17
2023-04-12T10:00:22.643Z,87.65
2023-04-12T10:02:51.720Z,87.83
2023-04-12T10:05:21.122Z,87.66
2023-04-12T10:07:48.476Z,87.93
2023-04-12T10:10:17.347Z,88.07
2023-04-12T10:12:46.944Z,87.97
2023-04-12T10:15:16.866Z,88.24
2023-04-12T10:17:45.655Z,88.63
2023-04-12T10:20:17.236Z,88.49
2023-04-12T10:22:46.113Z,88.49
2023-04-12T10:25:19.566Z,88.68
2023-04-12T10:27:46.622Z,88.95
2023-04-12T10:30:25.641Z,89.00
2023-04-12T10:33:04.495Z,88.80
2023-04-12T10:35:49.192Z,89.11
2023-04-12T10:38:16.226Z,90.20
2023-04-12T10:41:08.152Z,91.09
2023-04-12T10:43:35.513Z,91.37
2023-04-12T10:46:06.826Z,91.78
2023-04-12T10:48:33.754Z,92.39
2023-04-12T10:51:26.871Z,92.74
2023-04-12T10:54:08.985Z,93.15
2023-04-12T10:56:39.932Z,93.90
2023-04-12T10:59:13.612Z,96.05
2023-04-12T11:01:41.100Z,98.71
2023-04-12T11:04:12.709Z,99.93
2023-04-12T11:07:09.939Z,99.69
2023-04-12T11:09:36.664Z,100.00
2023-04-12T11:12:08.849Z,99.44
2023-04-12T11:14:50.388Z,100.00
2023-04-12T11:17:17.308Z,100.00
2023-04-12T11:19:56.132Z,99.24
2023-04-12T11:22:24.804Z,96.51
2023-04-12T11:24:54.296Z,90.52
2023-04-12T11:27:22.051Z,87.11
2023-04-12T11:29:54.560Z,86.83
2023-04-12T11:32:26.766Z,85.36
2023-04-12T11:34:54.190Z,82.41
2023-04-12T11:37:21.788Z,81.18
2023-04-12T11:39:51.109Z,80.41
2023-04-12T11:42:22.308Z,79.02
2023-04-12T11:44:57.691Z,78.17
2023-04-12T11:47:26.515Z,78.63
2023-04-12T11:49:55.574Z,77.78
2023-04-12T11:52:28.368Z,74.88
2023-04-12T11:54:58.942Z,73.71
2023-04-12T11:57:25.897Z,71.34
2023-04-12T11:59:52.927Z,69.62
2023-04-12T12:02:24.145Z,69.60
2023-04-12T12:04:51.858Z,68.98
2023-04-12T12:07:19.388Z,69.36
2023-04-12T12:09:47.089Z,67.81
2023-04-12T12:12:13.984Z,67.46
2023-04-12T12:14:41.064Z,68.09
2023-04-12T12:17:12.387Z,67.74
2023-04-12T12:19:44.057Z,68.45
2023-04-12T12:22:18.936Z,68.22
2023-04-12T12:24:47.189Z,67.93
2023-04-12T12:27:17.699Z,68.69
2023-04-12T12:29:44.768Z,70.06
2023-04-12T12:32:12.875Z,74.33
2023-04-12T12:34:41.740Z,73.78
2023-04-12T12:37:09.823Z,71.03
2023-04-12T12:39:36.669Z,70.10
2023-04-12T12:42:06.203Z,72.31
2023-04-12T12:44:36.341Z,73.39
2023-04-12T12:47:13.570Z,70.54
2023-04-12T12:49:41.176Z,66.36
2023-04-12T12:52:07.973Z,65.72
2023-04-12T12:54:40.483Z,63.99
2023-04-12T12:57:08.680Z,60.14
2023-04-12T12:59:35.502Z,56.64
2023-04-12T13:02:02.667Z,55.34
2023-04-12T13:04:29.942Z,55.82
2023-04-12T13:06:56.877Z,55.95
2023-04-12T13:09:23.661Z,55.50
2023-04-12T13:11:50.555Z,53.34
2023-04-12T13:14:17.607Z,50.00
2023-04-12T13:16:46.294Z,49.69
2023-04-12T13:19:13.218Z,49.53
2023-04-12T13:21:40.078Z,50.29
2023-04-12T13:24:06.920Z,49.40
2023-04-12T13:26:33.825Z,50.71
2023-04-12T13:29:01.557Z,50.88
2023-04-12T13:31:28.620Z,51.09
2023-04-12T13:33:55.405Z,51.35
2023-04-12T13:36:22.230Z,51.19
2023-04-12T13:38:49.076Z,51.11
2023-04-12T13:41:15.941Z,51.07
2023-04-12T13:43:43.186Z,50.93
2023-04-12T13:46:09.918Z,51.00
2023-04-12T13:48:37.491Z,50.41
2023-04-12T13:51:04.479Z,49.79
2023-04-12T13:53:31.382Z,50.26
2023-04-12T13:55:58.204Z,50.10
2023-04-12T13:58:26.129Z,50.07
2023-04-12T14:00:54.532Z,50.16
2023-04-12T14:03:22.528Z,50.30
2023-04-12T14:05:49.443Z,49.68
2023-04-12T14:08:16.259Z,50.31
2023-04-12T14:10:43.128Z,49.95
2023-04-12T14:13:10.014Z,49.75
2023-04-12T14:15:36.855Z,50.23
2023-04-12T14:18:06.500Z,49.64
2023-04-12T14:20:33.198Z,50.26
2023-04-12T14:23:00.139Z,49.68
2023-04-12T14:25:26.927Z,49.63
2023-04-12T14:27:53.881Z,48.49
2023-04-12T14:30:20.689Z,48.75
2023-04-12T14:32:48.106Z,48.05
2023-04-12T14:35:15.405Z,47.29
2023-04-12T14:37:42.247Z,47.49
2023-04-12T14:40:10.277Z,47.76
2023-04-12T14:42:37.977Z,47.28
2023-04-12T14:45:08.150Z,46.86
2023-04-12T14:47:35.841Z,46.59
2023-04-12T14:50:03.858Z,46.64
2023-04-12T14:52:31.053Z,46.21
2023-04-12T14:54:57.792Z,46.55
2023-04-12T14:57:24.789Z,46.79
2023-04-12T14:59:51.636Z,46.64
2023-04-12T15:02:20.889Z,46.07
2023-04-12T15:04:49.862Z,46.21
2023-04-12T15:07:16.832Z,46.66
2023-04-12T15:09:44.258Z,46.86
2023-04-12T15:12:11.212Z,47.29
2023-04-12T15:14:38.285Z,47.75
2023-04-12T15:17:05.146Z,48.05
2023-04-12T15:19:32.115Z,47.93
2023-04-12T15:22:00.764Z,48.26
2023-04-12T15:24:27.965Z,47.97
2023-04-12T15:26:54.897Z,48.01
2023-04-12T15:29:22.837Z,47.97
2023-04-12T15:31:49.890Z,47.84
2023-04-12T15:34:16.896Z,48.00
2023-04-12T15:36:44.508Z,47.52
2023-04-12T15:39:11.614Z,47.26
2023-04-12T15:41:39.249Z,46.43
2023-04-12T15:44:07.025Z,46.83
2023-04-12T15:46:34.762Z,47.05
2023-04-12T15:49:02.429Z,47.12
2023-04-12T15:51:29.393Z,47.38
2023-04-12T15:53:56.495Z,47.07
2023-04-12T15:56:30.023Z,47.17
2023-04-12T15:58:57.813Z,47.99
2023-04-12T16:01:25.340Z,48.07
2023-04-12T16:03:52.792Z,47.36
2023-04-12T16:06:20.755Z,47.29
2023-04-12T16:08:51.837Z,47.06
2023-04-12T16:11:19.826Z,47.22
2023-04-12T16:13:48.661Z,47.04
2023-04-12T16:16:17.629Z,47.13
2023-04-12T16:18:45.236Z,47.30
2023-04-12T16:21:12.888Z,47.32
2023-04-12T16:23:39.656Z,47.27
2023-04-12T16:26:06.611Z,47.01
2023-04-12T16:28:34.033Z,46.66
2023-04-12T16:31:01.194Z,46.12
2023-04-12T16:33:28.384Z,46.10
2023-04-12T16:35:55.200Z,45.94
2023-04-12T16:38:22.029Z,45.43
2023-04-12T16:40:48.957Z,44.94
2023-04-12T16:43:16.109Z,45.56
2023-04-12T16:45:45.746Z,44.99
2023-04-12T16:48:14.709Z,44.93
2023-04-12T16:50:47.462Z,44.95
2023-04-12T16:53:15.036Z,45.19
2023-04-12T16:55:43.567Z,45.42
2023-04-12T16:58:11.584Z,45.14
2023-04-12T17:00:39.220Z,45.39
2023-04-12T17:03:06.817Z,45.70
2023-04-12T17:05:33.974Z,45.44
2023-04-12T17:08:01.094Z,45.16
2023-04-12T17:10:28.360Z,44.95
2023-04-12T17:12:57.552Z,44.94
2023-04-12T17:15:25.496Z,44.24
2023-04-12T17:18:02.956Z,44.25
2023-04-12T17:20:29.977Z,44.59
2023-04-12T17:22:57.982Z,44.60
2023-04-12T17:25:27.331Z,44.88
2023-04-12T17:27:54.407Z,44.52
2023-04-12T17:30:21.309Z,44.84
2023-04-12T17:32:48.485Z,44.64
2023-04-12T17:35:18.012Z,44.72
2023-04-12T17:37:45.077Z,44.65
2023-04-12T17:40:12.632Z,44.92
2023-04-12T17:42:40.322Z,44.85
2023-04-12T17:45:07.774Z,44.60
2023-04-12T17:47:34.858Z,44.14
2023-04-12T17:50:01.763Z,44.25
2023-04-12T17:52:28.582Z,44.50
2023-04-12T17:54:55.481Z,44.74
2023-04-12T17:57:22.787Z,44.57
2023-04-12T17:59:49.546Z,44.51
2023-04-12T18:02:19.248Z,44.55
2023-04-12T18:04:46.950Z,44.46
2023-04-12T18:07:14.749Z,44.85
2023-04-12T18:09:44.889Z,45.26
2023-04-12T18:12:12.638Z,45.19
2023-04-12T18:14:41.950Z,45.06
2023-04-12T18:17:08.786Z,45.26
2023-04-12T18:19:36.640Z,45.20
2023-04-12T18:22:03.824Z,45.16
2023-04-12T18:24:30.708Z,45.33
2023-04-12T18:26:59.453Z,45.66
2023-04-12T18:29:26.467Z,45.55
2023-04-12T18:31:53.379Z,45.63
2023-04-12T18:34:20.423Z,45.99
2023-04-12T18:36:48.044Z,46.07
2023-04-12T18:39:14.821Z,45.98
2023-04-12T18:41:41.717Z,46.29
2023-04-12T18:44:09.417Z,46.41
2023-04-12T18:46:36.451Z,46.58
2023-04-12T18:49:04.774Z,46.63
2023-04-12T18:51:32.904Z,46.76
2023-04-12T18:54:00.681Z,46.73
2023-04-12T18:56:28.054Z,46.72
2023-04-12T18:58:56.210Z,46.94
2023-04-12T19:01:24.267Z,47.01
2023-04-12T19:03:51.499Z,47.27
2023-04-12T19:06:18.594Z,47.25
2023-04-12T19:08:45.366Z,47.39
2023-04-12T19:11:12.437Z,47.46
2023-04-12T19:13:39.171Z,47.40
2023-04-12T19:16:07.995Z,47.48
2023-04-12T19:18:35.162Z,47.45
2023-04-12T19:21:02.856Z,47.72
2023-04-12T19:23:30.472Z,47.91
2023-04-12T19:26:00.233Z,47.86
2023-04-12T19:28:27.668Z,48.02
2023-04-12T19:30:55.130Z,48.21
2023-04-12T19:33:22.083Z,48.62
2023-04-12T19:35:48.876Z,48.18
2023-04-12T19:38:15.903Z,48.25
2023-04-12T19:40:43.477Z,48.48
2023-04-12T19:43:14.111Z,48.46
2023-04-12T19:45:43.486Z,48.31
2023-04-12T19:48:10.347Z,48.53
2023-04-12T19:50:37.233Z,48.67
2023-04-12T19:53:05.024Z,48.67
2023-04-12T19:55:31.926Z,48.65
2023-04-12T19:57:58.890Z,48.57
2023-04-12T20:00:27.425Z,48.69
2023-04-12T20:02:54.354Z,48.73
2023-04-12T20:05:21.236Z,48.77
2023-04-12T20:07:48.304Z,48.82
2023-04-12T20:10:15.664Z,48.80
2023-04-12T20:12:42.532Z,48.85
2023-04-12T20:15:11.900Z,48.73
2023-04-12T20:17:42.407Z,48.75
2023-04-12T20:20:14.395Z,49.02
2023-04-12T20:22:41.941Z,48.99
2023-04-12T20:25:13.213Z,48.92
2023-04-12T20:27:40.173Z,49.10
2023-04-12T20:30:08.983Z,49.04
2023-04-12T20:32:36.176Z,49.14
2023-04-12T20:35:06.896Z,49.06
2023-04-12T20:37:34.012Z,49.08
2023-04-12T20:40:01.056Z,49.02
2023-04-12T20:42:27.951Z,49.27
2023-04-12T20:44:54.860Z,49.38
2023-04-12T20:47:22.578Z,49.43
2023-04-12T20:49:50.826Z,49.39
2023-04-12T20:52:18.884Z,49.48
2023-04-12T20:54:45.896Z,49.65
2023-04-12T20:57:13.353Z,49.86
2023-04-12T20:59:40.164Z,49.88
2023-04-12T21:02:07.102Z,49.92
2023-04-12T21:04:36.677Z,50.00
2023-04-12T21:07:03.621Z,50.02
2023-04-12T21:09:30.557Z,50.12
2023-04-12T21:11:58.354Z,50.25
2023-04-12T21:14:25.132Z,50.26
2023-04-12T21:16:52.781Z,50.38
2023-04-12T21:19:19.711Z,50.35
2023-04-12T21:21:46.622Z,50.60
2023-04-12T21:24:13.505Z,50.72
2023-04-12T21:26:42.047Z,50.76
2023-04-12T21:29:08.790Z,50.76
2023-04-12T21:31:39.146Z,50.43
2023-04-12T21:34:07.394Z,50.83
2023-04-12T21:36:34.386Z,50.90
2023-04-12T21:39:01.485Z,50.96
2023-04-12T21:41:29.887Z,51.02
2023-04-12T21:43:56.961Z,51.12
2023-04-12T21:46:27.817Z,50.81
2023-04-12T21:48:54.875Z,51.47
2023-04-12T21:51:22.771Z,51.23
2023-04-12T21:53:49.608Z,51.36
2023-04-12T21:56:16.561Z,51.32
2023-04-12T21:58:43.347Z,51.42
2023-04-12T22:01:10.688Z,51.50
2023-04-12T22:03:37.588Z,51.51
2023-04-12T22:06:05.374Z,51.53
2023-04-12T22:08:33.251Z,51.47
2023-04-12T22:11:01.627Z,51.48
2023-04-12T22:13:28.446Z,51.46
2023-04-12T22:15:55.245Z,51.42
2023-04-12T22:18:22.299Z,51.35
2023-04-12T22:20:49.103Z,51.50
2023-04-12T22:23:18.103Z,51.48
2023-04-12T22:25:45.889Z,51.59
2023-04-12T22:28:12.686Z,51.53
2023-04-12T22:30:39.677Z,51.73
2023-04-12T22:33:08.627Z,51.70
2023-04-12T22:35:36.461Z,51.68
2023-04-12T22:38:04.312Z,51.85
2023-04-12T22:40:31.297Z,51.78
2023-04-12T22:42:58.431Z,51.95
2023-04-12T22:45:25.323Z,51.96
2023-04-12T22:47:53.188Z,52.04
2023-04-12T22:50:20.137Z,52.03
2023-04-12T22:52:49.987Z,51.86
2023-04-12T22:55:18.376Z,51.88
2023-04-12T22:57:45.290Z,51.84
2023-04-12T23:00:15.984Z,51.87
2023-04-12T23:02:44.171Z,51.68
2023-04-12T23:05:12.229Z,51.88
2023-04-12T23:07:41.649Z,51.72
2023-04-12T23:10:09.375Z,51.77
2023-04-12T23:12:37.634Z,51.87
2023-04-12T23:15:06.543Z,51.97
2023-04-12T23:17:34.110Z,51.90
2023-04-12T23:20:02.092Z,51.90
2023-04-12T23:22:55.264Z,52.06
2023-04-12T23:25:38.967Z,51.97
2023-04-12T23:28:13.295Z,52.00
2023-04-12T23:30:42.881Z,51.79
2023-04-12T23:33:12.053Z,51.66
2023-04-12T23:35:39.515Z,51.55
2023-04-12T23:38:06.346Z,51.38
2023-04-12T23:40:33.379Z,51.56
2023-04-12T23:43:00.516Z,51.21
2023-04-12T23:45:27.824Z,51.23
2023-04-12T23:47:54.590Z,51.28
2023-04-12T23:50:21.492Z,51.17
2023-04-12T23:52:48.290Z,51.20
2023-04-12T23:55:15.194Z,51.16
2023-04-12T23:57:42.491Z,51.23
