createdAt,value
2019-06-20T00:00:05.000Z,1011.08
2019-06-20T00:04:53.000Z,1011.01
2019-06-20T00:09:40.000Z,1011.09
2019-06-20T00:14:28.000Z,1011.01
2019-06-20T00:19:15.000Z,1011.14
2019-06-20T00:24:03.000Z,1011.06
2019-06-20T00:28:52.000Z,1010.93
2019-06-20T00:33:38.000Z,1010.90
2019-06-20T00:38:25.000Z,1010.82
2019-06-20T00:43:13.000Z,1010.86
2019-06-20T00:48:00.000Z,1010.88
2019-06-20T00:52:48.000Z,1010.93
2019-06-20T00:57:35.000Z,1011.00
2019-06-20T01:02:23.000Z,1010.95
2019-06-20T01:07:10.000Z,1011.05
2019-06-20T01:11:58.000Z,1011.07
2019-06-20T01:16:45.000Z,1011.12
2019-06-20T01:21:33.000Z,1011.02
2019-06-20T01:26:20.000Z,1011.19
2019-06-20T01:31:08.000Z,1011.13
2019-06-20T01:35:55.000Z,1011.11
2019-06-20T01:40:43.000Z,1011.13
2019-06-20T01:45:30.000Z,1011.30
2019-06-20T01:50:18.000Z,1011.49
2019-06-20T01:55:06.000Z,1011.60
2019-06-20T01:59:55.000Z,1011.64
2019-06-20T02:04:41.000Z,1012.54
2019-06-20T02:09:29.000Z,1013.22
2019-06-20T02:14:17.000Z,1013.12
2019-06-20T02:19:06.000Z,1013.07
2019-06-20T02:23:54.000Z,1013.24
2019-06-20T02:28:42.000Z,1013.14
2019-06-20T02:33:30.000Z,1013.26
2019-06-20T02:38:17.000Z,1013.15
2019-06-20T02:43:07.000Z,1013.30
2019-06-20T02:47:52.000Z,1013.33
2019-06-20T02:52:40.000Z,1013.47
2019-06-20T02:57:27.000Z,1013.46
2019-06-20T03:02:15.000Z,1013.71
2019-06-20T03:07:02.000Z,1013.81
2019-06-20T03:11:50.000Z,1013.78
2019-06-20T05:43:28.000Z,1013.71
2019-06-20T06:22:39.000Z,1013.66
2019-06-20T08:57:27.000Z,1014.10
2019-06-20T08:59:27.000Z,1014.11
2019-06-20T09:01:24.000Z,1014.14
2019-06-20T09:03:22.000Z,1014.30
2019-06-20T09:05:19.000Z,1014.28
2019-06-20T09:07:17.000Z,1014.28
2019-06-20T09:09:15.000Z,1014.39
2019-06-20T09:11:13.000Z,1014.28
2019-06-20T09:13:11.000Z,1014.28
2019-06-20T09:15:09.000Z,1014.24
2019-06-20T09:18:05.000Z,1014.38
2019-06-20T09:20:03.000Z,1014.43
2019-06-20T09:22:03.000Z,1014.41
2019-06-20T09:23:59.000Z,1014.50
2019-06-20T09:25:56.000Z,1014.41
2019-06-20T09:27:54.000Z,1014.49
2019-06-20T09:29:53.000Z,1014.39
2019-06-20T09:31:51.000Z,1014.45
2019-06-20T09:33:48.000Z,1014.54
2019-06-20T09:35:46.000Z,1014.47
2019-06-20T09:37:44.000Z,1014.45
2019-06-20T09:39:42.000Z,1014.56
2019-06-20T09:41:39.000Z,1014.52
2019-06-20T09:43:37.000Z,1014.54
2019-06-20T09:45:35.000Z,1014.52
2019-06-20T09:47:33.000Z,1014.56
2019-06-20T09:49:31.000Z,1014.52
2019-06-20T09:51:30.000Z,1014.51
2019-06-20T09:53:27.000Z,1014.57
2019-06-20T09:55:25.000Z,1014.61
2019-06-20T09:57:23.000Z,1014.56
2019-06-20T09:59:21.000Z,1014.67
2019-06-20T10:01:21.000Z,1014.73
2019-06-20T10:02:18.000Z,1014.66
2019-06-20T10:03:17.000Z,1014.64
2019-06-20T10:04:16.000Z,1014.74
2019-06-20T10:05:14.000Z,1014.63
2019-06-20T10:06:13.000Z,1014.65
2019-06-20T10:07:12.000Z,1014.64
2019-06-20T10:09:10.000Z,1014.64
2019-06-20T10:10:10.000Z,1014.65
2019-06-20T10:11:08.000Z,1014.71
2019-06-20T10:12:07.000Z,1014.67
2019-06-20T10:13:07.000Z,1014.61
2019-06-20T10:14:06.000Z,1014.66
2019-06-20T10:15:05.000Z,1014.67
2019-06-20T10:16:04.000Z,1014.67
2019-06-20T10:17:03.000Z,1014.69
2019-06-20T10:18:02.000Z,1014.66
2019-06-20T10:19:01.000Z,1014.72
2019-06-20T10:19:59.000Z,1014.79
2019-06-20T10:20:58.000Z,1014.68
2019-06-20T10:21:57.000Z,1014.74
2019-06-20T10:22:56.000Z,1014.63
2019-06-20T10:23:55.000Z,1014.67
2019-06-20T10:24:54.000Z,1014.65
2019-06-20T10:25:53.000Z,1014.74
2019-06-20T10:26:52.000Z,1014.74
2019-06-20T10:27:51.000Z,1014.74
2019-06-20T10:28:50.000Z,1014.71
2019-06-20T10:29:49.000Z,1014.76
2019-06-20T10:30:48.000Z,1014.72
2019-06-20T10:31:47.000Z,1014.75
2019-06-20T10:32:46.000Z,1014.76
2019-06-20T10:33:45.000Z,1014.76
2019-06-20T10:34:44.000Z,1014.85
2019-06-20T10:35:43.000Z,1014.82
2019-06-20T10:36:42.000Z,1014.73
2019-06-20T10:37:42.000Z,1014.83
2019-06-20T10:38:42.000Z,1014.80
2019-06-20T10:39:40.000Z,1014.82
2019-06-20T10:40:39.000Z,1014.80
2019-06-20T10:41:38.000Z,1014.75
2019-06-20T10:42:37.000Z,1014.85
2019-06-20T10:43:36.000Z,1014.83
2019-06-20T10:44:34.000Z,1014.78
2019-06-20T10:45:33.000Z,1014.78
2019-06-20T10:46:32.000Z,1014.80
2019-06-20T10:47:31.000Z,1014.83
2019-06-20T10:48:31.000Z,1014.79
2019-06-20T10:49:29.000Z,1014.77
2019-06-20T10:50:28.000Z,1014.62
2019-06-20T10:51:27.000Z,1014.78
2019-06-20T10:52:26.000Z,1014.83
2019-06-20T10:53:25.000Z,1014.75
2019-06-20T10:54:24.000Z,1014.74
2019-06-20T10:55:23.000Z,1014.73
2019-06-20T10:56:21.000Z,1014.64
2019-06-20T10:57:21.000Z,1014.79
2019-06-20T10:58:19.000Z,1014.68
2019-06-20T11:00:17.000Z,1014.72
2019-06-20T11:02:16.000Z,1014.68
2019-06-20T11:04:12.000Z,1014.72
2019-06-20T11:06:10.000Z,1014.72
2019-06-20T11:09:07.000Z,1014.74
2019-06-20T11:11:05.000Z,1014.75
2019-06-20T11:13:03.000Z,1014.68
2019-06-20T11:15:01.000Z,1014.72
2019-06-20T11:16:58.000Z,1014.62
2019-06-20T11:18:56.000Z,1014.69
2019-06-20T11:20:54.000Z,1014.65
2019-06-20T11:22:51.000Z,1014.63
2019-06-20T11:24:49.000Z,1014.60
2019-06-20T11:26:47.000Z,1014.69
2019-06-20T11:28:44.000Z,1014.62
2019-06-20T11:30:42.000Z,1014.68
2019-06-20T11:32:40.000Z,1014.53
2019-06-20T11:34:38.000Z,1014.51
2019-06-20T11:36:36.000Z,1014.54
2019-06-20T11:38:34.000Z,1014.56
2019-06-20T11:40:32.000Z,1014.53
2019-06-20T11:42:30.000Z,1014.45
2019-06-20T11:44:28.000Z,1014.43
2019-06-20T11:46:26.000Z,1014.45
2019-06-20T11:48:25.000Z,1014.41
2019-06-20T11:50:23.000Z,1014.37
2019-06-20T11:52:21.000Z,1014.45
2019-06-20T11:54:18.000Z,1014.44
2019-06-20T11:56:17.000Z,1014.29
2019-06-20T11:58:13.000Z,1014.25
2019-06-20T12:01:09.000Z,1014.22
2019-06-20T12:03:07.000Z,1014.20
2019-06-20T12:05:05.000Z,1014.19
2019-06-20T12:07:03.000Z,1014.18
2019-06-20T12:09:01.000Z,1014.19
2019-06-20T12:10:59.000Z,1014.15
2019-06-20T12:12:57.000Z,1014.12
2019-06-20T12:14:55.000Z,1014.13
2019-06-20T12:16:54.000Z,1014.20
2019-06-20T12:18:50.000Z,1014.24
2019-06-20T12:20:48.000Z,1014.20
2019-06-20T12:22:46.000Z,1014.20
2019-06-20T12:24:44.000Z,1014.12
2019-06-20T12:26:42.000Z,1014.15
2019-06-20T12:28:39.000Z,1014.15
2019-06-20T12:30:37.000Z,1014.06
2019-06-20T12:32:36.000Z,1014.07
2019-06-20T12:34:32.000Z,1013.96
2019-06-20T12:36:30.000Z,1014.09
2019-06-20T12:38:28.000Z,1014.02
2019-06-20T12:40:26.000Z,1014.06
2019-06-20T12:42:24.000Z,1014.00
2019-06-20T12:44:22.000Z,1013.99
2019-06-20T12:46:20.000Z,1013.80
2019-06-20T12:48:19.000Z,1013.87
2019-06-20T12:50:16.000Z,1013.82
2019-06-20T12:52:15.000Z,1013.84
2019-06-20T12:54:12.000Z,1013.89
2019-06-20T12:56:11.000Z,1013.92
2019-06-20T12:59:05.000Z,1013.96
2019-06-20T13:01:03.000Z,1013.87
2019-06-20T13:03:01.000Z,1013.95
2019-06-20T13:04:59.000Z,1013.86
2019-06-20T13:06:56.000Z,1013.81
2019-06-20T13:08:54.000Z,1013.81
2019-06-20T13:10:52.000Z,1013.80
2019-06-20T13:12:50.000Z,1013.81
2019-06-20T13:14:48.000Z,1013.79
2019-06-20T13:16:46.000Z,1013.66
2019-06-20T13:18:44.000Z,1013.84
2019-06-20T13:20:43.000Z,1013.78
2019-06-20T13:22:39.000Z,1013.78
2019-06-20T13:24:36.000Z,1013.72
2019-06-20T13:26:34.000Z,1013.79
2019-06-20T13:28:32.000Z,1013.64
2019-06-20T13:30:30.000Z,1013.63
2019-06-20T13:32:29.000Z,1013.62
2019-06-20T13:34:25.000Z,1013.48
2019-06-20T13:36:23.000Z,1013.55
2019-06-20T13:38:21.000Z,1013.47
2019-06-20T13:40:19.000Z,1013.57
2019-06-20T13:42:17.000Z,1013.47
2019-06-20T13:44:15.000Z,1013.48
2019-06-20T13:46:13.000Z,1013.44
2019-06-20T13:48:11.000Z,1013.48
2019-06-20T13:50:09.000Z,1013.45
2019-06-20T13:53:06.000Z,1013.44
2019-06-20T13:55:04.000Z,1013.41
2019-06-20T13:57:02.000Z,1013.34
2019-06-20T13:59:00.000Z,1013.38
2019-06-20T14:00:58.000Z,1013.48
2019-06-20T14:02:55.000Z,1013.44
2019-06-20T14:03:54.000Z,1013.54
2019-06-20T14:04:53.000Z,1013.43
2019-06-20T14:05:52.000Z,1013.38
2019-06-20T14:06:51.000Z,1013.35
2019-06-20T14:07:50.000Z,1013.37
2019-06-20T14:08:49.000Z,1013.38
2019-06-20T14:10:47.000Z,1013.31
2019-06-20T14:11:46.000Z,1013.22
2019-06-20T14:12:45.000Z,1013.25
2019-06-20T14:13:44.000Z,1013.30
2019-06-20T14:14:43.000Z,1013.24
2019-06-20T14:15:42.000Z,1013.21
2019-06-20T14:16:41.000Z,1013.12
2019-06-20T14:17:40.000Z,1013.23
2019-06-20T14:18:39.000Z,1013.19
2019-06-20T14:20:37.000Z,1013.16
2019-06-20T14:22:35.000Z,1013.19
2019-06-20T14:24:32.000Z,1013.06
2019-06-20T14:26:32.000Z,1013.01
2019-06-20T14:28:29.000Z,1013.07
2019-06-20T14:30:25.000Z,1012.99
2019-06-20T14:32:23.000Z,1013.09
2019-06-20T14:34:20.000Z,1013.05
2019-06-20T14:36:18.000Z,1013.06
2019-06-20T14:38:16.000Z,1013.10
2019-06-20T14:40:14.000Z,1013.19
2019-06-20T14:42:12.000Z,1013.10
2019-06-20T14:44:10.000Z,1013.10
2019-06-20T14:47:06.000Z,1013.13
2019-06-20T14:48:05.000Z,1013.15
2019-06-20T14:51:04.000Z,1013.11
2019-06-20T14:53:00.000Z,1013.17
2019-06-20T14:54:58.000Z,1013.14
2019-06-20T14:56:56.000Z,1013.04
2019-06-20T14:58:54.000Z,1013.12
2019-06-20T15:00:52.000Z,1013.13
2019-06-20T15:03:51.000Z,1013.05
2019-06-20T15:05:46.000Z,1013.00
2019-06-20T15:07:45.000Z,1013.09
2019-06-20T15:09:42.000Z,1013.15
2019-06-20T15:11:40.000Z,1013.14
2019-06-20T15:13:38.000Z,1013.16
2019-06-20T15:15:35.000Z,1013.19
2019-06-20T15:17:33.000Z,1013.17
2019-06-20T15:19:31.000Z,1013.23
2019-06-20T15:21:29.000Z,1013.13
2019-06-20T15:23:27.000Z,1013.12
2019-06-20T15:25:26.000Z,1013.12
2019-06-20T15:27:23.000Z,1013.21
2019-06-20T15:29:21.000Z,1013.33
2019-06-20T15:31:19.000Z,1013.28
2019-06-20T15:33:16.000Z,1013.34
2019-06-20T15:35:14.000Z,1013.46
2019-06-20T15:37:12.000Z,1013.48
2019-06-20T15:40:10.000Z,1013.47
2019-06-20T15:41:09.000Z,1013.45
2019-06-20T15:44:05.000Z,1013.36
2019-06-20T15:46:03.000Z,1013.46
2019-06-20T15:48:01.000Z,1013.50
2019-06-20T15:49:59.000Z,1013.50
2019-06-20T15:51:58.000Z,1013.49
2019-06-20T15:53:55.000Z,1013.43
2019-06-20T15:55:53.000Z,1013.46
2019-06-20T15:57:51.000Z,1013.52
2019-06-20T15:59:49.000Z,1013.63
2019-06-20T16:01:47.000Z,1013.71
2019-06-20T16:03:44.000Z,1013.68
2019-06-20T16:05:42.000Z,1013.70
2019-06-20T16:07:40.000Z,1013.76
2019-06-20T16:09:39.000Z,1013.78
2019-06-20T16:11:36.000Z,1013.86
2019-06-20T16:13:33.000Z,1013.97
2019-06-20T16:15:31.000Z,1014.04
2019-06-20T16:17:29.000Z,1014.06
2019-06-20T16:19:27.000Z,1014.01
2019-06-20T16:21:25.000Z,1014.03
2019-06-20T16:23:23.000Z,1014.10
2019-06-20T16:25:21.000Z,1014.16
2019-06-20T16:27:19.000Z,1014.14
2019-06-20T16:29:17.000Z,1014.16
2019-06-20T16:31:15.000Z,1013.99
2019-06-20T16:33:12.000Z,1013.91
2019-06-20T16:35:12.000Z,1013.98
2019-06-20T16:38:07.000Z,1014.08
2019-06-20T16:40:05.000Z,1014.13
2019-06-20T16:42:03.000Z,1014.16
2019-06-20T16:44:00.000Z,1014.10
2019-06-20T16:45:58.000Z,1014.10
2019-06-20T16:47:56.000Z,1013.91
2019-06-20T16:49:54.000Z,1014.02
2019-06-20T16:51:53.000Z,1014.19
2019-06-20T16:53:50.000Z,1014.43
2019-06-20T16:55:48.000Z,1014.79
2019-06-20T16:57:46.000Z,1014.72
2019-06-20T16:59:44.000Z,1014.80
2019-06-20T17:01:41.000Z,1014.85
2019-06-20T17:03:39.000Z,1014.85
2019-06-20T17:05:38.000Z,1014.93
2019-06-20T17:07:35.000Z,1014.93
2019-06-20T17:09:31.000Z,1014.95
2019-06-20T17:11:29.000Z,1014.93
2019-06-20T17:13:27.000Z,1014.96
2019-06-20T17:15:25.000Z,1014.98
2019-06-20T17:17:22.000Z,1014.96
2019-06-20T17:19:20.000Z,1015.04
2019-06-20T17:21:18.000Z,1015.01
2019-06-20T17:23:16.000Z,1014.97
2019-06-20T17:25:14.000Z,1014.96
2019-06-20T17:27:12.000Z,1014.97
2019-06-20T17:30:09.000Z,1015.02
2019-06-20T17:32:07.000Z,1015.07
2019-06-20T17:38:40.000Z,1015.05
2019-06-20T17:41:19.000Z,1015.04
2019-06-20T17:43:15.000Z,1015.16
2019-06-20T17:45:12.000Z,1015.06
2019-06-20T17:53:57.000Z,1015.28
2019-06-20T17:55:53.000Z,1015.31
2019-06-20T17:57:50.000Z,1015.29
2019-06-20T17:59:46.000Z,1015.23
2019-06-20T18:01:43.000Z,1015.27
2019-06-20T18:04:38.000Z,1015.35
2019-06-20T18:06:35.000Z,1015.35
2019-06-20T18:08:32.000Z,1015.43
2019-06-20T18:10:29.000Z,1015.45
2019-06-20T18:12:25.000Z,1015.52
2019-06-20T18:14:22.000Z,1015.55
2019-06-20T18:16:19.000Z,1015.57
2019-06-20T18:18:17.000Z,1015.67
2019-06-20T18:21:11.000Z,1015.71
2019-06-20T18:23:34.000Z,1015.69
2019-06-20T19:14:50.000Z,1015.76
2019-06-20T19:16:47.000Z,1015.66
2019-06-20T19:18:43.000Z,1015.75
2019-06-20T19:20:39.000Z,1015.81
2019-06-20T19:22:37.000Z,1015.78
2019-06-20T19:24:32.000Z,1015.84
2019-06-20T19:26:29.000Z,1015.82
2019-06-20T19:28:25.000Z,1015.75
2019-06-20T19:30:22.000Z,1015.76
2019-06-20T19:32:18.000Z,1015.72
2019-06-20T19:34:15.000Z,1015.70
2019-06-20T19:36:11.000Z,1015.75
2019-06-20T19:39:07.000Z,1015.77
2019-06-20T19:41:02.000Z,1015.83
2019-06-20T19:42:59.000Z,1015.95
2019-06-20T19:44:55.000Z,1015.94
2019-06-20T19:49:48.000Z,1015.88
2019-06-20T19:51:45.000Z,1015.92
2019-06-20T19:52:44.000Z,1015.91
2019-06-20T19:53:43.000Z,1015.96
2019-06-20T19:55:39.000Z,1015.98
2019-06-20T19:57:36.000Z,1015.91
2019-06-20T20:01:30.000Z,1015.96
2019-06-20T20:04:27.000Z,1015.97
2019-06-20T20:06:25.000Z,1016.00
2019-06-20T20:08:22.000Z,1016.05
2019-06-20T20:10:20.000Z,1016.00
2019-06-20T20:12:17.000Z,1016.06
2019-06-20T20:14:15.000Z,1016.06
2019-06-20T20:16:12.000Z,1016.10
2019-06-20T20:19:09.000Z,1016.07
2019-06-20T20:21:06.000Z,1016.12
2019-06-20T20:23:04.000Z,1016.13
2019-06-20T20:25:01.000Z,1016.16
2019-06-20T20:26:58.000Z,1016.18
2019-06-20T20:28:56.000Z,1016.12
2019-06-20T20:30:53.000Z,1016.09
2019-06-20T20:32:51.000Z,1016.06
2019-06-20T20:34:49.000Z,1016.07
2019-06-20T20:36:46.000Z,1016.04
2019-06-20T20:38:44.000Z,1016.13
2019-06-20T20:40:41.000Z,1016.09
2019-06-20T20:42:39.000Z,1016.10
2019-06-20T20:44:36.000Z,1016.11
2019-06-20T20:46:34.000Z,1016.13
2019-06-20T20:47:32.000Z,1016.18
2019-06-20T20:50:35.000Z,1016.19
2019-06-20T20:54:24.000Z,1016.26
2019-06-20T20:56:21.000Z,1016.27
2019-06-20T20:58:20.000Z,1016.38
2019-06-20T21:00:16.000Z,1016.47
2019-06-20T21:02:14.000Z,1016.56
2019-06-20T21:04:11.000Z,1016.50
2019-06-20T21:07:11.000Z,1016.60
2019-06-20T21:09:05.000Z,1016.54
2019-06-20T21:11:03.000Z,1016.60
2019-06-20T21:13:00.000Z,1016.60
2019-06-20T21:14:58.000Z,1016.73
2019-06-20T21:16:55.000Z,1016.72
2019-06-20T21:18:53.000Z,1016.66
2019-06-20T21:20:50.000Z,1016.71
2019-06-20T21:22:48.000Z,1016.72
2019-06-20T21:24:46.000Z,1016.89
2019-06-20T21:26:44.000Z,1016.86
2019-06-20T21:28:42.000Z,1016.91
2019-06-20T21:30:40.000Z,1016.99
2019-06-20T21:32:37.000Z,1017.01
2019-06-20T21:34:34.000Z,1017.02
2019-06-20T21:36:32.000Z,1017.17
2019-06-20T21:38:29.000Z,1017.16
2019-06-20T21:40:27.000Z,1017.16
2019-06-20T21:42:24.000Z,1017.14
2019-06-20T21:44:22.000Z,1017.22
2019-06-20T21:46:19.000Z,1017.22
2019-06-20T21:48:16.000Z,1017.27
2019-06-20T21:51:13.000Z,1017.27
2019-06-20T21:52:11.000Z,1017.37
2019-06-20T21:55:08.000Z,1017.46
2019-06-20T21:57:05.000Z,1017.38
2019-06-20T21:59:02.000Z,1017.40
2019-06-20T22:01:00.000Z,1017.38
2019-06-20T22:05:47.000Z,1017.39
2019-06-20T22:10:35.000Z,1017.35
2019-06-20T22:15:23.000Z,1017.27
2019-06-20T22:20:10.000Z,1017.31
2019-06-20T22:24:58.000Z,1017.30
2019-06-20T22:29:46.000Z,1017.42
2019-06-20T22:34:33.000Z,1017.44
2019-06-20T22:39:21.000Z,1017.47
2019-06-20T22:44:09.000Z,1017.33
2019-06-20T22:48:57.000Z,1017.19
2019-06-20T22:53:44.000Z,1017.17
2019-06-20T22:58:32.000Z,1017.18
2019-06-20T23:03:20.000Z,1017.15
2019-06-20T23:08:08.000Z,1017.14
2019-06-20T23:12:55.000Z,1017.22
2019-06-20T23:17:43.000Z,1017.25
2019-06-20T23:22:31.000Z,1017.29
2019-06-20T23:27:18.000Z,1017.29
2019-06-20T23:32:06.000Z,1017.40
2019-06-20T23:36:54.000Z,1017.29
2019-06-20T23:41:41.000Z,1017.19
2019-06-20T23:46:29.000Z,1017.17
2019-06-20T23:51:16.000Z,1017.12
2019-06-20T23:56:04.000Z,1017.02
