createdAt,value
2018-09-21T07:24:11.385Z,6.20
2018-09-21T07:26:39.854Z,5.72
2018-09-21T07:29:08.324Z,6.17
2018-09-21T07:31:36.828Z,5.87
2018-09-21T07:34:05.593Z,5.50
2018-09-21T07:36:34.252Z,6.30
2018-09-21T07:39:02.896Z,5.90
2018-09-21T07:41:31.447Z,5.40
2018-09-21T07:44:00.046Z,5.90
2018-09-21T07:46:28.572Z,5.00
2018-09-21T07:48:57.084Z,5.00
2018-09-21T07:51:25.631Z,5.57
2018-09-21T07:53:54.170Z,5.80
2018-09-21T07:56:22.684Z,5.70
2018-09-21T07:58:51.258Z,5.93
2018-09-21T08:01:19.782Z,5.53
2018-09-21T08:03:48.380Z,5.80
2018-09-21T08:06:16.800Z,5.90
2018-09-21T08:08:45.305Z,5.97
2018-09-21T08:11:13.968Z,5.50
2018-09-21T08:13:42.488Z,5.47
2018-09-21T08:16:10.986Z,5.57
2018-09-21T08:18:39.508Z,5.20
2018-09-21T08:21:07.984Z,6.17
2018-09-21T08:23:36.596Z,6.10
2018-09-21T08:26:05.192Z,6.10
2018-09-21T08:28:33.726Z,5.40
2018-09-21T08:31:02.244Z,5.17
2018-09-21T08:33:31.031Z,6.30
2018-09-21T08:35:59.587Z,5.77
2018-09-21T08:38:28.436Z,5.63
2018-09-21T08:40:57.685Z,5.00
2018-09-21T08:43:26.602Z,5.23
2018-09-21T08:45:55.327Z,4.80
2018-09-21T08:48:24.008Z,4.47
2018-09-21T08:50:52.580Z,4.30
2018-09-21T08:53:21.197Z,4.43
2018-09-21T08:55:50.022Z,5.30
2018-09-21T08:58:20.408Z,4.83
2018-09-21T09:00:49.140Z,4.77
2018-09-21T09:03:21.845Z,5.23
2018-09-21T09:05:53.949Z,5.13
2018-09-21T09:08:24.266Z,4.50
2018-09-21T09:10:53.063Z,5.80
2018-09-21T09:13:21.705Z,4.97
2018-09-21T09:15:51.171Z,5.27
2018-09-21T09:18:19.834Z,5.10
2018-09-21T09:20:48.487Z,5.00
2018-09-21T09:23:17.407Z,4.93
2018-09-21T09:25:45.863Z,4.60
2018-09-21T09:28:15.074Z,4.97
2018-09-21T09:30:43.575Z,5.23
2018-09-21T09:33:12.230Z,5.13
2018-09-21T09:35:41.212Z,5.10
2018-09-21T09:38:09.978Z,5.07
2018-09-21T09:40:38.508Z,5.30
2018-09-21T09:43:07.015Z,4.53
2018-09-21T09:45:35.632Z,5.30
2018-09-21T09:48:04.151Z,5.20
2018-09-21T09:50:32.674Z,5.20
2018-09-21T09:53:01.501Z,5.33
2018-09-21T09:55:29.988Z,4.93
2018-09-21T09:57:58.545Z,5.40
2018-09-21T10:00:32.447Z,4.57
2018-09-21T10:03:00.920Z,5.20
2018-09-21T10:05:29.628Z,5.07
2018-09-21T10:07:58.350Z,5.87
2018-09-21T10:10:27.136Z,5.60
2018-09-21T10:12:55.975Z,5.40
2018-09-21T10:15:24.463Z,4.50
2018-09-21T10:17:52.955Z,5.10
2018-09-21T10:20:21.871Z,5.17
2018-09-21T10:22:50.369Z,4.67
2018-09-21T10:25:18.978Z,5.60
2018-09-21T10:27:47.660Z,4.37
2018-09-21T10:30:16.176Z,4.80
2018-09-21T10:32:44.677Z,5.20
2018-09-21T10:35:13.137Z,4.60
2018-09-21T10:37:41.553Z,4.83
2018-09-21T10:40:10.954Z,5.50
2018-09-21T10:42:39.448Z,4.70
2018-09-21T10:45:08.030Z,4.60
2018-09-21T10:47:36.629Z,4.00
2018-09-21T10:50:05.251Z,5.80
2018-09-21T10:52:33.752Z,8.53
2018-09-21T10:55:02.349Z,4.70
2018-09-21T10:57:31.176Z,4.23
2018-09-21T10:59:59.727Z,4.70
2018-09-21T11:02:28.468Z,4.27
2018-09-21T11:04:57.127Z,4.20
2018-09-21T11:07:32.968Z,5.13
2018-09-21T11:10:12.214Z,5.20
2018-09-21T11:12:46.001Z,4.50
2018-09-21T11:15:35.626Z,5.33
2018-09-21T11:18:06.029Z,5.40
2018-09-21T11:20:37.173Z,4.87
2018-09-21T11:23:11.189Z,4.70
2018-09-21T11:25:42.612Z,4.10
2018-09-21T11:28:13.239Z,4.80
2018-09-21T11:36:33.016Z,4.13
2018-09-21T11:42:01.068Z,5.20
2018-09-21T11:47:27.525Z,5.47
2018-09-21T11:49:59.525Z,5.50
2018-09-21T11:52:29.342Z,5.10
2018-09-21T11:54:59.327Z,5.10
2018-09-21T11:57:29.369Z,4.60
2018-09-21T12:00:07.993Z,5.50
2018-09-21T12:02:39.973Z,5.23
2018-09-21T12:05:09.685Z,5.33
2018-09-21T12:07:46.120Z,5.50
2018-09-21T12:11:47.891Z,6.20
2018-09-21T12:14:19.851Z,5.80
2018-09-21T12:19:48.631Z,5.77
2018-09-21T12:22:18.941Z,4.90
2018-09-21T12:24:49.828Z,5.43
2018-09-21T12:27:19.453Z,4.70
2018-09-21T12:29:48.216Z,6.63
2018-09-21T12:32:16.639Z,4.37
2018-09-21T12:34:45.364Z,4.47
2018-09-21T12:37:13.978Z,4.37
2018-09-21T12:39:42.547Z,4.57
2018-09-21T12:42:11.996Z,6.00
2018-09-21T12:44:40.568Z,5.23
2018-09-21T12:47:12.872Z,5.03
2018-09-21T12:49:45.007Z,4.73
2018-09-21T12:52:15.832Z,5.20
2018-09-21T12:54:44.473Z,5.00
2018-09-21T12:57:13.176Z,5.53
2018-09-21T12:59:41.889Z,5.10
2018-09-21T13:02:10.418Z,5.33
2018-09-21T13:04:38.945Z,4.93
2018-09-21T13:07:07.547Z,6.00
2018-09-21T13:09:36.477Z,5.53
2018-09-21T13:12:05.648Z,5.37
2018-09-21T13:14:35.626Z,5.47
2018-09-21T13:17:04.425Z,5.80
2018-09-21T13:19:33.161Z,6.00
2018-09-21T13:22:01.999Z,5.23
2018-09-21T13:24:30.613Z,6.57
2018-09-21T13:26:59.278Z,5.00
2018-09-21T13:29:27.895Z,5.70
2018-09-21T13:31:56.714Z,5.37
2018-09-21T13:34:25.317Z,5.40
2018-09-21T13:36:54.203Z,5.97
2018-09-21T13:39:22.833Z,5.00
2018-09-21T13:41:53.002Z,5.83
2018-09-21T13:44:22.864Z,5.30
2018-09-21T13:46:53.179Z,5.40
2018-09-21T13:49:23.506Z,4.80
2018-09-21T13:51:53.257Z,5.00
2018-09-21T13:54:23.087Z,5.80
2018-09-21T13:56:52.568Z,5.63
2018-09-21T13:59:22.224Z,6.10
2018-09-21T14:01:51.759Z,5.47
2018-09-21T14:04:20.593Z,6.13
2018-09-21T14:06:49.247Z,6.90
2018-09-21T14:09:17.942Z,6.53
2018-09-21T14:11:46.752Z,5.73
2018-09-21T14:14:16.204Z,7.23
2018-09-21T14:16:45.036Z,6.10
2018-09-21T14:19:14.358Z,6.53
2018-09-21T14:21:43.073Z,5.70
2018-09-21T14:24:11.883Z,6.97
2018-09-21T14:26:40.526Z,6.00
2018-09-21T14:29:09.624Z,5.83
2018-09-21T14:31:38.476Z,5.97
2018-09-21T14:34:07.372Z,6.93
2018-09-21T14:36:36.058Z,5.57
2018-09-21T14:39:06.974Z,8.13
2018-09-21T14:41:35.740Z,6.93
2018-09-21T14:44:04.732Z,7.20
2018-09-21T14:46:33.472Z,6.80
2018-09-21T14:49:02.327Z,7.90
2018-09-21T14:51:30.938Z,8.50
2018-09-21T14:53:59.726Z,8.17
2018-09-21T14:56:28.802Z,8.30
2018-09-21T14:58:57.690Z,8.13
2018-09-21T15:01:26.422Z,8.20
2018-09-21T15:03:55.159Z,8.53
2018-09-21T15:06:23.905Z,9.70
2018-09-21T15:08:53.316Z,9.10
2018-09-21T15:11:23.020Z,9.33
2018-09-21T15:13:52.828Z,9.07
2018-09-21T15:16:21.795Z,8.45
2018-09-21T18:40:07.237Z,3.00
2018-09-21T19:51:32.346Z,4.90
2018-09-21T20:06:26.025Z,4.60
2018-09-21T20:18:48.525Z,4.30
2018-09-21T22:45:00.004Z,3.60
