createdAt,value
2024-01-27T00:00:12.863Z,56.70
2024-01-27T00:02:40.539Z,58.45
2024-01-27T00:05:09.377Z,57.33
2024-01-27T00:07:36.907Z,60.55
2024-01-27T00:10:04.787Z,60.72
2024-01-27T00:12:32.247Z,56.50
2024-01-27T00:14:59.743Z,60.35
2024-01-27T00:17:28.988Z,59.58
2024-01-27T00:19:56.560Z,58.88
2024-01-27T00:22:24.050Z,58.97
2024-01-27T00:24:51.755Z,56.45
2024-01-27T00:27:19.374Z,58.25
2024-01-27T00:29:47.013Z,55.92
2024-01-27T00:32:14.552Z,56.78
2024-01-27T00:34:42.059Z,55.78
2024-01-27T00:37:09.581Z,53.72
2024-01-27T00:39:37.006Z,52.83
2024-01-27T00:42:04.677Z,55.30
2024-01-27T00:44:32.150Z,53.17
2024-01-27T00:46:59.580Z,53.55
2024-01-27T00:49:27.212Z,50.35
2024-01-27T00:51:54.779Z,50.45
2024-01-27T00:54:22.442Z,49.00
2024-01-27T00:56:50.041Z,51.78
2024-01-27T00:59:17.820Z,52.13
2024-01-27T01:01:45.285Z,51.95
2024-01-27T01:04:12.771Z,53.65
2024-01-27T01:06:41.556Z,55.97
2024-01-27T01:09:09.948Z,57.88
2024-01-27T01:11:40.381Z,58.55
2024-01-27T01:14:08.229Z,58.78
2024-01-27T01:16:35.750Z,58.10
2024-01-27T01:19:03.279Z,59.53
2024-01-27T01:21:30.971Z,59.45
2024-01-27T01:23:58.865Z,59.60
2024-01-27T01:26:26.369Z,64.43
2024-01-27T01:28:53.915Z,65.20
2024-01-27T01:31:21.446Z,69.60
2024-01-27T01:33:49.273Z,72.72
2024-01-27T01:36:17.029Z,71.50
2024-01-27T01:38:44.693Z,70.15
2024-01-27T01:41:12.265Z,75.38
2024-01-27T01:43:39.751Z,77.07
2024-01-27T01:46:07.589Z,78.32
2024-01-27T01:48:35.265Z,77.28
2024-01-27T01:51:03.562Z,78.95
2024-01-27T01:53:31.014Z,79.03
2024-01-27T01:55:59.097Z,77.05
2024-01-27T01:58:26.643Z,79.82
2024-01-27T02:00:54.156Z,78.15
2024-01-27T02:03:21.714Z,76.22
2024-01-27T02:05:49.262Z,77.38
2024-01-27T02:08:16.765Z,76.97
2024-01-27T02:10:44.294Z,76.32
2024-01-27T02:13:19.998Z,81.55
2024-01-27T02:15:50.166Z,81.18
2024-01-27T02:18:18.386Z,82.50
2024-01-27T02:20:46.167Z,83.43
2024-01-27T02:23:13.705Z,86.72
2024-01-27T02:25:41.189Z,82.47
2024-01-27T02:28:09.031Z,86.53
2024-01-27T02:30:36.640Z,80.43
2024-01-27T02:33:04.618Z,83.68
2024-01-27T02:35:32.395Z,80.32
2024-01-27T02:37:59.850Z,80.63
2024-01-27T02:40:27.759Z,77.03
2024-01-27T02:42:55.224Z,75.25
2024-01-27T02:45:22.800Z,72.28
2024-01-27T02:47:50.408Z,74.32
2024-01-27T02:50:18.148Z,72.50
2024-01-27T02:52:45.589Z,69.07
2024-01-27T02:55:13.108Z,68.78
2024-01-27T02:57:42.100Z,67.20
2024-01-27T03:00:10.435Z,68.25
2024-01-27T03:02:37.947Z,65.35
2024-01-27T03:05:06.127Z,65.63
2024-01-27T03:07:33.631Z,66.47
2024-01-27T03:10:01.081Z,64.60
2024-01-27T03:12:28.610Z,65.72
2024-01-27T03:14:56.464Z,65.15
2024-01-27T03:17:23.991Z,63.10
2024-01-27T03:19:51.672Z,63.25
2024-01-27T03:22:19.213Z,62.95
2024-01-27T03:24:46.711Z,61.65
2024-01-27T03:27:14.222Z,64.80
2024-01-27T03:29:41.692Z,62.17
2024-01-27T03:32:09.178Z,63.53
2024-01-27T03:34:36.646Z,62.08
2024-01-27T03:37:04.108Z,60.40
2024-01-27T03:39:31.618Z,63.00
2024-01-27T03:41:59.115Z,62.33
2024-01-27T03:44:26.598Z,61.05
2024-01-27T03:46:53.989Z,56.00
2024-01-27T03:49:22.046Z,58.75
2024-01-27T03:51:49.569Z,53.17
2024-01-27T03:54:17.053Z,50.30
2024-01-27T03:56:44.533Z,48.35
2024-01-27T03:59:12.699Z,48.83
2024-01-27T04:01:40.316Z,48.83
2024-01-27T04:04:07.769Z,46.45
2024-01-27T04:06:39.531Z,49.83
2024-01-27T04:09:10.465Z,47.17
2024-01-27T04:11:38.296Z,44.20
2024-01-27T04:14:06.327Z,47.88
2024-01-27T04:16:34.099Z,46.38
2024-01-27T04:19:01.768Z,47.90
2024-01-27T04:21:29.510Z,42.90
2024-01-27T04:23:57.389Z,46.13
2024-01-27T04:26:25.069Z,43.45
2024-01-27T04:28:52.627Z,47.08
2024-01-27T04:31:20.097Z,47.45
2024-01-27T04:33:47.715Z,47.10
2024-01-27T04:36:15.291Z,47.20
2024-01-27T04:38:44.854Z,47.95
2024-01-27T04:41:12.271Z,51.70
2024-01-27T04:43:39.712Z,52.17
2024-01-27T04:46:08.579Z,52.13
2024-01-27T04:48:36.173Z,53.63
2024-01-27T04:51:03.914Z,50.83
2024-01-27T04:53:31.437Z,54.50
2024-01-27T04:55:59.279Z,53.92
2024-01-27T04:58:26.791Z,53.78
2024-01-27T05:00:54.281Z,54.53
2024-01-27T05:03:21.907Z,55.40
2024-01-27T05:05:49.675Z,56.10
2024-01-27T05:08:17.267Z,54.30
2024-01-27T05:10:44.756Z,55.45
2024-01-27T05:13:12.358Z,53.97
2024-01-27T05:15:40.123Z,54.90
2024-01-27T05:18:07.759Z,56.38
2024-01-27T05:20:35.192Z,55.95
2024-01-27T05:23:02.681Z,50.92
2024-01-27T05:25:30.075Z,46.28
2024-01-27T05:27:57.581Z,46.13
2024-01-27T05:30:25.220Z,43.05
2024-01-27T05:32:52.870Z,44.42
2024-01-27T05:35:20.469Z,46.63
2024-01-27T05:37:48.104Z,43.13
2024-01-27T05:40:16.104Z,45.95
2024-01-27T05:42:44.262Z,46.97
2024-01-27T05:45:12.118Z,47.15
2024-01-27T05:47:39.975Z,45.55
2024-01-27T05:50:09.102Z,45.83
2024-01-27T05:52:36.714Z,46.00
2024-01-27T05:55:07.623Z,47.78
2024-01-27T05:57:35.369Z,48.33
2024-01-27T06:00:03.130Z,46.55
2024-01-27T06:02:32.476Z,46.03
2024-01-27T06:04:59.907Z,46.55
2024-01-27T06:07:27.431Z,47.30
2024-01-27T06:09:54.994Z,46.67
2024-01-27T06:12:22.546Z,42.65
2024-01-27T06:14:50.028Z,43.78
2024-01-27T06:17:17.531Z,41.92
2024-01-27T06:19:45.404Z,41.22
2024-01-27T06:22:14.086Z,40.95
2024-01-27T06:24:45.403Z,40.28
2024-01-27T06:27:13.379Z,39.92
2024-01-27T06:29:42.847Z,39.05
2024-01-27T06:32:13.326Z,38.75
2024-01-27T06:34:41.204Z,39.65
2024-01-27T06:37:08.785Z,38.60
2024-01-27T06:39:36.286Z,38.63
2024-01-27T06:42:04.070Z,39.28
2024-01-27T06:44:31.506Z,39.67
2024-01-27T06:46:59.007Z,40.00
2024-01-27T06:49:26.587Z,38.35
2024-01-27T06:51:54.177Z,40.63
2024-01-27T06:54:21.679Z,40.30
2024-01-27T06:56:49.197Z,40.20
2024-01-27T06:59:16.635Z,40.05
2024-01-27T07:01:49.419Z,38.97
2024-01-27T07:04:16.953Z,38.63
2024-01-27T07:06:45.421Z,39.75
2024-01-27T07:09:13.185Z,38.67
2024-01-27T07:11:40.799Z,40.08
2024-01-27T07:14:09.063Z,40.75
2024-01-27T07:16:36.612Z,39.03
2024-01-27T07:19:04.239Z,39.78
2024-01-27T07:21:32.551Z,40.45
2024-01-27T07:24:00.217Z,38.60
2024-01-27T07:26:27.701Z,38.60
2024-01-27T07:28:55.151Z,40.03
2024-01-27T07:31:24.309Z,39.60
2024-01-27T07:33:52.008Z,39.60
2024-01-27T07:36:19.607Z,38.40
2024-01-27T07:38:47.106Z,37.97
2024-01-27T07:41:14.685Z,39.95
2024-01-27T07:43:43.142Z,37.17
2024-01-27T07:46:10.576Z,38.38
2024-01-27T07:48:38.174Z,40.40
2024-01-27T07:51:05.820Z,36.22
2024-01-27T07:53:34.068Z,39.38
2024-01-27T07:56:01.582Z,36.08
2024-01-27T07:58:29.382Z,38.90
2024-01-27T08:00:56.905Z,39.05
2024-01-27T08:03:24.506Z,39.40
2024-01-27T08:05:52.088Z,38.40
2024-01-27T08:08:19.586Z,38.33
2024-01-27T08:10:47.137Z,38.20
2024-01-27T08:13:14.587Z,37.78
2024-01-27T08:15:42.223Z,37.00
2024-01-27T08:18:10.471Z,36.15
2024-01-27T08:20:37.944Z,35.75
2024-01-27T08:23:07.533Z,37.67
2024-01-27T08:25:35.229Z,38.80
2024-01-27T08:28:02.708Z,39.72
2024-01-27T08:30:30.189Z,39.38
2024-01-27T08:32:57.768Z,35.85
2024-01-27T08:35:25.449Z,37.85
2024-01-27T08:37:52.983Z,36.75
2024-01-27T08:40:20.475Z,37.42
2024-01-27T08:42:47.992Z,34.63
2024-01-27T08:45:16.293Z,36.10
2024-01-27T08:47:43.884Z,35.15
2024-01-27T08:50:12.100Z,35.30
2024-01-27T08:52:39.808Z,39.92
2024-01-27T08:55:07.706Z,39.88
2024-01-27T08:57:35.233Z,36.90
2024-01-27T09:00:04.667Z,37.83
2024-01-27T09:02:32.189Z,41.65
2024-01-27T09:05:00.084Z,43.28
2024-01-27T09:07:28.467Z,43.10
2024-01-27T09:09:57.150Z,38.60
2024-01-27T09:12:24.697Z,44.65
2024-01-27T09:14:52.258Z,46.38
2024-01-27T09:17:20.365Z,48.45
2024-01-27T09:19:48.068Z,46.08
2024-01-27T09:22:15.590Z,47.65
2024-01-27T09:24:43.357Z,46.42
2024-01-27T09:27:11.062Z,43.38
2024-01-27T09:29:38.546Z,44.17
2024-01-27T09:32:06.575Z,42.60
2024-01-27T09:34:34.231Z,41.83
2024-01-27T09:37:02.483Z,40.50
2024-01-27T09:39:30.006Z,41.40
2024-01-27T09:42:01.209Z,40.60
2024-01-27T09:44:29.684Z,43.95
2024-01-27T09:46:57.297Z,43.28
2024-01-27T09:49:27.769Z,36.65
2024-01-27T09:51:57.490Z,39.97
2024-01-27T09:54:25.106Z,40.30
2024-01-27T09:56:53.635Z,47.42
2024-01-27T09:59:22.265Z,46.92
2024-01-27T10:01:50.174Z,50.42
2024-01-27T10:04:19.671Z,53.28
2024-01-27T10:06:48.543Z,50.47
2024-01-27T10:09:16.129Z,51.83
2024-01-27T10:11:48.723Z,49.67
2024-01-27T10:14:16.365Z,53.45
2024-01-27T10:16:45.489Z,55.42
2024-01-27T10:19:18.955Z,52.97
2024-01-27T10:21:47.783Z,49.67
2024-01-27T10:24:16.262Z,52.33
2024-01-27T10:26:43.765Z,54.13
2024-01-27T10:29:11.676Z,56.35
2024-01-27T10:31:39.238Z,55.75
2024-01-27T10:34:10.611Z,59.20
2024-01-27T10:36:46.709Z,54.25
2024-01-27T10:39:18.784Z,55.88
2024-01-27T10:41:47.947Z,55.75
2024-01-27T10:44:18.586Z,52.33
2024-01-27T10:46:47.790Z,55.55
2024-01-27T10:49:17.761Z,54.88
2024-01-27T10:51:59.779Z,52.13
2024-01-27T10:54:29.074Z,51.22
2024-01-27T10:56:58.989Z,43.58
2024-01-27T10:59:29.706Z,51.05
2024-01-27T11:01:58.042Z,48.08
2024-01-27T11:04:27.012Z,47.33
2024-01-27T11:06:56.501Z,48.80
2024-01-27T11:09:24.809Z,50.50
2024-01-27T11:11:52.805Z,50.05
2024-01-27T11:14:20.287Z,48.65
2024-01-27T11:16:49.170Z,53.50
2024-01-27T11:19:19.221Z,49.95
2024-01-27T11:21:46.817Z,48.88
2024-01-27T11:24:18.404Z,49.55
2024-01-27T11:26:46.414Z,50.70
2024-01-27T11:29:21.212Z,51.70
2024-01-27T11:31:50.130Z,52.97
2024-01-27T11:34:21.512Z,51.88
2024-01-27T11:36:49.641Z,52.47
2024-01-27T11:39:30.958Z,51.47
2024-01-27T11:42:15.574Z,51.27
2024-01-27T11:44:43.988Z,53.50
2024-01-27T11:47:31.331Z,51.85
2024-01-27T11:49:59.586Z,54.83
2024-01-27T11:52:28.784Z,55.38
2024-01-27T11:55:01.333Z,56.58
2024-01-27T11:57:29.107Z,59.97
2024-01-27T11:59:57.635Z,54.85
2024-01-27T12:02:25.442Z,56.00
2024-01-27T12:04:54.268Z,60.45
2024-01-27T12:07:22.776Z,59.00
2024-01-27T12:09:51.610Z,60.28
2024-01-27T12:12:19.896Z,59.90
2024-01-27T12:14:51.850Z,60.72
2024-01-27T12:17:21.056Z,57.70
2024-01-27T12:19:50.754Z,58.65
2024-01-27T12:22:29.472Z,54.72
2024-01-27T12:25:09.276Z,58.63
2024-01-27T12:27:37.208Z,58.95
2024-01-27T12:30:05.528Z,58.65
2024-01-27T12:32:33.188Z,57.58
2024-01-27T12:35:09.660Z,56.65
2024-01-27T12:37:37.827Z,59.92
2024-01-27T12:40:22.478Z,61.78
2024-01-27T12:42:52.034Z,61.63
2024-01-27T12:45:19.965Z,59.00
2024-01-27T12:47:47.646Z,60.25
2024-01-27T12:50:15.893Z,59.47
2024-01-27T12:52:44.059Z,61.97
2024-01-27T12:55:11.509Z,62.22
2024-01-27T12:57:40.924Z,64.72
2024-01-27T13:00:11.614Z,63.42
2024-01-27T13:02:39.197Z,63.42
2024-01-27T13:05:06.939Z,63.78
2024-01-27T13:07:35.011Z,65.75
2024-01-27T13:10:02.917Z,66.07
2024-01-27T13:12:30.582Z,66.60
2024-01-27T13:14:58.151Z,68.57
2024-01-27T13:17:25.614Z,67.05
2024-01-27T13:19:53.200Z,66.50
2024-01-27T13:22:25.339Z,71.22
2024-01-27T13:27:21.617Z,73.28
2024-01-27T13:29:49.123Z,74.40
2024-01-27T13:32:16.982Z,73.93
2024-01-27T13:34:44.584Z,76.70
2024-01-27T13:37:12.463Z,75.00
2024-01-27T13:39:40.069Z,79.18
2024-01-27T13:42:07.720Z,74.60
2024-01-27T13:44:37.114Z,74.22
2024-01-27T13:47:06.064Z,74.82
2024-01-27T13:49:34.202Z,74.40
2024-01-27T13:52:05.181Z,73.85
2024-01-27T13:54:35.844Z,73.70
2024-01-27T13:57:04.272Z,74.28
2024-01-27T13:59:33.094Z,76.00
2024-01-27T14:02:00.518Z,75.57
2024-01-27T14:04:27.982Z,72.85
2024-01-27T14:06:56.113Z,74.60
2024-01-27T14:09:27.779Z,74.90
2024-01-27T14:11:55.554Z,74.53
2024-01-27T14:14:22.991Z,74.60
2024-01-27T14:16:50.537Z,75.20
2024-01-27T14:19:18.216Z,74.60
2024-01-27T14:21:45.743Z,72.88
2024-01-27T14:24:13.326Z,75.15
2024-01-27T14:26:40.816Z,76.15
2024-01-27T14:29:08.425Z,73.63
2024-01-27T14:31:35.939Z,76.15
2024-01-27T14:34:03.717Z,75.30
2024-01-27T14:36:32.030Z,76.88
2024-01-27T14:38:59.714Z,77.82
2024-01-27T14:41:27.327Z,74.35
2024-01-27T14:43:54.833Z,74.43
2024-01-27T14:46:24.247Z,76.93
2024-01-27T14:48:51.818Z,72.28
2024-01-27T14:51:19.397Z,75.18
2024-01-27T14:53:47.073Z,77.85
2024-01-27T14:56:14.652Z,76.53
2024-01-27T14:58:42.583Z,72.68
2024-01-27T15:01:10.189Z,74.50
2024-01-27T15:03:37.840Z,76.22
2024-01-27T15:06:05.672Z,73.88
2024-01-27T15:08:33.284Z,75.20
2024-01-27T15:11:00.668Z,77.85
2024-01-27T15:13:28.149Z,79.95
2024-01-27T15:15:55.707Z,79.57
2024-01-27T15:18:23.985Z,80.55
2024-01-27T15:20:51.684Z,76.43
2024-01-27T15:23:20.679Z,77.63
2024-01-27T15:25:49.035Z,77.10
2024-01-27T15:28:16.583Z,78.72
2024-01-27T15:30:44.179Z,76.28
2024-01-27T15:33:12.054Z,76.13
2024-01-27T15:35:41.198Z,75.88
2024-01-27T15:38:09.722Z,74.78
2024-01-27T15:40:37.413Z,76.57
2024-01-27T15:43:05.888Z,77.60
2024-01-27T15:45:34.175Z,78.82
2024-01-27T15:48:01.993Z,75.53
2024-01-27T15:50:29.722Z,80.28
2024-01-27T15:52:57.274Z,79.30
2024-01-27T15:55:25.116Z,81.70
2024-01-27T15:57:52.594Z,79.30
2024-01-27T16:00:20.354Z,81.88
2024-01-27T16:02:48.488Z,78.63
2024-01-27T16:05:16.545Z,82.13
2024-01-27T16:07:44.044Z,79.78
2024-01-27T16:10:11.695Z,79.38
2024-01-27T16:12:39.213Z,78.95
2024-01-27T16:15:07.176Z,80.65
2024-01-27T16:17:34.969Z,77.60
2024-01-27T16:20:03.511Z,80.88
2024-01-27T16:22:31.028Z,79.85
2024-01-27T16:24:58.564Z,82.13
2024-01-27T16:27:30.847Z,79.50
2024-01-27T16:29:59.835Z,81.20
2024-01-27T16:32:27.540Z,78.38
2024-01-27T16:34:55.142Z,78.38
2024-01-27T16:37:22.565Z,78.93
2024-01-27T16:39:50.357Z,78.30
2024-01-27T16:42:17.893Z,78.05
2024-01-27T16:44:45.470Z,78.78
2024-01-27T16:47:12.942Z,82.43
2024-01-27T16:49:40.506Z,79.95
2024-01-27T16:52:08.117Z,80.00
2024-01-27T16:54:36.959Z,76.30
2024-01-27T16:57:05.170Z,81.78
2024-01-27T16:59:32.641Z,83.57
2024-01-27T17:02:00.822Z,81.40
2024-01-27T17:04:28.398Z,83.32
2024-01-27T17:07:01.129Z,84.57
2024-01-27T17:09:31.880Z,83.13
2024-01-27T17:11:59.440Z,84.82
2024-01-27T17:14:29.144Z,84.10
2024-01-27T17:16:56.621Z,85.93
2024-01-27T17:19:24.183Z,84.47
2024-01-27T17:21:51.705Z,81.78
2024-01-27T17:24:19.235Z,84.90
2024-01-27T17:26:46.752Z,84.25
2024-01-27T17:29:19.618Z,81.72
2024-01-27T17:31:50.328Z,84.55
2024-01-27T17:34:22.260Z,84.18
2024-01-27T17:36:52.015Z,84.88
2024-01-27T17:39:22.428Z,87.00
2024-01-27T17:41:50.126Z,82.43
2024-01-27T17:44:17.641Z,81.68
2024-01-27T17:46:45.102Z,81.63
2024-01-27T17:49:12.728Z,81.60
2024-01-27T17:51:40.955Z,78.47
2024-01-27T17:54:11.267Z,82.60
2024-01-27T17:56:38.804Z,82.80
2024-01-27T17:59:06.980Z,79.47
2024-01-27T18:01:34.486Z,81.63
2024-01-27T18:04:02.151Z,85.00
2024-01-27T18:06:30.199Z,81.38
2024-01-27T18:08:58.081Z,84.30
2024-01-27T18:11:25.664Z,81.32
2024-01-27T18:13:54.382Z,79.40
2024-01-27T18:16:21.884Z,80.00
2024-01-27T18:18:49.413Z,78.15
2024-01-27T18:21:17.015Z,77.75
2024-01-27T18:23:47.605Z,82.03
2024-01-27T18:26:15.080Z,80.43
2024-01-27T18:28:42.685Z,77.95
2024-01-27T18:31:10.144Z,77.53
2024-01-27T18:33:37.828Z,81.03
2024-01-27T18:36:05.552Z,82.93
2024-01-27T18:38:33.109Z,86.00
2024-01-27T18:41:00.525Z,85.53
2024-01-27T18:43:27.926Z,85.13
2024-01-27T18:45:58.297Z,88.07
2024-01-27T18:48:26.076Z,85.10
2024-01-27T18:50:53.993Z,86.82
2024-01-27T18:53:21.751Z,84.38
2024-01-27T18:55:49.220Z,83.05
2024-01-27T18:58:17.061Z,84.45
2024-01-27T19:00:44.688Z,84.93
2024-01-27T19:03:12.381Z,88.38
2024-01-27T19:05:39.984Z,89.03
2024-01-27T19:08:07.643Z,91.93
2024-01-27T19:10:35.020Z,91.95
2024-01-27T19:13:02.493Z,88.05
2024-01-27T19:15:30.110Z,86.78
2024-01-27T19:17:57.669Z,84.75
2024-01-27T19:20:25.549Z,85.97
2024-01-27T19:22:53.065Z,87.00
2024-01-27T19:25:21.423Z,86.00
2024-01-27T19:27:49.057Z,91.22
2024-01-27T19:30:16.614Z,87.25
2024-01-27T19:32:44.897Z,88.60
2024-01-27T19:35:13.211Z,91.97
2024-01-27T19:37:40.817Z,86.68
2024-01-27T19:40:10.843Z,88.03
2024-01-27T19:42:38.444Z,87.68
2024-01-27T19:45:09.520Z,87.32
2024-01-27T19:47:37.059Z,92.50
2024-01-27T19:50:05.785Z,86.40
2024-01-27T19:52:33.372Z,89.25
2024-01-27T19:55:01.792Z,91.20
2024-01-27T19:57:30.855Z,90.15
2024-01-27T19:59:58.737Z,88.70
2024-01-27T20:02:26.274Z,88.13
2024-01-27T20:04:53.742Z,91.53
2024-01-27T20:07:21.262Z,87.78
2024-01-27T20:09:48.854Z,84.72
2024-01-27T20:12:16.397Z,91.95
2024-01-27T20:14:44.041Z,84.20
2024-01-27T20:17:12.542Z,85.35
2024-01-27T20:19:40.307Z,81.50
2024-01-27T20:22:07.875Z,83.57
2024-01-27T20:24:35.390Z,84.38
2024-01-27T20:27:03.978Z,84.05
2024-01-27T20:29:31.530Z,82.72
2024-01-27T20:32:01.278Z,82.10
2024-01-27T20:34:30.054Z,86.40
2024-01-27T20:36:57.620Z,82.35
2024-01-27T20:39:25.999Z,84.43
2024-01-27T20:41:53.469Z,82.28
2024-01-27T20:44:20.913Z,82.28
2024-01-27T20:46:49.090Z,82.95
2024-01-27T20:49:16.683Z,81.35
2024-01-27T20:51:47.651Z,81.05
2024-01-27T20:54:15.513Z,85.53
2024-01-27T20:56:43.064Z,89.50
2024-01-27T20:59:11.328Z,89.57
2024-01-27T21:01:41.530Z,108.20
2024-01-27T21:04:10.493Z,115.70
2024-01-27T21:06:38.602Z,112.47
2024-01-27T21:09:09.270Z,122.40
2024-01-27T21:11:36.797Z,124.68
2024-01-27T21:14:07.339Z,132.90
2024-01-27T21:16:34.948Z,129.80
2024-01-27T21:19:02.801Z,120.68
2024-01-27T21:21:30.518Z,121.93
2024-01-27T21:23:57.917Z,121.75
2024-01-27T21:26:25.333Z,115.70
2024-01-27T21:28:55.394Z,113.30
2024-01-27T21:31:22.953Z,110.65
2024-01-27T21:33:51.100Z,105.20
2024-01-27T21:36:18.759Z,107.30
2024-01-27T21:38:46.269Z,107.82
2024-01-27T21:41:13.711Z,105.88
2024-01-27T21:43:41.159Z,103.75
2024-01-27T21:46:09.230Z,101.38
2024-01-27T21:48:37.018Z,101.72
2024-01-27T21:51:05.569Z,101.00
2024-01-27T21:53:34.345Z,103.40
2024-01-27T21:56:01.789Z,96.95
2024-01-27T21:58:29.178Z,94.78
2024-01-27T22:00:56.780Z,96.80
2024-01-27T22:03:24.427Z,95.05
2024-01-27T22:05:51.945Z,91.30
2024-01-27T22:08:19.495Z,86.65
2024-01-27T22:10:46.935Z,84.45
2024-01-27T22:13:14.959Z,85.28
2024-01-27T22:15:42.536Z,83.32
2024-01-27T22:18:10.429Z,84.07
2024-01-27T22:20:37.932Z,85.82
2024-01-27T22:23:05.501Z,83.88
2024-01-27T22:25:33.068Z,84.43
2024-01-27T22:28:00.517Z,83.28
2024-01-27T22:30:28.103Z,86.72
2024-01-27T22:32:55.606Z,85.85
2024-01-27T22:35:23.405Z,84.32
2024-01-27T22:37:52.250Z,83.70
2024-01-27T22:40:19.806Z,83.85
2024-01-27T22:42:47.882Z,78.30
2024-01-27T22:45:15.593Z,78.30
2024-01-27T22:47:43.169Z,75.30
2024-01-27T22:50:10.694Z,77.72
2024-01-27T22:52:39.213Z,79.82
2024-01-27T22:55:08.215Z,80.18
2024-01-27T22:57:36.261Z,80.95
2024-01-27T23:00:05.532Z,79.70
2024-01-27T23:02:33.434Z,79.38
2024-01-27T23:05:00.941Z,78.18
2024-01-27T23:07:28.495Z,76.15
2024-01-27T23:09:55.983Z,80.30
2024-01-27T23:12:24.880Z,76.78
2024-01-27T23:14:52.563Z,78.45
2024-01-27T23:17:20.043Z,78.18
2024-01-27T23:19:48.429Z,79.70
2024-01-27T23:22:16.919Z,76.22
2024-01-27T23:24:45.019Z,72.45
2024-01-27T23:27:12.531Z,73.55
2024-01-27T23:29:41.603Z,67.20
2024-01-27T23:32:09.074Z,72.05
2024-01-27T23:34:36.625Z,73.22
2024-01-27T23:37:04.361Z,73.28
2024-01-27T23:39:31.898Z,69.53
2024-01-27T23:41:59.422Z,71.35
2024-01-27T23:44:27.368Z,71.68
2024-01-27T23:46:54.828Z,71.45
2024-01-27T23:49:22.395Z,69.78
2024-01-27T23:51:49.922Z,72.28
2024-01-27T23:54:17.535Z,72.22
2024-01-27T23:56:46.144Z,70.57
2024-01-27T23:59:15.122Z,67.97
