createdAt,value
2022-10-17T00:02:02.758Z,2.92
2022-10-17T00:11:58.362Z,2.42
2022-10-17T00:15:42.053Z,2.30
2022-10-17T00:25:06.325Z,1.98
2022-10-17T00:38:54.179Z,2.55
2022-10-17T03:05:47.362Z,2.80
2022-10-17T04:16:58.326Z,2.30
2022-10-17T04:20:48.637Z,2.20
2022-10-17T04:23:57.847Z,2.00
2022-10-17T04:30:21.156Z,2.10
2022-10-17T04:44:22.529Z,2.28
2022-10-17T04:48:12.287Z,1.90
2022-10-17T05:04:33.399Z,2.40
2022-10-17T05:08:01.795Z,1.80
2022-10-17T05:11:34.771Z,2.10
2022-10-17T05:17:44.326Z,2.35
2022-10-17T05:20:34.789Z,1.90
2022-10-17T05:23:27.911Z,2.22
2022-10-17T05:36:46.555Z,2.30
2022-10-17T05:49:14.953Z,2.38
2022-10-17T05:57:31.100Z,2.25
2022-10-17T06:05:38.790Z,2.30
2022-10-17T06:19:20.019Z,2.10
2022-10-17T06:38:03.839Z,2.65
2022-10-17T06:48:54.819Z,2.58
2022-10-17T06:56:32.046Z,2.40
2022-10-17T08:34:40.827Z,2.83
2022-10-17T08:53:34.542Z,2.75
2022-10-17T09:08:41.893Z,2.78
2022-10-17T09:19:18.832Z,2.70
2022-10-17T09:22:53.445Z,2.35
2022-10-17T09:26:30.557Z,2.50
2022-10-17T09:34:27.474Z,2.67
2022-10-17T10:01:42.020Z,2.20
2022-10-17T10:04:59.744Z,2.38
2022-10-17T10:22:24.328Z,2.65
2022-10-17T10:26:27.497Z,2.63
2022-10-17T10:30:08.151Z,2.78
2022-10-17T10:52:17.107Z,2.72
2022-10-17T11:45:56.443Z,2.83
2022-10-17T12:02:20.855Z,2.92
2022-10-17T12:16:57.642Z,4.05
2022-10-17T12:23:43.765Z,3.70
2022-10-17T12:26:49.645Z,4.25
2022-10-17T12:30:09.289Z,3.88
2022-10-17T12:36:44.866Z,3.42
2022-10-17T12:39:17.535Z,3.17
2022-10-17T12:41:46.436Z,3.40
2022-10-17T12:44:19.926Z,3.67
2022-10-17T12:46:50.963Z,4.15
2022-10-17T12:49:45.481Z,3.70
2022-10-17T12:52:22.239Z,3.90
2022-10-17T12:55:14.889Z,3.65
2022-10-17T12:57:59.402Z,3.50
2022-10-17T13:00:36.191Z,3.88
2022-10-17T13:03:31.365Z,4.28
2022-10-17T13:09:05.685Z,4.65
2022-10-17T13:11:35.744Z,3.60
2022-10-17T13:14:15.204Z,4.13
2022-10-17T13:17:27.562Z,3.85
2022-10-17T13:19:55.725Z,4.38
2022-10-17T13:22:29.186Z,4.13
2022-10-17T13:25:18.254Z,4.22
2022-10-17T13:31:04.984Z,4.38
2022-10-17T13:33:39.266Z,4.68
2022-10-17T13:36:19.624Z,4.20
2022-10-17T13:38:47.136Z,4.72
2022-10-17T13:44:27.601Z,4.82
2022-10-17T13:46:55.031Z,5.20
2022-10-17T13:49:44.242Z,5.05
2022-10-17T13:52:24.770Z,4.93
2022-10-17T13:54:54.233Z,4.38
2022-10-17T13:57:35.446Z,6.00
2022-10-17T14:00:11.396Z,5.72
2022-10-17T14:03:05.064Z,6.03
2022-10-17T14:05:33.653Z,6.60
2022-10-17T14:08:13.366Z,6.25
2022-10-17T14:10:43.900Z,5.35
2022-10-17T14:13:27.818Z,5.43
2022-10-17T14:15:56.939Z,5.80
2022-10-17T14:18:36.176Z,5.95
2022-10-17T14:24:15.717Z,5.22
2022-10-17T14:26:52.409Z,4.63
2022-10-17T14:35:41.236Z,6.00
2022-10-17T14:38:15.021Z,5.45
2022-10-17T14:40:50.658Z,5.85
2022-10-17T14:43:25.156Z,5.35
2022-10-17T14:45:53.018Z,5.45
2022-10-17T14:48:23.772Z,5.32
2022-10-17T14:51:11.504Z,5.20
2022-10-17T14:53:39.787Z,5.35
2022-10-17T14:56:53.039Z,5.30
2022-10-17T14:59:54.150Z,4.97
2022-10-17T15:02:25.296Z,5.63
2022-10-17T15:04:57.110Z,5.63
2022-10-17T15:10:28.339Z,5.97
2022-10-17T15:12:59.386Z,5.72
2022-10-17T15:15:43.419Z,5.43
2022-10-17T15:18:37.571Z,6.13
2022-10-17T15:21:33.715Z,6.05
2022-10-17T15:27:03.425Z,5.55
2022-10-17T15:29:31.007Z,5.47
2022-10-17T15:31:58.938Z,5.43
2022-10-17T15:34:31.988Z,6.22
2022-10-17T15:36:59.162Z,6.00
2022-10-17T15:39:27.021Z,5.97
2022-10-17T15:41:59.900Z,7.15
2022-10-17T15:44:27.089Z,6.00
2022-10-17T15:47:04.540Z,6.32
2022-10-17T15:50:02.323Z,6.20
2022-10-17T15:52:29.108Z,6.25
2022-10-17T15:54:59.556Z,6.43
2022-10-17T16:00:32.020Z,6.85
2022-10-17T16:02:58.961Z,6.88
2022-10-17T16:08:19.026Z,6.40
2022-10-17T16:10:47.013Z,6.13
2022-10-17T16:13:25.894Z,5.47
2022-10-17T16:15:53.025Z,5.68
2022-10-17T16:18:21.163Z,5.70
2022-10-17T16:20:54.033Z,5.13
2022-10-17T16:23:21.161Z,5.80
2022-10-17T16:25:53.969Z,6.10
2022-10-17T16:28:20.941Z,5.63
2022-10-17T16:30:54.294Z,5.53
2022-10-17T16:33:20.958Z,5.43
2022-10-17T16:35:49.389Z,5.45
2022-10-17T16:38:16.944Z,6.10
2022-10-17T16:40:45.082Z,6.10
2022-10-17T16:43:13.283Z,6.10
2022-10-17T16:45:41.383Z,6.82
2022-10-17T16:48:09.626Z,6.72
2022-10-17T16:50:39.631Z,6.10
2022-10-17T16:53:07.384Z,7.13
2022-10-17T16:56:06.941Z,6.30
2022-10-17T16:58:35.012Z,6.68
2022-10-17T17:01:11.110Z,6.85
2022-10-17T17:03:40.815Z,8.32
2022-10-17T17:06:12.940Z,6.60
2022-10-17T17:08:42.401Z,7.13
2022-10-17T17:11:17.373Z,7.72
2022-10-17T17:13:47.347Z,7.18
2022-10-17T17:16:17.887Z,6.43
2022-10-17T17:19:13.949Z,7.15
2022-10-17T17:22:16.552Z,7.53
2022-10-17T17:24:45.360Z,6.15
2022-10-17T17:27:13.686Z,7.68
2022-10-17T17:29:40.973Z,6.90
2022-10-17T17:32:10.594Z,7.68
2022-10-17T17:34:44.087Z,7.88
2022-10-17T17:37:16.369Z,7.18
2022-10-17T17:39:45.068Z,7.15
2022-10-17T17:42:13.007Z,7.65
2022-10-17T17:44:41.044Z,6.95
2022-10-17T17:47:08.974Z,7.93
2022-10-17T17:50:02.335Z,7.97
2022-10-17T17:52:29.865Z,8.50
2022-10-17T17:55:03.069Z,9.40
2022-10-17T17:57:59.058Z,7.78
2022-10-17T18:00:27.537Z,8.68
2022-10-17T18:03:00.025Z,9.48
2022-10-17T18:05:27.828Z,9.10
2022-10-17T18:07:55.081Z,8.82
2022-10-17T18:10:49.191Z,9.30
2022-10-17T18:13:17.033Z,8.73
2022-10-17T18:15:45.478Z,9.40
2022-10-17T18:18:13.246Z,9.95
2022-10-17T18:20:46.971Z,10.40
2022-10-17T18:23:16.217Z,10.25
2022-10-17T18:25:58.002Z,10.07
2022-10-17T18:28:25.191Z,9.80
2022-10-17T18:30:53.220Z,10.07
2022-10-17T18:33:21.041Z,9.88
2022-10-17T18:35:48.996Z,10.00
2022-10-17T18:38:16.993Z,10.10
2022-10-17T18:40:47.283Z,9.95
2022-10-17T18:43:24.282Z,11.65
2022-10-17T18:45:51.031Z,11.05
2022-10-17T18:48:19.012Z,10.30
2022-10-17T18:50:47.036Z,11.48
2022-10-17T18:53:18.972Z,11.43
2022-10-17T18:55:50.898Z,10.68
2022-10-17T18:58:21.249Z,11.13
2022-10-17T19:00:55.168Z,10.07
2022-10-17T19:03:23.007Z,10.73
2022-10-17T19:05:51.100Z,10.90
2022-10-17T19:08:18.977Z,11.73
2022-10-17T19:10:46.948Z,11.43
2022-10-17T19:13:19.335Z,11.85
2022-10-17T19:15:55.081Z,12.13
2022-10-17T19:18:23.011Z,11.77
2022-10-17T19:20:52.961Z,10.65
2022-10-17T19:23:20.993Z,11.85
2022-10-17T19:25:48.929Z,12.38
2022-10-17T19:28:16.958Z,11.60
2022-10-17T19:30:44.918Z,9.73
2022-10-17T19:33:13.003Z,10.45
2022-10-17T19:35:41.302Z,9.73
2022-10-17T19:38:09.181Z,8.13
2022-10-17T19:40:47.703Z,9.07
2022-10-17T19:43:17.279Z,7.30
2022-10-17T19:46:01.533Z,7.65
2022-10-17T19:48:35.435Z,6.60
2022-10-17T19:51:04.135Z,7.30
2022-10-17T19:53:31.270Z,6.22
2022-10-17T19:56:03.627Z,6.00
2022-10-17T19:58:32.810Z,6.15
2022-10-17T20:01:05.612Z,5.65
2022-10-17T20:03:33.014Z,5.85
2022-10-17T20:06:01.141Z,5.55
2022-10-17T20:08:54.558Z,5.07
2022-10-17T20:11:30.883Z,5.03
2022-10-17T20:14:00.160Z,4.35
2022-10-17T20:16:31.027Z,4.45
2022-10-17T20:19:04.530Z,4.10
2022-10-17T20:21:35.150Z,4.63
2022-10-17T20:24:05.375Z,3.65
2022-10-17T20:26:39.025Z,3.70
2022-10-17T20:29:17.535Z,3.53
2022-10-17T20:31:46.308Z,3.28
2022-10-17T20:34:15.886Z,3.10
2022-10-17T20:36:43.325Z,2.97
2022-10-17T20:39:13.581Z,3.10
2022-10-17T20:41:43.903Z,2.88
2022-10-17T20:44:16.988Z,3.92
2022-10-17T20:47:00.674Z,2.95
2022-10-17T20:49:44.059Z,2.90
2022-10-17T20:52:11.127Z,2.70
2022-10-17T20:54:39.161Z,2.70
2022-10-17T20:57:07.152Z,2.45
2022-10-17T20:59:36.045Z,3.08
2022-10-17T21:02:29.012Z,2.75
2022-10-17T21:04:56.954Z,2.20
2022-10-17T21:07:29.283Z,2.70
2022-10-17T21:10:00.334Z,2.50
2022-10-17T21:12:49.934Z,2.30
2022-10-17T21:15:47.196Z,2.38
2022-10-17T21:18:15.429Z,2.22
2022-10-17T21:20:43.180Z,2.17
2022-10-17T21:23:10.938Z,2.17
2022-10-17T21:25:43.030Z,1.85
2022-10-17T21:28:10.979Z,2.00
2022-10-17T21:30:38.951Z,2.40
2022-10-17T21:33:06.970Z,2.50
2022-10-17T21:35:35.023Z,2.00
2022-10-17T21:38:07.001Z,1.80
2022-10-17T21:40:35.067Z,2.08
2022-10-17T21:43:07.981Z,1.60
2022-10-17T21:45:36.120Z,2.03
2022-10-17T21:48:18.328Z,1.90
2022-10-17T21:50:44.969Z,1.80
2022-10-17T21:53:12.979Z,2.17
2022-10-17T21:55:40.994Z,1.75
2022-10-17T21:58:09.003Z,2.00
2022-10-17T22:00:36.975Z,2.33
2022-10-17T22:03:10.893Z,2.80
2022-10-17T22:05:39.041Z,2.72
2022-10-17T22:08:07.333Z,2.60
2022-10-17T22:10:44.380Z,2.63
2022-10-17T22:13:11.242Z,2.90
2022-10-17T22:16:11.260Z,3.22
2022-10-17T22:18:39.274Z,3.30
2022-10-17T22:21:19.638Z,3.08
2022-10-17T22:26:41.570Z,4.30
2022-10-17T22:29:09.617Z,3.70
2022-10-17T22:31:37.783Z,4.45
2022-10-17T22:34:06.433Z,3.88
2022-10-17T22:36:35.805Z,4.20
2022-10-17T22:39:04.135Z,4.28
2022-10-17T22:41:31.129Z,4.60
2022-10-17T22:43:59.135Z,4.13
2022-10-17T22:46:27.278Z,3.90
2022-10-17T22:48:54.960Z,4.18
2022-10-17T22:53:51.054Z,4.93
2022-10-17T22:56:20.714Z,4.45
2022-10-17T22:58:49.360Z,4.47
2022-10-17T23:01:41.209Z,4.97
2022-10-17T23:04:38.387Z,4.80
2022-10-17T23:07:11.121Z,4.93
2022-10-17T23:10:05.413Z,5.50
2022-10-17T23:12:33.144Z,5.28
2022-10-17T23:15:00.982Z,5.38
2022-10-17T23:17:29.010Z,6.10
2022-10-17T23:20:01.964Z,5.53
2022-10-17T23:25:27.223Z,5.75
2022-10-17T23:27:55.360Z,5.28
2022-10-17T23:30:27.149Z,5.25
2022-10-17T23:33:04.094Z,5.28
2022-10-17T23:35:31.497Z,5.90
2022-10-17T23:37:59.036Z,5.70
2022-10-17T23:40:27.063Z,5.68
2022-10-17T23:42:55.021Z,4.93
2022-10-17T23:45:23.068Z,6.30
2022-10-17T23:47:51.004Z,6.63
2022-10-17T23:50:45.088Z,5.45
2022-10-17T23:53:17.950Z,6.32
2022-10-17T23:55:45.154Z,5.93
2022-10-17T23:58:12.974Z,6.22
