createdAt,value
2023-05-14T00:01:41.828Z,99.90
2023-05-14T00:04:09.430Z,99.90
2023-05-14T00:06:36.954Z,99.90
2023-05-14T00:09:04.588Z,99.90
2023-05-14T00:11:32.100Z,99.90
2023-05-14T00:13:59.608Z,99.90
2023-05-14T00:16:27.228Z,99.90
2023-05-14T00:21:22.752Z,99.90
2023-05-14T00:23:50.309Z,99.90
2023-05-14T00:26:17.796Z,99.90
2023-05-14T00:28:45.991Z,99.90
2023-05-14T00:31:14.725Z,99.90
2023-05-14T00:33:42.215Z,99.90
2023-05-14T00:36:09.785Z,99.90
2023-05-14T00:38:37.529Z,99.90
2023-05-14T00:41:05.114Z,99.90
2023-05-14T00:43:33.286Z,99.90
2023-05-14T00:46:01.047Z,99.90
2023-05-14T00:50:56.842Z,99.90
2023-05-14T00:55:53.013Z,99.90
2023-05-14T00:58:21.627Z,99.90
2023-05-14T01:00:49.262Z,99.90
2023-05-14T01:06:09.808Z,99.90
2023-05-14T01:09:01.962Z,99.90
2023-05-14T01:11:42.554Z,99.90
2023-05-14T01:14:25.711Z,99.90
2023-05-14T01:16:58.043Z,99.90
2023-05-14T01:19:45.350Z,99.90
2023-05-14T01:22:13.306Z,99.90
2023-05-14T01:24:41.127Z,99.90
2023-05-14T01:27:40.810Z,99.90
2023-05-14T01:30:32.070Z,99.90
2023-05-14T01:33:06.294Z,99.90
2023-05-14T01:35:34.022Z,99.90
2023-05-14T01:38:04.704Z,99.90
2023-05-14T01:40:34.060Z,99.90
2023-05-14T01:43:02.297Z,99.90
2023-05-14T01:45:31.135Z,99.90
2023-05-14T01:50:26.706Z,99.90
2023-05-14T01:52:56.579Z,99.90
2023-05-14T01:55:25.088Z,99.90
2023-05-14T01:57:53.394Z,99.90
2023-05-14T02:00:24.059Z,99.90
2023-05-14T02:02:51.979Z,99.90
2023-05-14T02:05:19.835Z,99.90
2023-05-14T02:12:50.055Z,99.90
2023-05-14T02:15:17.664Z,99.90
2023-05-14T02:17:45.709Z,99.90
2023-05-14T02:20:13.613Z,99.90
2023-05-14T02:25:13.375Z,99.90
2023-05-14T02:30:14.046Z,99.90
2023-05-14T02:32:41.800Z,99.90
2023-05-14T02:35:09.992Z,99.90
2023-05-14T02:37:38.211Z,99.90
2023-05-14T02:40:07.286Z,99.90
2023-05-14T02:45:03.540Z,99.90
2023-05-14T02:47:31.521Z,99.90
2023-05-14T02:49:59.079Z,99.90
2023-05-14T02:52:27.022Z,99.90
2023-05-14T02:57:22.456Z,99.90
2023-05-14T02:59:50.009Z,99.90
2023-05-14T03:02:17.972Z,99.90
2023-05-14T03:04:46.727Z,99.90
2023-05-14T03:07:14.307Z,99.90
2023-05-14T03:09:41.951Z,99.90
2023-05-14T03:12:09.552Z,99.90
2023-05-14T03:17:05.332Z,99.90
2023-05-14T03:19:32.919Z,99.90
2023-05-14T03:22:00.635Z,99.90
2023-05-14T03:26:56.023Z,99.90
2023-05-14T03:29:23.573Z,99.90
2023-05-14T03:31:51.311Z,99.90
2023-05-14T03:36:46.641Z,99.90
2023-05-14T03:39:19.594Z,99.90
2023-05-14T03:41:47.623Z,99.90
2023-05-14T03:44:15.658Z,99.90
2023-05-14T03:46:43.217Z,99.90
2023-05-14T03:49:11.176Z,99.90
2023-05-14T03:51:38.790Z,99.90
2023-05-14T03:56:34.725Z,99.90
2023-05-14T03:59:02.238Z,99.90
2023-05-14T04:01:29.780Z,99.90
2023-05-14T04:03:58.886Z,99.90
2023-05-14T04:06:26.957Z,99.90
2023-05-14T04:08:55.554Z,99.90
2023-05-14T04:11:23.125Z,99.90
2023-05-14T04:21:15.820Z,99.90
2023-05-14T04:23:43.314Z,99.90
2023-05-14T04:31:06.542Z,99.90
2023-05-14T04:33:34.079Z,99.90
2023-05-14T04:36:02.051Z,99.90
2023-05-14T04:40:58.391Z,99.90
2023-05-14T04:43:25.936Z,99.90
2023-05-14T04:45:53.541Z,99.90
2023-05-14T04:48:21.726Z,99.90
2023-05-14T04:50:49.353Z,99.90
2023-05-14T04:53:16.892Z,99.90
2023-05-14T04:55:44.485Z,99.90
2023-05-14T04:58:12.004Z,99.90
2023-05-14T05:00:40.198Z,99.90
2023-05-14T05:03:08.877Z,99.90
2023-05-14T05:08:04.576Z,99.90
2023-05-14T05:10:32.203Z,99.90
2023-05-14T05:13:00.282Z,99.90
2023-05-14T05:15:27.804Z,99.90
2023-05-14T05:17:55.437Z,99.90
2023-05-14T05:20:23.436Z,99.90
2023-05-14T05:22:51.157Z,99.90
2023-05-14T05:25:18.845Z,99.90
2023-05-14T05:27:46.339Z,99.90
2023-05-14T05:30:13.988Z,99.90
2023-05-14T05:32:41.594Z,99.90
2023-05-14T05:35:09.665Z,99.90
2023-05-14T05:37:37.251Z,99.90
2023-05-14T05:40:06.259Z,99.90
2023-05-14T05:42:33.644Z,99.90
2023-05-14T05:45:01.235Z,99.90
2023-05-14T05:47:28.968Z,99.90
2023-05-14T05:49:56.955Z,99.90
2023-05-14T05:54:52.645Z,99.90
2023-05-14T05:57:21.868Z,99.90
2023-05-14T05:59:49.486Z,99.90
2023-05-14T06:04:45.225Z,99.90
2023-05-14T06:07:13.005Z,99.90
2023-05-14T06:09:40.560Z,99.90
2023-05-14T06:12:08.534Z,99.90
2023-05-14T06:14:36.630Z,99.90
2023-05-14T06:17:04.363Z,99.90
2023-05-14T06:19:31.912Z,99.90
2023-05-14T06:21:59.464Z,99.90
2023-05-14T06:24:27.017Z,99.90
2023-05-14T06:26:54.569Z,99.90
2023-05-14T06:29:22.539Z,99.90
2023-05-14T06:31:50.468Z,99.90
2023-05-14T06:34:17.996Z,99.90
2023-05-14T06:36:45.672Z,99.90
2023-05-14T06:39:13.389Z,99.90
2023-05-14T06:41:40.892Z,99.90
2023-05-14T06:44:13.033Z,99.90
2023-05-14T06:46:40.571Z,99.90
2023-05-14T06:49:08.166Z,99.90
2023-05-14T06:51:35.862Z,99.90
2023-05-14T06:54:03.878Z,99.90
2023-05-14T06:56:33.786Z,99.90
2023-05-14T06:59:01.631Z,99.90
2023-05-14T07:01:29.356Z,99.90
2023-05-14T07:03:57.096Z,99.90
2023-05-14T07:06:24.700Z,99.90
2023-05-14T07:08:53.356Z,99.90
2023-05-14T07:11:22.116Z,99.90
2023-05-14T07:13:49.662Z,99.90
2023-05-14T07:16:17.452Z,99.90
2023-05-14T07:18:46.110Z,99.90
2023-05-14T07:21:14.379Z,99.90
2023-05-14T07:23:41.952Z,99.90
2023-05-14T07:26:09.604Z,99.90
2023-05-14T07:28:37.186Z,99.90
2023-05-14T07:31:09.266Z,99.90
2023-05-14T07:33:38.259Z,99.90
2023-05-14T07:36:07.372Z,99.90
2023-05-14T07:38:35.628Z,99.90
2023-05-14T07:41:03.150Z,99.90
2023-05-14T07:43:31.105Z,99.90
2023-05-14T07:45:58.691Z,99.90
2023-05-14T07:48:26.425Z,99.90
2023-05-14T07:50:54.007Z,99.90
2023-05-14T07:53:22.106Z,99.90
2023-05-14T07:55:49.997Z,99.90
2023-05-14T07:58:17.749Z,99.90
2023-05-14T08:00:45.447Z,99.90
2023-05-14T08:03:14.320Z,99.90
2023-05-14T08:05:42.631Z,99.90
2023-05-14T08:08:10.970Z,99.90
2023-05-14T08:10:38.785Z,99.90
2023-05-14T08:13:06.390Z,99.90
2023-05-14T08:15:33.965Z,99.90
2023-05-14T08:18:03.840Z,99.90
2023-05-14T08:20:31.520Z,99.90
2023-05-14T08:23:01.592Z,99.90
2023-05-14T08:25:29.872Z,99.90
2023-05-14T08:27:59.809Z,99.90
2023-05-14T08:30:28.302Z,99.90
2023-05-14T08:32:56.458Z,99.90
2023-05-14T08:35:27.068Z,99.90
2023-05-14T08:37:54.873Z,99.90
2023-05-14T08:40:24.762Z,99.90
2023-05-14T08:42:56.842Z,99.90
2023-05-14T08:45:30.835Z,99.90
2023-05-14T08:47:59.615Z,99.90
2023-05-14T08:50:36.029Z,99.90
2023-05-14T08:53:03.756Z,99.90
2023-05-14T08:55:33.445Z,99.90
2023-05-14T08:58:01.536Z,99.90
2023-05-14T09:00:29.521Z,99.90
2023-05-14T09:02:57.822Z,99.90
2023-05-14T09:05:25.817Z,99.90
2023-05-14T09:07:53.476Z,99.90
2023-05-14T09:10:21.597Z,99.90
2023-05-14T09:12:49.316Z,99.90
2023-05-14T09:15:17.016Z,99.90
2023-05-14T09:17:45.052Z,99.90
2023-05-14T09:20:13.075Z,99.90
2023-05-14T09:22:40.832Z,99.90
2023-05-14T09:25:11.990Z,99.90
2023-05-14T09:27:39.703Z,99.90
2023-05-14T09:30:12.059Z,99.90
2023-05-14T09:32:43.811Z,99.90
2023-05-14T09:35:22.680Z,99.90
2023-05-14T09:37:52.518Z,99.90
2023-05-14T09:40:22.378Z,99.90
2023-05-14T09:42:50.259Z,99.90
2023-05-14T09:45:18.297Z,99.90
2023-05-14T09:47:46.100Z,99.90
2023-05-14T09:50:13.936Z,99.90
2023-05-14T09:52:42.067Z,99.90
2023-05-14T09:55:10.000Z,99.90
2023-05-14T09:57:37.727Z,99.90
2023-05-14T10:00:06.828Z,99.90
2023-05-14T10:02:38.409Z,99.90
2023-05-14T10:05:07.861Z,99.90
2023-05-14T10:07:46.637Z,99.90
2023-05-14T10:10:18.725Z,99.00
2023-05-14T10:12:53.483Z,98.70
2023-05-14T10:15:29.966Z,98.10
2023-05-14T10:18:03.531Z,96.80
2023-05-14T10:20:31.460Z,96.10
2023-05-14T10:22:59.004Z,96.30
2023-05-14T10:25:27.261Z,94.60
2023-05-14T10:30:26.295Z,93.60
2023-05-14T10:33:11.978Z,93.90
2023-05-14T10:35:52.742Z,93.60
2023-05-14T10:38:27.154Z,90.90
2023-05-14T10:40:58.047Z,89.30
2023-05-14T10:43:31.133Z,89.90
2023-05-14T10:45:59.927Z,84.50
2023-05-14T10:48:27.511Z,75.90
2023-05-14T10:50:56.278Z,77.40
2023-05-14T10:53:34.679Z,70.90
2023-05-14T10:56:13.633Z,70.40
2023-05-14T10:58:44.039Z,65.70
2023-05-14T11:01:13.689Z,66.70
2023-05-14T11:03:43.826Z,65.10
2023-05-14T11:06:13.196Z,63.90
2023-05-14T11:08:41.642Z,58.30
2023-05-14T11:11:10.037Z,58.60
2023-05-14T11:13:37.993Z,58.50
2023-05-14T11:16:18.999Z,56.20
2023-05-14T11:19:00.562Z,55.10
2023-05-14T11:21:28.157Z,55.70
2023-05-14T11:23:57.098Z,48.10
2023-05-14T11:26:24.646Z,48.60
2023-05-14T11:28:52.441Z,49.60
2023-05-14T11:31:21.533Z,50.60
2023-05-14T11:33:49.113Z,50.90
2023-05-14T11:36:16.814Z,51.30
2023-05-14T11:38:49.020Z,50.70
2023-05-14T11:41:16.781Z,51.30
2023-05-14T11:43:44.438Z,50.50
2023-05-14T11:46:18.153Z,50.60
2023-05-14T11:48:46.127Z,49.90
2023-05-14T11:51:13.666Z,50.30
2023-05-14T11:53:41.242Z,50.90
2023-05-14T11:56:10.000Z,50.60
2023-05-14T11:58:37.749Z,47.40
2023-05-14T12:01:05.690Z,48.50
2023-05-14T12:03:33.795Z,48.70
2023-05-14T12:06:06.471Z,46.20
2023-05-14T12:08:34.182Z,46.10
2023-05-14T12:11:02.089Z,47.00
2023-05-14T12:13:31.344Z,46.00
2023-05-14T12:16:02.961Z,46.50
2023-05-14T12:18:32.324Z,45.20
2023-05-14T12:21:04.462Z,45.90
2023-05-14T12:23:32.817Z,45.10
2023-05-14T12:26:08.943Z,44.90
2023-05-14T12:28:43.498Z,44.20
2023-05-14T12:31:11.321Z,44.70
2023-05-14T12:33:38.919Z,45.90
2023-05-14T12:38:37.716Z,46.80
2023-05-14T12:41:05.275Z,48.00
2023-05-14T12:43:32.800Z,49.00
2023-05-14T12:46:00.400Z,49.00
2023-05-14T12:48:28.060Z,48.80
2023-05-14T12:50:55.607Z,48.60
2023-05-14T12:53:23.138Z,49.10
2023-05-14T12:55:50.784Z,49.70
2023-05-14T12:58:18.377Z,50.70
2023-05-14T13:00:45.944Z,51.10
2023-05-14T13:03:13.549Z,52.20
2023-05-14T13:05:41.451Z,52.60
2023-05-14T13:08:09.818Z,53.20
2023-05-14T13:10:37.334Z,53.90
2023-05-14T13:13:04.940Z,54.30
2023-05-14T13:15:33.676Z,54.70
2023-05-14T13:18:01.332Z,55.40
2023-05-14T13:20:30.978Z,55.40
2023-05-14T13:22:58.521Z,56.60
2023-05-14T13:25:26.620Z,57.00
2023-05-14T13:27:54.289Z,57.50
2023-05-14T13:30:21.896Z,57.80
2023-05-14T13:32:49.489Z,58.60
2023-05-14T13:35:17.352Z,59.10
2023-05-14T13:37:45.094Z,59.50
2023-05-14T13:40:12.996Z,59.60
2023-05-14T13:42:40.591Z,60.50
2023-05-14T13:45:09.116Z,60.40
2023-05-14T13:47:36.676Z,60.90
2023-05-14T13:50:04.530Z,60.10
2023-05-14T13:52:33.088Z,60.70
2023-05-14T13:55:00.726Z,61.70
2023-05-14T13:57:28.277Z,62.40
2023-05-14T13:59:56.049Z,63.90
2023-05-14T14:02:23.670Z,63.60
2023-05-14T14:04:51.315Z,63.00
2023-05-14T14:07:18.956Z,62.70
2023-05-14T14:09:46.487Z,63.10
2023-05-14T14:12:14.072Z,62.30
2023-05-14T14:14:41.670Z,62.70
2023-05-14T14:17:09.286Z,63.20
2023-05-14T14:19:36.845Z,61.80
2023-05-14T14:22:04.979Z,62.40
2023-05-14T14:24:32.632Z,62.70
2023-05-14T14:27:02.274Z,62.30
2023-05-14T14:29:31.147Z,62.30
2023-05-14T14:31:59.676Z,61.30
2023-05-14T14:34:27.227Z,60.70
2023-05-14T14:36:54.742Z,61.30
2023-05-14T14:39:24.575Z,60.60
2023-05-14T14:44:19.961Z,62.40
2023-05-14T14:46:47.652Z,63.30
2023-05-14T14:49:15.126Z,61.70
2023-05-14T14:51:42.784Z,62.50
2023-05-14T14:54:10.351Z,63.40
2023-05-14T14:56:37.964Z,63.90
2023-05-14T14:59:05.484Z,61.20
2023-05-14T15:01:33.282Z,61.90
2023-05-14T15:04:00.808Z,62.40
2023-05-14T15:06:28.330Z,64.60
2023-05-14T15:08:56.119Z,65.20
2023-05-14T15:11:23.622Z,66.00
2023-05-14T15:13:51.116Z,66.60
2023-05-14T15:16:18.802Z,67.00
2023-05-14T15:18:46.637Z,67.90
2023-05-14T15:21:14.196Z,68.40
2023-05-14T15:23:41.718Z,68.00
2023-05-14T15:26:09.274Z,68.70
2023-05-14T15:28:36.863Z,69.60
2023-05-14T15:31:05.611Z,70.30
2023-05-14T15:33:34.044Z,70.90
2023-05-14T15:36:01.585Z,71.20
2023-05-14T15:38:29.271Z,71.10
2023-05-14T15:40:56.839Z,71.30
2023-05-14T15:43:24.456Z,72.00
2023-05-14T15:45:52.048Z,72.80
2023-05-14T15:48:19.570Z,73.50
2023-05-14T15:50:49.645Z,74.10
2023-05-14T15:53:17.920Z,74.80
2023-05-14T15:55:47.647Z,74.10
2023-05-14T15:58:16.689Z,73.40
2023-05-14T16:00:44.267Z,74.10
2023-05-14T16:03:12.390Z,73.60
2023-05-14T16:05:40.138Z,74.40
2023-05-14T16:08:07.858Z,74.90
2023-05-14T16:10:35.752Z,75.50
2023-05-14T16:13:03.327Z,76.10
2023-05-14T16:15:30.943Z,77.80
2023-05-14T16:17:58.515Z,78.40
2023-05-14T16:20:26.159Z,78.50
2023-05-14T16:22:53.800Z,79.60
2023-05-14T16:25:21.312Z,80.20
2023-05-14T16:27:49.077Z,79.10
2023-05-14T16:30:16.747Z,79.10
2023-05-14T16:32:46.680Z,77.80
2023-05-14T16:35:14.409Z,78.40
2023-05-14T16:37:42.075Z,78.10
2023-05-14T16:40:11.715Z,78.10
2023-05-14T16:45:07.922Z,78.90
2023-05-14T16:47:35.843Z,79.70
2023-05-14T16:50:03.669Z,80.10
2023-05-14T16:52:31.254Z,80.20
2023-05-14T16:54:58.926Z,80.80
2023-05-14T16:57:26.601Z,80.60
2023-05-14T16:59:54.182Z,81.20
2023-05-14T17:02:21.775Z,81.40
2023-05-14T17:04:49.363Z,82.10
2023-05-14T17:07:17.076Z,82.40
2023-05-14T17:09:44.656Z,82.60
2023-05-14T17:12:13.597Z,83.30
2023-05-14T17:14:41.148Z,84.60
2023-05-14T17:17:08.690Z,86.00
2023-05-14T17:19:36.195Z,87.70
2023-05-14T17:22:06.065Z,89.00
2023-05-14T17:24:35.136Z,90.20
2023-05-14T17:27:02.756Z,90.70
2023-05-14T17:29:30.678Z,91.50
2023-05-14T17:31:58.498Z,92.40
2023-05-14T17:34:26.075Z,94.10
2023-05-14T17:36:53.665Z,95.10
2023-05-14T17:41:49.228Z,98.00
2023-05-14T17:44:16.773Z,99.90
2023-05-14T17:46:45.194Z,99.90
2023-05-14T17:49:13.225Z,99.90
2023-05-14T17:51:40.985Z,99.90
2023-05-14T17:54:08.469Z,99.90
2023-05-14T17:56:36.464Z,99.90
2023-05-14T17:59:04.031Z,99.90
2023-05-14T18:01:31.697Z,99.90
2023-05-14T18:03:59.369Z,99.90
2023-05-14T18:06:27.083Z,99.90
2023-05-14T18:11:22.372Z,99.90
2023-05-14T18:13:50.065Z,99.90
2023-05-14T18:16:17.689Z,99.90
2023-05-14T18:18:45.281Z,99.90
2023-05-14T18:21:12.943Z,99.90
2023-05-14T18:26:08.355Z,99.90
2023-05-14T18:28:37.094Z,99.90
2023-05-14T18:33:33.094Z,99.90
2023-05-14T18:40:57.322Z,99.90
2023-05-14T18:55:44.166Z,99.90
2023-05-14T18:58:12.134Z,99.90
2023-05-14T19:05:35.564Z,99.90
2023-05-14T19:08:03.145Z,99.90
2023-05-14T19:27:50.588Z,99.90
2023-05-14T19:30:19.925Z,99.90
2023-05-14T19:32:47.623Z,99.90
2023-05-14T19:35:15.664Z,99.90
2023-05-14T19:37:43.213Z,99.90
2023-05-14T19:40:11.245Z,99.90
2023-05-14T19:42:38.747Z,99.90
2023-05-14T19:45:06.778Z,99.90
2023-05-14T19:47:34.451Z,99.90
2023-05-14T19:50:02.031Z,99.90
2023-05-14T19:52:31.731Z,99.90
2023-05-14T19:54:59.299Z,99.90
2023-05-14T19:57:27.028Z,99.90
2023-05-14T19:59:54.914Z,99.90
2023-05-14T20:02:22.644Z,99.90
2023-05-14T20:04:50.233Z,99.90
2023-05-14T20:07:18.299Z,99.90
2023-05-14T20:09:46.625Z,99.90
2023-05-14T20:12:14.363Z,99.90
2023-05-14T20:14:41.954Z,99.90
2023-05-14T20:17:09.650Z,99.90
2023-05-14T20:19:37.202Z,99.90
2023-05-14T20:22:04.921Z,99.90
2023-05-14T20:24:32.557Z,99.90
2023-05-14T20:27:00.304Z,99.90
2023-05-14T20:31:55.758Z,99.90
2023-05-14T20:34:23.333Z,99.90
2023-05-14T20:36:52.005Z,99.90
2023-05-14T20:39:19.691Z,99.90
2023-05-14T20:41:47.283Z,99.90
2023-05-14T20:46:43.035Z,99.90
2023-05-14T20:51:38.606Z,99.90
2023-05-14T20:56:34.243Z,99.90
2023-05-14T20:59:01.848Z,99.90
2023-05-14T21:03:57.343Z,99.90
2023-05-14T21:21:15.463Z,99.90
2023-05-14T21:23:43.126Z,99.90
2023-05-14T21:26:11.441Z,99.90
2023-05-14T21:28:38.976Z,99.90
2023-05-14T21:38:31.685Z,99.90
2023-05-14T21:40:59.616Z,99.90
2023-05-14T21:43:27.628Z,99.90
2023-05-14T21:45:56.011Z,99.90
2023-05-14T21:48:23.704Z,99.90
2023-05-14T21:53:19.188Z,99.90
2023-05-14T21:55:46.739Z,99.90
2023-05-14T21:58:14.322Z,99.90
2023-05-14T22:00:41.904Z,99.90
2023-05-14T22:03:09.622Z,99.90
2023-05-14T22:05:37.267Z,99.90
2023-05-14T22:08:05.083Z,99.90
2023-05-14T22:17:57.127Z,99.90
2023-05-14T22:27:48.460Z,99.90
2023-05-14T22:30:16.026Z,99.90
2023-05-14T22:35:11.673Z,99.90
2023-05-14T22:37:39.238Z,99.90
2023-05-14T22:40:07.834Z,99.90
2023-05-14T22:42:35.411Z,99.90
2023-05-14T22:45:03.078Z,99.90
2023-05-14T22:54:54.556Z,99.90
2023-05-14T22:57:22.172Z,99.90
2023-05-14T22:59:49.751Z,99.90
2023-05-14T23:02:17.327Z,99.90
2023-05-14T23:04:44.945Z,99.90
2023-05-14T23:09:40.379Z,99.90
2023-05-14T23:12:08.230Z,99.90
2023-05-14T23:14:36.165Z,99.90
2023-05-14T23:19:31.654Z,99.90
2023-05-14T23:21:59.585Z,99.90
2023-05-14T23:24:27.151Z,99.90
2023-05-14T23:31:51.077Z,99.90
2023-05-14T23:39:14.528Z,99.90
2023-05-14T23:41:42.067Z,99.90
2023-05-14T23:46:37.700Z,99.90
2023-05-14T23:51:33.662Z,99.90
2023-05-14T23:56:29.325Z,99.90
2023-05-14T23:58:57.163Z,99.90
