createdAt,value
2019-05-28T12:23:12.097Z,100683.91
2019-05-28T12:25:41.360Z,100688.47
2019-05-28T12:28:10.107Z,100694.88
2019-05-28T12:30:38.863Z,100696.98
2019-05-28T12:33:07.590Z,100694.84
2019-05-28T12:35:42.280Z,100695.84
2019-05-28T12:38:07.676Z,100695.01
2019-05-28T12:40:47.074Z,100698.48
2019-05-28T12:43:06.952Z,100698.86
2019-05-28T12:45:36.328Z,100694.53
2019-05-28T12:48:12.319Z,100693.56
2019-05-28T12:50:36.765Z,100699.48
2019-05-28T12:53:05.556Z,100703.02
2019-05-28T12:55:34.382Z,100695.83
2019-05-28T12:58:03.120Z,100700.02
2019-05-28T13:00:33.590Z,100700.16
2019-05-28T13:03:02.363Z,100709.70
2019-05-28T13:05:31.621Z,100707.14
2019-05-28T13:08:09.900Z,100712.72
2019-05-28T13:10:30.856Z,100712.19
2019-05-28T13:12:59.664Z,100717.57
2019-05-28T13:15:28.420Z,100719.78
2019-05-28T13:17:57.345Z,100725.91
2019-05-28T13:20:26.079Z,100732.75
2019-05-28T13:22:54.829Z,100738.44
2019-05-28T13:25:23.696Z,100730.94
2019-05-28T13:27:52.433Z,100732.60
2019-05-28T13:30:22.412Z,100739.53
2019-05-28T13:32:51.328Z,100741.72
2019-05-28T13:35:20.244Z,100740.56
2019-05-28T13:37:49.001Z,100747.13
2019-05-28T13:40:19.253Z,100752.55
2019-05-28T13:42:48.019Z,100753.16
2019-05-28T13:45:18.243Z,100756.43
2019-05-28T13:47:46.970Z,100753.43
2019-05-28T13:50:18.313Z,100748.31
2019-05-28T13:52:47.164Z,100748.80
2019-05-28T13:55:16.059Z,100752.29
2019-05-28T13:57:44.961Z,100746.69
2019-05-28T14:00:18.957Z,100753.05
2019-05-28T14:02:47.720Z,100754.15
2019-05-28T14:05:18.091Z,100751.87
2019-05-28T14:07:47.006Z,100758.02
2019-05-28T14:10:17.965Z,100761.24
2019-05-28T14:12:46.768Z,100770.38
2019-05-28T14:15:16.441Z,100767.03
2019-05-28T14:17:45.299Z,100763.38
2019-05-28T14:20:16.621Z,100767.20
2019-05-28T14:25:15.123Z,100781.26
2019-05-28T14:27:44.299Z,100780.97
2019-05-28T14:30:16.125Z,100782.31
2019-05-28T14:32:44.847Z,100724.25
2019-05-28T14:35:13.583Z,100790.63
2019-05-28T14:37:42.370Z,100791.56
2019-05-28T14:40:12.635Z,100791.91
2019-05-28T14:42:41.406Z,100792.50
2019-05-28T14:45:10.469Z,100805.03
2019-05-28T14:47:39.231Z,100804.58
2019-05-28T14:50:09.410Z,100809.60
2019-05-28T14:52:38.188Z,100809.30
2019-05-28T14:55:09.452Z,100807.64
2019-05-28T14:57:38.334Z,100813.06
2019-05-28T15:00:18.660Z,100816.72
2019-05-28T15:02:47.516Z,100817.44
2019-05-28T15:05:16.458Z,100820.81
2019-05-28T15:07:45.209Z,100824.06
2019-05-28T15:10:16.907Z,100829.05
2019-05-28T15:12:45.801Z,100827.48
2019-05-28T15:15:34.082Z,100835.40
2019-05-28T15:17:46.577Z,100833.96
2019-05-28T15:20:16.399Z,100841.73
2019-05-28T15:22:45.297Z,100844.64
2019-05-28T15:25:14.190Z,100844.90
2019-05-28T15:27:42.920Z,100857.32
2019-05-28T15:30:14.894Z,100860.42
2019-05-28T15:32:44.217Z,100856.77
2019-05-28T15:35:13.775Z,100862.54
2019-05-28T15:37:45.291Z,100872.43
2019-05-28T15:40:17.683Z,100868.73
2019-05-28T15:43:05.141Z,100878.66
2019-05-28T15:45:20.668Z,100884.22
2019-05-28T15:47:49.457Z,100888.91
2019-05-28T15:50:18.531Z,100907.63
2019-05-28T15:52:47.286Z,100888.68
2019-05-28T15:55:16.141Z,100905.05
2019-05-28T15:57:44.923Z,100902.41
2019-05-28T16:00:16.593Z,100907.89
2019-05-28T16:02:45.416Z,100916.11
2019-05-28T16:05:15.924Z,100919.58
2019-05-28T16:07:45.569Z,100916.56
2019-05-28T16:10:14.411Z,100921.97
2019-05-28T16:12:43.363Z,100924.89
2019-05-28T16:15:13.036Z,100927.16
2019-05-28T16:17:42.753Z,100931.22
2019-05-28T16:20:12.818Z,100942.09
2019-05-28T16:22:46.839Z,100937.51
2019-05-28T16:25:20.280Z,100946.72
2019-05-28T16:27:49.927Z,100951.13
2019-05-28T16:30:21.808Z,100951.67
2019-05-28T16:32:54.749Z,100958.42
2019-05-28T16:35:23.583Z,100953.91
2019-05-28T16:37:52.490Z,100957.73
2019-05-28T16:40:21.230Z,100965.23
2019-05-28T16:42:50.000Z,100965.16
2019-05-28T16:45:19.384Z,100961.38
2019-05-28T16:47:48.180Z,100967.09
2019-05-28T16:50:16.932Z,100970.38
2019-05-28T16:52:45.831Z,100968.70
2019-05-28T16:55:16.560Z,100978.62
2019-05-28T16:57:45.301Z,100981.72
2019-05-28T17:00:16.977Z,100925.03
2019-05-28T17:02:45.705Z,100982.60
2019-05-28T17:05:14.523Z,100985.31
2019-05-28T17:07:44.086Z,100987.84
2019-05-28T17:10:30.939Z,100999.32
2019-05-28T17:12:45.099Z,101005.82
2019-05-28T17:15:15.713Z,101002.31
2019-05-28T17:17:44.528Z,101016.19
2019-05-28T17:20:14.835Z,101018.91
2019-05-28T17:22:43.670Z,101023.24
2019-05-28T17:25:13.905Z,101027.36
2019-05-28T17:27:42.810Z,101036.58
2019-05-28T17:30:19.181Z,101039.05
2019-05-28T17:32:42.274Z,101045.01
2019-05-28T17:35:11.796Z,101041.73
2019-05-28T17:37:40.553Z,101044.19
2019-05-28T17:40:09.412Z,101046.06
2019-05-28T17:42:38.140Z,101049.88
2019-05-28T17:45:07.990Z,101063.44
2019-05-28T17:47:43.572Z,101065.62
2019-05-28T17:50:07.983Z,101073.23
2019-05-28T17:52:36.938Z,101076.78
2019-05-28T17:55:07.247Z,101080.53
2019-05-28T17:57:36.197Z,101089.50
2019-05-28T18:00:06.739Z,101085.14
2019-05-28T18:02:35.566Z,101100.33
2019-05-28T18:05:06.493Z,101096.23
2019-05-28T18:07:35.355Z,100957.62
2019-05-28T18:10:10.981Z,101102.50
2019-05-28T18:12:39.841Z,101100.27
2019-05-28T18:15:10.297Z,101108.76
2019-05-28T18:17:39.061Z,101122.05
2019-05-28T18:20:14.769Z,101124.18
2019-05-28T18:22:41.712Z,101123.89
2019-05-28T18:25:10.496Z,101132.49
2019-05-28T18:27:39.244Z,101128.09
2019-05-28T18:30:09.905Z,101129.65
2019-05-28T18:32:39.182Z,101141.27
2019-05-28T18:35:08.982Z,101143.66
2019-05-28T18:37:37.905Z,101152.33
2019-05-28T18:40:09.304Z,101155.77
2019-05-28T18:42:38.146Z,101159.50
2019-05-28T18:45:09.567Z,101162.45
2019-05-28T18:47:39.116Z,101168.59
2019-05-28T18:50:10.145Z,101169.91
2019-05-28T18:52:38.917Z,101172.59
2019-05-28T18:55:10.003Z,101178.44
2019-05-28T18:57:39.089Z,101181.15
2019-05-28T19:00:10.136Z,101193.02
2019-05-28T19:02:38.965Z,101192.00
2019-05-28T19:05:09.336Z,101190.53
2019-05-28T19:07:38.234Z,101201.42
2019-05-28T19:10:08.150Z,101209.55
2019-05-28T19:12:37.016Z,101201.34
2019-05-28T19:15:10.025Z,101209.97
2019-05-28T19:17:38.757Z,101210.06
2019-05-28T19:20:09.774Z,101207.75
2019-05-28T19:22:38.557Z,101216.89
2019-05-28T19:25:12.783Z,101217.95
2019-05-28T19:27:41.534Z,101218.40
2019-05-28T19:30:11.725Z,101226.67
2019-05-28T19:32:40.606Z,101235.24
2019-05-28T19:35:09.649Z,101238.62
2019-05-28T19:37:38.520Z,101240.44
2019-05-28T19:40:08.668Z,101245.93
2019-05-28T19:42:37.470Z,101250.64
2019-05-28T19:45:07.889Z,101257.31
2019-05-28T19:47:36.669Z,101256.78
2019-05-28T19:50:14.623Z,101268.45
2019-05-28T19:52:43.371Z,101276.98
2019-05-28T19:55:12.516Z,101276.80
2019-05-28T19:57:41.335Z,101290.95
2019-05-28T20:00:13.110Z,101292.36
2019-05-28T20:02:41.906Z,101289.76
2019-05-28T20:05:10.741Z,101301.93
2019-05-28T20:07:39.557Z,101302.72
2019-05-28T20:10:08.393Z,101311.27
2019-05-28T20:12:37.124Z,101312.36
2019-05-28T20:15:11.140Z,101317.02
2019-05-28T20:17:40.018Z,101322.06
2019-05-28T20:20:11.090Z,101320.54
2019-05-28T20:22:39.817Z,101324.54
2019-05-28T20:25:11.350Z,101329.06
2019-05-28T20:27:40.167Z,101335.36
2019-05-28T20:30:11.460Z,101337.47
2019-05-28T20:32:40.444Z,101340.44
2019-05-28T20:35:10.660Z,101344.22
2019-05-28T20:37:39.595Z,101351.90
2019-05-28T20:40:10.753Z,101357.92
2019-05-28T20:42:39.471Z,101360.67
2019-05-28T20:45:12.094Z,101363.38
2019-05-28T20:47:41.513Z,101364.66
2019-05-28T20:50:11.715Z,101364.77
2019-05-28T20:52:40.815Z,101366.33
2019-05-28T20:55:09.988Z,101369.95
2019-05-28T20:57:38.714Z,101372.37
2019-05-28T21:00:09.659Z,101306.90
2019-05-28T21:02:38.420Z,101377.74
2019-05-28T21:05:09.536Z,101382.98
2019-05-28T21:07:39.715Z,101380.23
2019-05-28T21:10:10.826Z,101394.05
2019-05-28T21:12:44.459Z,101390.97
2019-05-28T21:15:10.680Z,101398.63
2019-05-28T21:17:40.688Z,101395.10
2019-05-28T21:20:15.228Z,101397.80
2019-05-28T21:22:44.058Z,101399.00
2019-05-28T21:25:14.679Z,101400.48
2019-05-28T21:27:44.764Z,101402.65
2019-05-28T21:30:19.336Z,101406.17
2019-05-28T21:32:53.200Z,101406.52
2019-05-28T21:35:28.466Z,101410.41
2019-05-28T21:38:03.807Z,101413.63
2019-05-28T21:40:38.058Z,101419.48
2019-05-28T21:43:12.197Z,101425.41
2019-05-28T21:45:46.872Z,101419.08
2019-05-28T21:48:20.376Z,101419.08
2019-05-28T21:50:56.593Z,101424.84
2019-05-28T21:53:30.890Z,101433.77
2019-05-28T21:56:04.840Z,101434.59
2019-05-28T21:58:40.856Z,101436.98
2019-05-28T22:01:25.019Z,101442.06
2019-05-28T22:04:00.068Z,101441.02
2019-05-28T22:06:33.824Z,101441.54
2019-05-28T22:09:08.392Z,101453.48
2019-05-28T22:11:40.622Z,101435.52
2019-05-28T22:14:10.077Z,101448.73
2019-05-28T22:16:39.760Z,101218.09
2019-05-28T22:19:13.322Z,101455.97
2019-05-28T22:21:48.275Z,101458.64
2019-05-28T22:24:23.288Z,101457.31
2019-05-28T22:26:52.983Z,101457.31
2019-05-28T22:29:22.556Z,101460.24
2019-05-28T22:31:51.232Z,101459.81
2019-05-28T22:34:20.083Z,101453.30
2019-05-28T22:36:48.823Z,101454.64
2019-05-28T22:39:17.555Z,101461.28
2019-05-28T22:41:46.281Z,101460.81
2019-05-28T22:44:14.985Z,101464.89
2019-05-28T22:46:43.718Z,101501.87
2019-05-28T22:49:13.243Z,101468.56
2019-05-28T22:51:41.963Z,101478.41
2019-05-28T22:54:10.692Z,101484.45
2019-05-28T22:56:39.373Z,101478.36
2019-05-28T22:59:08.585Z,101490.89
2019-05-28T23:01:37.674Z,101493.75
2019-05-28T23:04:07.103Z,101491.69
2019-05-28T23:06:36.781Z,101491.17
2019-05-28T23:09:07.745Z,101487.58
2019-05-28T23:11:36.527Z,101490.69
2019-05-28T23:14:06.092Z,101495.89
2019-05-28T23:16:34.827Z,101500.95
2019-05-28T23:19:04.456Z,101503.32
2019-05-28T23:21:33.762Z,101500.86
2019-05-28T23:24:03.169Z,101508.00
2019-05-28T23:26:31.988Z,101512.44
2019-05-28T23:29:01.619Z,101506.77
2019-05-28T23:31:30.661Z,101506.36
2019-05-28T23:33:59.410Z,101516.60
2019-05-28T23:36:28.106Z,101514.02
2019-05-28T23:38:56.936Z,101516.42
2019-05-28T23:41:25.629Z,101526.76
2019-05-28T23:44:01.928Z,101528.44
2019-05-28T23:46:24.883Z,101526.68
2019-05-28T23:48:53.579Z,101539.61
2019-05-28T23:51:22.294Z,101536.00
2019-05-28T23:53:51.035Z,101538.17
2019-05-28T23:56:19.742Z,101541.28
2019-05-28T23:58:48.428Z,101537.02
