createdAt,value
2022-11-14T00:00:50.366Z,0.00
2022-11-14T00:01:50.375Z,0.00
2022-11-14T00:02:50.427Z,0.00
2022-11-14T00:03:50.379Z,0.00
2022-11-14T00:04:50.385Z,0.00
2022-11-14T00:05:50.385Z,0.00
2022-11-14T00:06:50.452Z,0.00
2022-11-14T00:07:50.383Z,0.00
2022-11-14T00:08:50.386Z,0.00
2022-11-14T00:09:50.395Z,0.00
2022-11-14T00:10:50.396Z,0.00
2022-11-14T00:11:50.512Z,0.00
2022-11-14T00:12:50.404Z,0.00
2022-11-14T00:13:50.407Z,0.00
2022-11-14T00:14:50.408Z,0.00
2022-11-14T00:15:50.460Z,0.00
2022-11-14T00:16:50.413Z,0.00
2022-11-14T00:17:50.418Z,0.00
2022-11-14T00:18:50.410Z,0.00
2022-11-14T00:19:50.423Z,0.00
2022-11-14T00:20:50.415Z,0.00
2022-11-14T00:21:50.429Z,0.00
2022-11-14T00:22:50.425Z,0.00
2022-11-14T00:23:50.433Z,0.00
2022-11-14T00:24:50.438Z,0.00
2022-11-14T00:25:50.431Z,0.00
2022-11-14T00:26:50.432Z,0.00
2022-11-14T00:27:50.551Z,0.00
2022-11-14T00:28:50.441Z,0.00
2022-11-14T00:29:50.448Z,0.00
2022-11-14T00:30:50.444Z,0.00
2022-11-14T00:31:50.445Z,0.00
2022-11-14T00:32:50.451Z,0.00
2022-11-14T00:33:50.459Z,0.00
2022-11-14T00:34:50.456Z,0.00
2022-11-14T00:35:50.456Z,0.00
2022-11-14T00:36:50.467Z,0.00
2022-11-14T00:37:50.462Z,0.00
2022-11-14T00:38:50.465Z,0.00
2022-11-14T00:39:50.472Z,0.00
2022-11-14T00:40:50.471Z,0.00
2022-11-14T00:41:50.471Z,0.00
2022-11-14T00:42:50.484Z,0.00
2022-11-14T00:43:50.592Z,0.00
2022-11-14T00:44:50.484Z,0.00
2022-11-14T00:45:50.488Z,0.00
2022-11-14T00:46:50.486Z,0.00
2022-11-14T00:47:50.495Z,0.00
2022-11-14T00:48:50.499Z,0.00
2022-11-14T00:49:50.501Z,0.00
2022-11-14T00:50:50.502Z,0.00
2022-11-14T00:51:50.499Z,0.00
2022-11-14T00:52:50.505Z,0.00
2022-11-14T00:53:50.506Z,0.00
2022-11-14T00:54:50.513Z,0.00
2022-11-14T00:55:50.511Z,0.00
2022-11-14T00:56:50.510Z,0.00
2022-11-14T00:57:50.522Z,0.00
2022-11-14T00:58:50.519Z,0.00
2022-11-14T00:59:50.638Z,0.00
2022-11-14T01:00:50.610Z,0.00
2022-11-14T01:01:52.976Z,0.00
2022-11-14T01:02:50.528Z,0.00
2022-11-14T01:03:50.536Z,0.00
2022-11-14T01:04:50.533Z,0.00
2022-11-14T01:05:50.544Z,0.00
2022-11-14T01:06:50.549Z,0.00
2022-11-14T01:07:50.563Z,0.00
2022-11-14T01:08:50.667Z,0.00
2022-11-14T01:09:50.548Z,0.00
2022-11-14T01:10:50.575Z,0.00
2022-11-14T01:11:50.561Z,0.00
2022-11-14T01:12:50.553Z,0.00
2022-11-14T01:13:50.572Z,0.00
2022-11-14T01:14:50.560Z,0.00
2022-11-14T01:15:50.677Z,0.00
2022-11-14T01:16:50.571Z,0.00
2022-11-14T01:17:50.575Z,0.00
2022-11-14T01:18:50.576Z,0.00
2022-11-14T01:19:50.586Z,0.00
2022-11-14T01:20:50.582Z,0.00
2022-11-14T01:21:50.585Z,0.00
2022-11-14T01:22:50.580Z,0.00
2022-11-14T01:23:50.591Z,0.00
2022-11-14T01:24:50.592Z,0.00
2022-11-14T01:25:50.602Z,0.00
2022-11-14T01:26:50.598Z,0.00
2022-11-14T01:27:50.600Z,0.00
2022-11-14T01:28:50.597Z,0.00
2022-11-14T01:29:50.598Z,0.00
2022-11-14T01:30:50.602Z,0.00
2022-11-14T01:31:50.721Z,0.00
2022-11-14T01:32:50.614Z,0.00
2022-11-14T01:33:50.616Z,0.00
2022-11-14T01:34:50.612Z,0.00
2022-11-14T01:35:50.612Z,0.00
2022-11-14T01:36:50.624Z,0.00
2022-11-14T01:37:50.621Z,0.00
2022-11-14T01:38:50.630Z,0.00
2022-11-14T01:39:50.623Z,0.00
2022-11-14T01:40:50.637Z,0.00
2022-11-14T01:41:50.637Z,0.00
2022-11-14T01:42:50.640Z,0.00
2022-11-14T01:43:50.635Z,0.00
2022-11-14T01:44:50.645Z,0.00
2022-11-14T01:45:50.640Z,0.00
2022-11-14T01:46:50.640Z,0.00
2022-11-14T01:47:50.769Z,0.00
2022-11-14T01:48:50.654Z,0.00
2022-11-14T01:49:50.659Z,0.00
2022-11-14T01:50:50.652Z,0.00
2022-11-14T01:51:50.660Z,0.00
2022-11-14T01:52:50.658Z,0.00
2022-11-14T01:53:50.662Z,0.00
2022-11-14T01:54:50.675Z,0.00
2022-11-14T01:55:50.673Z,0.00
2022-11-14T01:56:50.667Z,0.00
2022-11-14T01:57:50.672Z,0.00
2022-11-14T01:58:50.681Z,0.00
2022-11-14T01:59:50.677Z,0.00
2022-11-14T02:00:50.685Z,0.00
2022-11-14T02:01:50.769Z,0.00
2022-11-14T02:02:50.685Z,0.00
2022-11-14T02:03:50.798Z,0.00
2022-11-14T02:04:50.697Z,0.00
2022-11-14T02:05:50.690Z,0.00
2022-11-14T02:06:50.733Z,0.00
2022-11-14T02:07:50.696Z,0.00
2022-11-14T02:08:50.700Z,0.00
2022-11-14T02:09:50.702Z,0.00
2022-11-14T02:10:50.704Z,0.00
2022-11-14T02:11:50.715Z,0.00
2022-11-14T02:12:50.711Z,0.00
2022-11-14T02:13:50.722Z,0.00
2022-11-14T02:14:50.715Z,0.00
2022-11-14T02:15:50.724Z,0.00
2022-11-14T02:17:07.727Z,0.00
2022-11-14T02:17:50.722Z,0.00
2022-11-14T02:18:50.732Z,0.00
2022-11-14T02:19:50.842Z,0.00
2022-11-14T02:20:50.737Z,0.00
2022-11-14T02:21:50.742Z,0.00
2022-11-14T02:22:50.743Z,0.00
2022-11-14T02:23:50.740Z,0.00
2022-11-14T02:24:50.748Z,0.00
2022-11-14T02:25:50.753Z,0.00
2022-11-14T02:26:50.753Z,0.00
2022-11-14T02:27:50.751Z,0.00
2022-11-14T02:28:50.763Z,0.00
2022-11-14T02:29:50.756Z,0.00
2022-11-14T02:30:50.758Z,0.00
2022-11-14T02:31:50.772Z,0.00
2022-11-14T02:33:10.185Z,0.00
2022-11-14T02:33:50.775Z,0.00
2022-11-14T02:34:50.769Z,0.00
2022-11-14T02:35:50.888Z,0.00
2022-11-14T02:36:50.784Z,0.00
2022-11-14T02:37:50.781Z,0.00
2022-11-14T02:38:50.793Z,0.00
2022-11-14T02:39:50.782Z,0.00
2022-11-14T02:40:50.799Z,0.00
2022-11-14T02:41:50.800Z,0.00
2022-11-14T02:42:50.800Z,0.00
2022-11-14T02:43:50.794Z,0.00
2022-11-14T02:44:50.799Z,0.00
2022-11-14T02:45:50.807Z,0.00
2022-11-14T02:46:50.804Z,0.00
2022-11-14T02:47:50.813Z,0.00
2022-11-14T02:48:50.819Z,0.00
2022-11-14T02:49:50.819Z,0.00
2022-11-14T02:50:50.816Z,0.00
2022-11-14T02:51:50.936Z,0.00
2022-11-14T02:52:50.822Z,0.00
2022-11-14T02:53:50.831Z,0.00
2022-11-14T02:54:54.421Z,0.00
2022-11-14T02:55:50.830Z,0.00
2022-11-14T02:56:50.838Z,0.00
2022-11-14T02:57:50.842Z,0.00
2022-11-14T02:58:50.837Z,0.00
2022-11-14T02:59:50.841Z,0.00
2022-11-14T03:01:18.479Z,0.00
2022-11-14T03:01:50.873Z,0.00
2022-11-14T03:02:50.858Z,0.00
2022-11-14T03:03:50.854Z,0.00
2022-11-14T03:04:50.862Z,0.00
2022-11-14T03:05:50.869Z,0.00
2022-11-14T03:06:50.999Z,0.00
2022-11-14T03:07:50.979Z,0.00
2022-11-14T03:08:50.873Z,0.00
2022-11-14T03:09:50.871Z,0.00
2022-11-14T03:10:50.875Z,0.00
2022-11-14T03:11:50.876Z,0.00
2022-11-14T03:12:50.888Z,0.00
2022-11-14T03:13:50.888Z,0.00
2022-11-14T03:14:50.888Z,0.00
2022-11-14T03:15:50.888Z,0.00
2022-11-14T03:16:50.898Z,0.00
2022-11-14T03:17:50.892Z,0.00
2022-11-14T03:18:50.904Z,0.00
2022-11-14T03:19:50.909Z,0.00
2022-11-14T03:20:50.902Z,0.00
2022-11-14T03:21:50.903Z,0.00
2022-11-14T03:22:50.907Z,0.00
2022-11-14T03:23:51.032Z,0.00
2022-11-14T03:24:50.921Z,0.00
2022-11-14T03:25:50.915Z,0.00
2022-11-14T03:26:50.928Z,0.00
2022-11-14T03:27:50.920Z,0.00
2022-11-14T03:28:50.932Z,0.00
2022-11-14T03:29:50.927Z,0.00
2022-11-14T03:30:50.937Z,0.00
2022-11-14T03:31:50.939Z,0.00
2022-11-14T03:32:50.941Z,0.00
2022-11-14T03:33:50.945Z,0.00
2022-11-14T03:34:50.938Z,0.00
2022-11-14T03:35:50.951Z,0.00
2022-11-14T03:36:50.945Z,0.00
2022-11-14T03:37:56.014Z,0.00
2022-11-14T03:38:50.956Z,0.00
2022-11-14T03:39:50.976Z,0.00
2022-11-14T03:40:50.963Z,0.00
2022-11-14T03:41:50.959Z,0.00
2022-11-14T03:42:50.960Z,0.00
2022-11-14T03:43:50.974Z,0.00
2022-11-14T03:44:50.969Z,0.00
2022-11-14T03:45:50.977Z,0.00
2022-11-14T03:46:50.984Z,0.00
2022-11-14T03:47:50.982Z,0.00
2022-11-14T03:48:50.980Z,0.00
2022-11-14T03:49:50.989Z,0.00
2022-11-14T03:50:50.992Z,0.00
2022-11-14T03:51:51.026Z,0.00
2022-11-14T03:52:50.992Z,0.00
2022-11-14T03:53:51.002Z,0.00
2022-11-14T03:54:51.002Z,0.00
2022-11-14T03:55:51.115Z,0.00
2022-11-14T03:56:51.004Z,0.00
2022-11-14T03:57:51.011Z,0.00
2022-11-14T03:58:51.008Z,0.00
2022-11-14T03:59:51.008Z,0.00
2022-11-14T04:00:51.087Z,0.00
2022-11-14T04:01:51.015Z,0.00
2022-11-14T04:02:51.024Z,0.00
2022-11-14T04:03:51.022Z,0.00
2022-11-14T04:04:51.031Z,0.00
2022-11-14T04:05:51.029Z,0.00
2022-11-14T04:06:51.109Z,0.00
2022-11-14T04:07:51.034Z,0.00
2022-11-14T04:08:51.042Z,0.00
2022-11-14T04:09:51.040Z,0.00
2022-11-14T04:10:51.047Z,0.00
2022-11-14T04:11:51.159Z,0.00
2022-11-14T04:12:51.054Z,0.00
2022-11-14T04:13:51.059Z,0.00
2022-11-14T04:14:51.054Z,0.00
2022-11-14T04:15:51.065Z,0.00
2022-11-14T04:16:51.062Z,0.00
2022-11-14T04:17:51.070Z,0.00
2022-11-14T04:18:51.073Z,0.00
2022-11-14T04:19:51.068Z,0.00
2022-11-14T04:20:51.077Z,0.00
2022-11-14T04:21:51.075Z,0.00
2022-11-14T04:22:51.077Z,0.00
2022-11-14T04:23:51.079Z,0.00
2022-11-14T04:32:31.959Z,0.00
2022-11-14T04:33:31.846Z,0.00
2022-11-14T04:34:31.849Z,0.00
2022-11-14T04:35:31.850Z,0.00
2022-11-14T04:36:31.856Z,0.00
2022-11-14T04:37:31.849Z,0.00
2022-11-14T04:38:32.291Z,0.00
2022-11-14T04:39:31.855Z,0.00
2022-11-14T04:40:31.867Z,0.00
2022-11-14T04:41:31.861Z,0.00
2022-11-14T04:42:31.869Z,0.00
2022-11-14T04:43:31.877Z,0.00
2022-11-14T04:44:31.874Z,0.00
2022-11-14T04:45:31.980Z,0.00
2022-11-14T04:46:31.880Z,0.00
2022-11-14T04:47:31.877Z,0.00
2022-11-14T04:48:32.315Z,0.00
2022-11-14T04:49:31.890Z,0.00
2022-11-14T04:50:31.892Z,0.00
2022-11-14T04:51:31.888Z,0.00
2022-11-14T04:52:31.891Z,0.00
2022-11-14T04:53:31.893Z,0.00
2022-11-14T04:54:31.896Z,0.00
2022-11-14T04:55:31.907Z,0.00
2022-11-14T04:56:31.908Z,0.00
2022-11-14T04:57:31.911Z,0.00
2022-11-14T04:58:32.204Z,0.00
2022-11-14T04:59:31.911Z,0.00
2022-11-14T05:00:31.919Z,0.00
2022-11-14T05:01:31.994Z,0.00
2022-11-14T05:02:31.917Z,0.00
2022-11-14T05:03:31.922Z,0.00
2022-11-14T05:04:31.952Z,0.00
2022-11-14T05:05:31.935Z,0.00
2022-11-14T05:06:31.937Z,0.00
2022-11-14T05:07:32.025Z,0.00
2022-11-14T05:08:32.399Z,0.00
2022-11-14T05:09:31.939Z,0.00
2022-11-14T05:10:31.948Z,0.00
2022-11-14T05:11:31.944Z,0.00
2022-11-14T05:12:31.948Z,0.00
2022-11-14T05:13:31.966Z,0.00
2022-11-14T05:14:31.961Z,0.00
2022-11-14T05:15:31.969Z,0.00
2022-11-14T05:16:31.960Z,0.00
2022-11-14T05:17:31.968Z,0.00
2022-11-14T05:18:32.477Z,0.00
2022-11-14T05:19:31.968Z,0.00
2022-11-14T05:20:32.002Z,0.00
2022-11-14T05:21:31.972Z,0.00
2022-11-14T05:22:31.984Z,0.00
2022-11-14T05:23:31.979Z,0.00
2022-11-14T05:24:31.992Z,0.00
2022-11-14T05:25:31.982Z,0.00
2022-11-14T05:26:31.995Z,0.00
2022-11-14T05:27:31.997Z,0.00
2022-11-14T05:28:32.269Z,0.00
2022-11-14T05:29:31.996Z,0.00
2022-11-14T05:30:32.009Z,0.00
2022-11-14T05:31:32.002Z,0.00
2022-11-14T05:32:32.004Z,0.00
2022-11-14T05:33:32.009Z,0.00
2022-11-14T05:34:32.009Z,0.00
2022-11-14T05:35:32.015Z,0.00
2022-11-14T05:36:32.037Z,0.00
2022-11-14T05:37:32.029Z,0.00
2022-11-14T05:38:32.528Z,0.00
2022-11-14T05:39:32.025Z,0.00
2022-11-14T05:40:32.027Z,0.00
2022-11-14T05:41:32.038Z,0.00
2022-11-14T05:42:32.037Z,0.00
2022-11-14T05:43:32.045Z,0.00
2022-11-14T05:44:32.039Z,0.00
2022-11-14T05:45:32.046Z,0.00
2022-11-14T05:46:32.053Z,0.00
2022-11-14T05:47:32.048Z,0.00
2022-11-14T05:48:32.501Z,0.00
2022-11-14T05:49:32.059Z,0.00
2022-11-14T05:50:32.064Z,0.00
2022-11-14T05:51:32.065Z,0.00
2022-11-14T05:52:32.091Z,0.00
2022-11-14T06:35:33.830Z,5.63
2022-11-14T06:36:33.813Z,5.63
2022-11-14T06:37:34.042Z,11.25
2022-11-14T06:38:33.808Z,11.25
2022-11-14T06:39:33.818Z,11.25
2022-11-14T06:40:33.821Z,11.25
2022-11-14T06:41:33.813Z,11.25
2022-11-14T06:42:33.818Z,11.25
2022-11-14T06:43:33.817Z,11.25
2022-11-14T06:44:33.822Z,16.88
2022-11-14T06:45:33.829Z,16.88
2022-11-14T06:46:33.834Z,16.88
2022-11-14T06:47:33.827Z,16.88
2022-11-14T06:48:33.830Z,22.50
2022-11-14T06:49:39.305Z,22.50
2022-11-14T06:50:33.837Z,22.50
2022-11-14T06:51:33.863Z,22.50
2022-11-14T06:52:33.848Z,22.50
2022-11-14T06:53:33.841Z,22.50
2022-11-14T06:54:33.842Z,22.50
2022-11-14T06:55:33.855Z,28.13
2022-11-14T06:56:33.847Z,28.13
2022-11-14T06:57:33.853Z,33.75
2022-11-14T06:58:33.931Z,33.75
2022-11-14T06:59:33.862Z,33.75
2022-11-14T07:00:33.858Z,33.75
2022-11-14T07:01:33.866Z,39.38
2022-11-14T07:02:33.956Z,39.38
2022-11-14T07:03:33.915Z,39.38
2022-11-14T07:04:33.869Z,45.00
2022-11-14T07:05:33.869Z,45.00
2022-11-14T07:06:33.873Z,45.00
2022-11-14T07:07:33.976Z,45.00
2022-11-14T07:08:34.234Z,50.63
2022-11-14T07:09:33.886Z,50.63
2022-11-14T07:10:33.883Z,50.63
2022-11-14T07:11:33.893Z,50.63
2022-11-14T07:12:33.897Z,50.63
2022-11-14T07:13:33.898Z,50.63
2022-11-14T07:14:33.899Z,50.63
2022-11-14T07:15:33.895Z,50.63
2022-11-14T07:16:33.904Z,56.25
2022-11-14T07:17:33.902Z,61.88
2022-11-14T07:18:34.224Z,67.50
2022-11-14T07:19:33.915Z,73.13
2022-11-14T07:20:33.908Z,73.13
2022-11-14T07:21:33.919Z,73.13
2022-11-14T07:22:33.912Z,78.75
2022-11-14T07:23:33.953Z,78.75
2022-11-14T07:24:33.919Z,78.75
2022-11-14T07:25:33.930Z,78.75
2022-11-14T07:26:33.925Z,78.75
2022-11-14T07:27:33.935Z,78.75
2022-11-14T07:28:34.048Z,78.75
2022-11-14T07:29:33.939Z,84.38
2022-11-14T07:30:33.944Z,84.38
2022-11-14T07:31:33.937Z,90.00
2022-11-14T07:32:33.942Z,95.63
2022-11-14T07:33:33.952Z,90.00
2022-11-14T07:34:33.946Z,95.63
2022-11-14T07:35:33.959Z,95.63
2022-11-14T07:36:33.961Z,95.63
2022-11-14T07:37:33.961Z,101.25
2022-11-14T07:38:34.044Z,106.88
2022-11-14T07:39:33.988Z,112.50
2022-11-14T07:40:33.970Z,123.75
2022-11-14T07:41:36.999Z,129.38
2022-11-14T07:42:36.591Z,118.13
2022-11-14T07:45:59.821Z,123.75
2022-11-14T07:46:59.823Z,118.13
2022-11-14T07:47:59.827Z,129.38
2022-11-14T07:48:59.820Z,140.63
2022-11-14T07:49:59.827Z,140.63
2022-11-14T07:50:59.835Z,151.88
2022-11-14T07:51:59.832Z,157.50
2022-11-14T07:52:59.841Z,168.75
2022-11-14T07:53:59.839Z,163.13
2022-11-14T07:54:59.868Z,174.38
2022-11-14T07:55:59.852Z,191.25
2022-11-14T07:56:59.858Z,191.25
2022-11-14T07:57:59.851Z,196.88
2022-11-14T07:58:59.861Z,202.50
2022-11-14T07:59:59.858Z,196.88
2022-11-14T08:00:59.905Z,202.50
2022-11-14T08:01:59.872Z,208.13
2022-11-14T09:42:20.887Z,691.88
2022-11-14T09:43:20.868Z,736.88
2022-11-14T09:44:21.164Z,765.00
2022-11-14T09:45:20.882Z,736.88
2022-11-14T09:46:20.901Z,714.38
2022-11-14T09:47:21.263Z,793.13
2022-11-14T09:48:20.913Z,748.13
2022-11-14T09:49:20.928Z,776.25
2022-11-14T09:50:25.640Z,815.63
2022-11-14T09:51:20.931Z,753.75
2022-11-14T09:52:20.950Z,776.25
2022-11-14T09:54:03.506Z,798.75
2022-11-14T09:55:03.510Z,776.25
2022-11-14T09:56:03.527Z,821.25
2022-11-14T09:57:04.540Z,821.25
2022-11-14T09:58:03.571Z,832.50
2022-11-14T09:59:03.558Z,838.13
2022-11-14T10:22:12.829Z,894.38
2022-11-14T10:23:12.811Z,860.63
2022-11-14T10:24:12.830Z,871.88
2022-11-14T10:25:12.846Z,888.75
2022-11-14T10:26:12.846Z,388.13
2022-11-14T10:27:12.858Z,618.75
2022-11-14T10:28:12.876Z,939.38
2022-11-14T10:29:12.888Z,855.00
2022-11-14T10:30:12.897Z,900.00
2022-11-14T10:31:12.906Z,905.63
2022-11-14T10:32:12.924Z,900.00
2022-11-14T10:33:12.930Z,928.13
2022-11-14T10:34:12.941Z,967.50
2022-11-14T10:35:12.955Z,905.63
2022-11-14T10:36:12.972Z,916.88
2022-11-14T10:37:12.986Z,900.00
2022-11-14T10:38:13.012Z,883.13
2022-11-14T10:39:13.010Z,911.25
2022-11-14T10:40:13.018Z,855.00
2022-11-14T10:41:28.445Z,911.25
2022-11-14T10:42:13.045Z,933.75
2022-11-14T10:43:13.062Z,905.63
2022-11-14T10:45:10.650Z,939.38
2022-11-14T10:46:10.667Z,967.50
2022-11-14T10:47:10.677Z,939.38
2022-11-14T10:48:10.695Z,950.63
2022-11-14T10:49:10.751Z,928.13
2022-11-14T10:50:58.274Z,961.88
2022-11-14T10:51:58.294Z,961.88
2022-11-14T10:52:58.301Z,894.38
2022-11-14T10:53:58.345Z,945.00
2022-11-14T10:54:58.333Z,950.63
2022-11-14T10:56:04.257Z,945.00
2022-11-14T10:56:58.699Z,956.25
2022-11-14T10:57:58.568Z,945.00
2022-11-14T10:58:58.383Z,961.88
2022-11-14T10:59:58.394Z,939.38
2022-11-14T11:00:59.036Z,956.25
2022-11-14T11:01:59.441Z,950.63
2022-11-14T11:02:59.456Z,950.63
2022-11-14T11:03:58.500Z,950.63
2022-11-14T11:04:58.465Z,945.00
2022-11-14T11:05:59.091Z,950.63
2022-11-14T11:06:58.553Z,945.00
2022-11-14T11:08:02.881Z,939.38
2022-11-14T11:08:58.568Z,956.25
2022-11-14T11:09:59.568Z,939.38
2022-11-14T11:10:58.548Z,956.25
2022-11-14T11:11:59.976Z,939.38
2022-11-14T11:48:07.561Z,821.25
2022-11-14T11:49:07.547Z,798.75
2022-11-14T11:50:07.559Z,815.63
2022-11-14T11:51:07.572Z,798.75
2022-11-14T11:52:07.585Z,798.75
2022-11-14T11:53:07.607Z,787.50
2022-11-14T11:54:07.622Z,826.88
2022-11-14T11:55:07.633Z,843.75
2022-11-14T11:56:07.653Z,855.00
2022-11-14T11:57:07.657Z,866.25
2022-11-14T11:58:07.672Z,855.00
2022-11-14T11:59:07.682Z,855.00
2022-11-14T12:00:07.690Z,843.75
2022-11-14T12:01:07.710Z,843.75
2022-11-14T12:02:13.112Z,843.75
2022-11-14T12:03:07.870Z,832.50
2022-11-14T12:04:07.883Z,832.50
2022-11-14T12:05:07.763Z,832.50
2022-11-14T12:06:07.778Z,821.25
2022-11-14T12:07:07.852Z,815.63
2022-11-14T12:08:07.803Z,815.63
2022-11-14T12:09:07.821Z,815.63
2022-11-14T12:10:10.604Z,815.63
2022-11-14T12:11:07.850Z,810.00
2022-11-14T12:12:07.857Z,810.00
2022-11-14T12:13:07.868Z,798.75
2022-11-14T12:14:07.879Z,787.50
2022-11-14T12:15:07.905Z,781.88
2022-11-14T12:16:12.909Z,793.13
2022-11-14T12:17:07.925Z,793.13
2022-11-14T12:18:07.943Z,776.25
2022-11-14T12:19:07.959Z,770.63
2022-11-14T12:20:07.985Z,675.00
2022-11-14T12:21:07.987Z,438.75
2022-11-14T12:22:07.992Z,309.38
2022-11-14T12:23:08.004Z,275.63
2022-11-14T12:24:08.028Z,270.00
2022-11-14T12:25:08.040Z,253.13
2022-11-14T12:26:08.056Z,247.50
2022-11-14T12:27:08.117Z,247.50
2022-11-14T12:28:08.151Z,270.00
2022-11-14T12:29:08.093Z,376.88
2022-11-14T12:30:08.100Z,568.13
2022-11-14T12:31:08.117Z,697.50
2022-11-14T12:32:08.125Z,714.38
2022-11-14T12:50:05.659Z,241.88
2022-11-14T12:51:05.689Z,225.00
2022-11-14T12:52:08.346Z,213.75
2022-11-14T12:53:05.665Z,202.50
2022-11-14T13:07:21.548Z,168.75
2022-11-14T13:08:21.487Z,163.13
2022-11-14T13:09:21.487Z,163.13
2022-11-14T13:10:21.503Z,163.13
2022-11-14T13:11:21.507Z,157.50
2022-11-14T13:12:21.512Z,157.50
2022-11-14T13:13:21.518Z,157.50
2022-11-14T13:14:21.528Z,157.50
2022-11-14T13:15:21.544Z,157.50
2022-11-14T13:16:21.550Z,151.88
2022-11-14T13:17:21.559Z,151.88
2022-11-14T13:18:21.558Z,146.25
2022-11-14T13:19:21.569Z,146.25
2022-11-14T13:20:21.573Z,140.63
2022-11-14T13:21:21.585Z,140.63
2022-11-14T13:22:21.589Z,140.63
2022-11-14T13:23:21.629Z,140.63
2022-11-14T13:24:21.607Z,135.00
2022-11-14T13:25:21.621Z,135.00
2022-11-14T13:26:21.628Z,135.00
2022-11-14T13:27:27.320Z,135.00
2022-11-14T13:28:24.896Z,129.38
2022-11-14T13:29:21.646Z,129.38
2022-11-14T13:30:21.653Z,123.75
2022-11-14T13:31:21.671Z,123.75
2022-11-14T13:32:21.675Z,123.75
2022-11-14T13:33:21.681Z,123.75
2022-11-14T13:34:21.689Z,123.75
2022-11-14T13:35:21.697Z,123.75
2022-11-14T13:36:21.698Z,123.75
2022-11-14T13:37:21.703Z,123.75
2022-11-14T13:38:21.720Z,123.75
2022-11-14T13:39:21.752Z,123.75
2022-11-14T13:40:21.736Z,118.13
2022-11-14T13:41:24.315Z,118.13
2022-11-14T13:42:21.743Z,118.13
2022-11-14T13:43:21.757Z,118.13
2022-11-14T13:44:21.763Z,112.50
2022-11-14T13:45:21.772Z,112.50
2022-11-14T13:46:21.779Z,112.50
2022-11-14T13:47:21.789Z,112.50
2022-11-14T13:48:21.793Z,112.50
2022-11-14T13:49:21.810Z,112.50
2022-11-14T13:50:21.807Z,106.88
2022-11-14T13:51:42.135Z,106.88
2022-11-14T13:52:21.820Z,106.88
2022-11-14T13:53:21.821Z,106.88
2022-11-14T13:54:21.827Z,106.88
2022-11-14T13:55:21.860Z,106.88
2022-11-14T13:56:21.848Z,106.88
2022-11-14T13:57:21.857Z,101.25
2022-11-14T13:58:21.856Z,101.25
2022-11-14T13:59:21.865Z,101.25
2022-11-14T14:00:21.876Z,101.25
2022-11-14T14:01:21.920Z,95.63
2022-11-14T14:02:21.883Z,95.63
2022-11-14T14:03:21.892Z,95.63
2022-11-14T14:04:21.904Z,95.63
2022-11-14T14:05:21.913Z,95.63
2022-11-14T14:06:21.911Z,90.00
2022-11-14T14:07:21.964Z,90.00
2022-11-14T14:08:21.936Z,90.00
2022-11-14T14:09:21.934Z,90.00
2022-11-14T14:10:21.946Z,90.00
2022-11-14T14:11:21.986Z,84.38
2022-11-14T14:12:21.951Z,84.38
2022-11-14T14:13:21.961Z,78.75
2022-11-14T14:14:21.966Z,84.38
2022-11-14T14:15:21.975Z,78.75
2022-11-14T14:16:21.986Z,78.75
2022-11-14T14:17:21.994Z,78.75
2022-11-14T14:18:22.006Z,78.75
2022-11-14T14:19:26.037Z,78.75
2022-11-14T14:20:22.013Z,73.13
2022-11-14T14:21:22.022Z,73.13
2022-11-14T14:22:22.030Z,73.13
2022-11-14T14:23:22.036Z,73.13
2022-11-14T14:24:22.044Z,73.13
2022-11-14T14:25:22.040Z,67.50
2022-11-14T14:26:22.055Z,67.50
2022-11-14T14:27:22.082Z,67.50
2022-11-14T14:28:22.065Z,61.88
2022-11-14T14:29:22.065Z,50.63
2022-11-14T14:30:22.073Z,39.38
2022-11-14T14:31:22.089Z,39.38
2022-11-14T14:32:22.093Z,39.38
2022-11-14T14:33:22.094Z,39.38
2022-11-14T14:34:22.099Z,39.38
2022-11-14T14:35:22.116Z,39.38
2022-11-14T14:36:22.111Z,33.75
2022-11-14T14:37:22.135Z,39.38
2022-11-14T14:38:22.126Z,33.75
2022-11-14T14:39:22.139Z,39.38
2022-11-14T14:40:22.140Z,39.38
2022-11-14T14:41:22.144Z,33.75
2022-11-14T14:42:22.161Z,33.75
2022-11-14T14:43:22.185Z,33.75
2022-11-14T14:44:22.166Z,33.75
2022-11-14T14:45:22.169Z,33.75
2022-11-14T14:46:22.185Z,28.13
2022-11-14T14:47:22.192Z,28.13
2022-11-14T14:48:22.197Z,33.75
2022-11-14T14:49:22.194Z,28.13
2022-11-14T14:50:22.206Z,28.13
2022-11-14T14:51:22.207Z,28.13
2022-11-14T14:52:22.216Z,28.13
2022-11-14T14:53:22.226Z,28.13
2022-11-14T14:54:22.238Z,28.13
2022-11-14T14:55:22.233Z,28.13
2022-11-14T14:56:22.251Z,28.13
2022-11-14T14:57:23.469Z,28.13
2022-11-14T14:58:22.821Z,28.13
2022-11-14T14:59:22.283Z,28.13
2022-11-14T15:00:22.265Z,22.50
2022-11-14T15:01:22.317Z,22.50
2022-11-14T15:02:22.277Z,22.50
2022-11-14T15:03:22.292Z,22.50
2022-11-14T15:04:22.286Z,22.50
2022-11-14T15:05:22.297Z,22.50
2022-11-14T15:06:22.301Z,22.50
2022-11-14T15:07:22.340Z,16.88
2022-11-14T15:08:22.312Z,16.88
2022-11-14T15:09:22.322Z,16.88
2022-11-14T15:10:22.332Z,16.88
2022-11-14T15:11:22.334Z,16.88
2022-11-14T15:12:22.344Z,16.88
2022-11-14T15:13:22.346Z,11.25
2022-11-14T15:14:22.351Z,11.25
2022-11-14T15:15:22.424Z,11.25
2022-11-14T15:16:22.365Z,11.25
2022-11-14T15:17:22.375Z,11.25
2022-11-14T15:18:22.377Z,11.25
2022-11-14T15:19:22.388Z,11.25
2022-11-14T15:20:22.397Z,5.63
2022-11-14T15:21:22.402Z,5.63
2022-11-14T15:22:22.401Z,5.63
2022-11-14T15:23:22.413Z,5.63
2022-11-14T15:24:22.419Z,5.63
2022-11-14T15:25:22.435Z,5.63
2022-11-14T15:26:22.424Z,5.63
2022-11-14T15:27:22.435Z,5.63
2022-11-14T15:28:22.440Z,5.63
2022-11-14T15:29:22.456Z,0.00
2022-11-14T15:30:22.454Z,0.00
2022-11-14T15:31:22.515Z,0.00
2022-11-14T15:32:22.458Z,0.00
2022-11-14T15:33:22.472Z,0.00
2022-11-14T15:34:22.475Z,0.00
2022-11-14T15:35:25.297Z,0.00
2022-11-14T15:36:22.487Z,0.00
2022-11-14T15:37:22.498Z,0.00
2022-11-14T15:38:43.176Z,0.00
2022-11-14T15:39:22.507Z,0.00
2022-11-14T15:40:22.515Z,0.00
2022-11-14T15:41:22.519Z,0.00
2022-11-14T15:42:22.515Z,0.00
2022-11-14T15:43:22.523Z,0.00
2022-11-14T15:44:22.534Z,0.00
2022-11-14T15:45:22.544Z,0.00
2022-11-14T15:46:22.541Z,0.00
2022-11-14T15:47:22.575Z,0.00
2022-11-14T15:48:22.550Z,0.00
2022-11-14T15:49:22.564Z,0.00
2022-11-14T15:50:22.568Z,0.00
2022-11-14T15:51:22.576Z,0.00
2022-11-14T15:52:22.572Z,0.00
2022-11-14T15:53:22.581Z,0.00
2022-11-14T15:54:22.592Z,0.00
2022-11-14T15:55:22.594Z,0.00
2022-11-14T15:56:22.602Z,0.00
2022-11-14T15:57:22.606Z,0.00
2022-11-14T15:58:28.238Z,0.00
2022-11-14T15:59:22.622Z,0.00
2022-11-14T16:00:22.619Z,0.00
2022-11-14T16:01:22.709Z,0.00
2022-11-14T16:02:22.635Z,0.00
2022-11-14T16:03:22.665Z,0.00
2022-11-14T16:04:22.654Z,0.00
2022-11-14T16:05:22.661Z,0.00
2022-11-14T16:06:22.661Z,0.00
2022-11-14T16:07:22.780Z,0.00
2022-11-14T16:08:22.665Z,0.00
2022-11-14T16:09:22.676Z,0.00
2022-11-14T16:10:22.678Z,0.00
2022-11-14T16:11:22.688Z,0.00
2022-11-14T16:12:22.686Z,0.00
2022-11-14T16:13:22.697Z,0.00
2022-11-14T16:14:22.706Z,0.00
2022-11-14T16:15:22.707Z,0.00
2022-11-14T16:16:22.717Z,0.00
2022-11-14T16:17:22.714Z,0.00
2022-11-14T16:18:22.728Z,0.00
2022-11-14T16:19:22.753Z,0.00
2022-11-14T16:20:22.734Z,0.00
2022-11-14T16:21:22.737Z,0.00
2022-11-14T16:22:22.744Z,0.00
2022-11-14T16:23:22.747Z,0.00
2022-11-14T16:24:22.768Z,0.00
2022-11-14T16:25:22.761Z,0.00
2022-11-14T16:26:22.770Z,0.00
2022-11-14T16:27:22.777Z,0.00
2022-11-14T16:28:22.780Z,0.00
2022-11-14T16:29:22.782Z,0.00
2022-11-14T16:30:22.792Z,0.00
2022-11-14T16:31:22.801Z,0.00
2022-11-14T16:32:22.795Z,0.00
2022-11-14T16:33:22.804Z,0.00
2022-11-14T16:34:22.812Z,0.00
2022-11-14T16:35:22.833Z,0.00
2022-11-14T16:36:22.818Z,0.00
2022-11-14T16:37:22.823Z,0.00
2022-11-14T16:38:22.840Z,0.00
2022-11-14T16:39:22.845Z,0.00
2022-11-14T16:40:22.850Z,0.00
2022-11-14T16:41:22.844Z,0.00
2022-11-14T16:42:22.859Z,0.00
2022-11-14T16:43:22.861Z,0.00
2022-11-14T16:44:22.897Z,0.00
2022-11-14T16:45:22.878Z,0.00
2022-11-14T16:46:22.872Z,0.00
2022-11-14T16:47:22.881Z,0.00
2022-11-14T16:48:22.888Z,0.00
2022-11-14T16:49:22.895Z,0.00
2022-11-14T16:50:22.892Z,0.00
2022-11-14T16:51:46.648Z,0.00
2022-11-14T16:52:22.908Z,0.00
2022-11-14T16:53:22.916Z,0.00
2022-11-14T16:54:22.920Z,0.00
2022-11-14T16:55:22.919Z,0.00
2022-11-14T16:56:22.929Z,0.00
2022-11-14T16:57:22.928Z,0.00
2022-11-14T16:58:22.941Z,0.00
2022-11-14T16:59:22.940Z,0.00
2022-11-14T17:00:22.943Z,0.00
2022-11-14T17:01:23.052Z,0.00
2022-11-14T17:02:23.046Z,0.00
2022-11-14T17:03:22.971Z,0.00