createdAt,value
2018-12-07T00:00:24.967Z,11.00
2018-12-07T00:02:53.367Z,11.00
2018-12-07T00:05:21.610Z,11.00
2018-12-07T00:07:49.803Z,11.00
2018-12-07T00:10:17.955Z,11.00
2018-12-07T00:12:46.211Z,11.00
2018-12-07T00:15:14.425Z,11.00
2018-12-07T00:17:42.662Z,11.00
2018-12-07T00:20:10.890Z,11.00
2018-12-07T00:22:39.252Z,11.10
2018-12-07T00:25:07.527Z,11.00
2018-12-07T00:27:35.795Z,11.10
2018-12-07T00:30:04.524Z,11.10
2018-12-07T00:32:32.680Z,11.10
2018-12-07T00:35:00.814Z,11.10
2018-12-07T00:37:29.015Z,11.10
2018-12-07T00:39:57.190Z,11.10
2018-12-07T00:42:25.381Z,11.10
2018-12-07T00:44:53.529Z,11.10
2018-12-07T00:47:21.809Z,11.10
2018-12-07T00:49:50.089Z,11.10
2018-12-07T00:52:18.217Z,11.20
2018-12-07T00:54:46.442Z,11.20
2018-12-07T00:57:14.739Z,11.20
2018-12-07T00:59:43.176Z,11.20
2018-12-07T01:02:11.456Z,11.20
2018-12-07T01:04:39.653Z,11.20
2018-12-07T01:07:07.824Z,11.20
2018-12-07T01:09:36.036Z,11.20
2018-12-07T01:12:04.175Z,11.20
2018-12-07T01:14:32.345Z,11.30
2018-12-07T01:17:00.581Z,11.30
2018-12-07T01:19:28.727Z,11.30
2018-12-07T01:21:56.907Z,11.30
2018-12-07T01:24:25.059Z,11.30
2018-12-07T01:26:53.211Z,11.30
2018-12-07T01:29:21.458Z,11.30
2018-12-07T01:31:49.688Z,11.30
2018-12-07T01:34:18.024Z,11.30
2018-12-07T01:36:46.185Z,11.30
2018-12-07T01:39:14.423Z,11.30
2018-12-07T01:41:42.588Z,11.30
2018-12-07T01:44:10.778Z,11.30
2018-12-07T01:46:38.947Z,11.40
2018-12-07T01:49:07.199Z,11.40
2018-12-07T01:51:35.438Z,11.40
2018-12-07T01:54:03.700Z,11.30
2018-12-07T01:56:32.028Z,11.30
2018-12-07T01:59:00.375Z,11.30
2018-12-07T02:01:28.544Z,11.40
2018-12-07T02:03:56.698Z,11.30
2018-12-07T02:06:24.841Z,11.40
2018-12-07T02:08:54.263Z,11.40
2018-12-07T02:11:22.686Z,11.30
2018-12-07T02:13:50.838Z,11.30
2018-12-07T02:16:19.128Z,11.40
2018-12-07T02:18:47.344Z,11.30
2018-12-07T02:21:15.478Z,11.30
2018-12-07T02:23:44.680Z,11.30
2018-12-07T02:26:12.991Z,11.30
2018-12-07T02:28:41.189Z,11.30
2018-12-07T02:31:09.420Z,11.30
2018-12-07T02:33:37.584Z,11.30
2018-12-07T02:36:05.839Z,11.30
2018-12-07T02:38:34.073Z,11.30
2018-12-07T02:41:02.308Z,11.30
2018-12-07T02:43:30.830Z,11.30
2018-12-07T02:45:59.093Z,11.30
2018-12-07T02:48:27.281Z,11.30
2018-12-07T02:50:55.659Z,11.30
2018-12-07T02:53:24.009Z,11.30
2018-12-07T02:55:52.188Z,11.20
2018-12-07T02:58:20.399Z,11.30
2018-12-07T03:00:48.709Z,11.30
2018-12-07T03:03:16.855Z,11.30
2018-12-07T03:05:45.106Z,11.30
2018-12-07T03:08:13.344Z,11.30
2018-12-07T03:10:41.500Z,11.30
2018-12-07T03:13:09.685Z,11.30
2018-12-07T03:15:37.940Z,11.30
2018-12-07T03:18:10.072Z,11.30
2018-12-07T03:20:38.307Z,11.30
2018-12-07T03:23:06.522Z,11.30
2018-12-07T03:25:37.150Z,11.30
2018-12-07T03:28:05.357Z,11.20
2018-12-07T03:30:33.577Z,11.20
2018-12-07T03:33:01.826Z,11.20
2018-12-07T03:35:30.025Z,11.20
2018-12-07T03:37:58.358Z,11.20
2018-12-07T03:40:29.394Z,11.30
2018-12-07T03:42:57.632Z,11.20
2018-12-07T03:45:25.932Z,11.30
2018-12-07T03:47:54.183Z,11.30
2018-12-07T03:50:23.352Z,11.30
2018-12-07T03:52:51.543Z,11.30
2018-12-07T03:55:20.416Z,11.30
2018-12-07T03:57:48.578Z,11.30
2018-12-07T04:00:16.838Z,11.30
2018-12-07T04:02:45.100Z,11.30
2018-12-07T04:05:13.413Z,11.30
2018-12-07T04:07:41.684Z,11.30
2018-12-07T04:10:10.031Z,11.30
2018-12-07T04:12:38.215Z,11.30
2018-12-07T04:15:06.556Z,11.30
2018-12-07T04:17:34.759Z,11.30
2018-12-07T04:20:03.002Z,11.30
2018-12-07T04:22:31.186Z,11.30
2018-12-07T04:24:59.424Z,11.30
2018-12-07T04:27:27.737Z,11.30
2018-12-07T04:32:52.450Z,11.30
2018-12-07T04:35:20.598Z,11.30
2018-12-07T04:37:48.895Z,11.30
2018-12-07T04:40:17.144Z,11.40
2018-12-07T04:42:45.401Z,11.30
2018-12-07T04:45:13.572Z,11.30
2018-12-07T04:47:41.807Z,11.30
2018-12-07T04:50:10.340Z,11.40
2018-12-07T04:52:38.574Z,11.30
2018-12-07T04:55:06.969Z,11.40
2018-12-07T04:57:35.327Z,11.40
2018-12-07T05:00:05.691Z,11.40
2018-12-07T05:02:34.026Z,11.40
2018-12-07T05:05:02.484Z,11.40
2018-12-07T05:07:30.729Z,11.40
2018-12-07T05:09:58.961Z,11.40
2018-12-07T05:12:27.166Z,11.50
2018-12-07T05:14:55.547Z,11.40
2018-12-07T05:17:23.947Z,11.40
2018-12-07T05:19:52.260Z,11.40
2018-12-07T05:22:20.385Z,11.40
2018-12-07T05:24:48.597Z,11.50
2018-12-07T05:27:16.720Z,11.40
2018-12-07T05:29:44.936Z,11.40
2018-12-07T05:32:13.175Z,11.40
2018-12-07T05:34:41.388Z,11.40
2018-12-07T05:37:09.644Z,11.40
2018-12-07T05:39:37.941Z,11.40
2018-12-07T05:42:06.155Z,11.40
2018-12-07T05:44:34.466Z,11.40
2018-12-07T05:47:02.739Z,11.40
2018-12-07T05:49:30.927Z,11.30
2018-12-07T05:51:59.154Z,11.30
2018-12-07T05:54:27.399Z,11.40
2018-12-07T05:56:55.761Z,11.40
2018-12-07T05:59:24.035Z,11.40
2018-12-07T06:01:52.275Z,11.40
2018-12-07T06:04:20.515Z,11.40
2018-12-07T06:06:48.643Z,11.40
2018-12-07T06:09:16.949Z,11.30
2018-12-07T06:11:45.220Z,11.30
2018-12-07T06:14:13.343Z,11.30
2018-12-07T06:16:42.009Z,11.30
2018-12-07T06:19:10.325Z,11.40
2018-12-07T06:21:38.543Z,11.30
2018-12-07T06:24:06.861Z,11.30
2018-12-07T06:26:35.021Z,11.30
2018-12-07T06:29:03.273Z,11.30
2018-12-07T06:31:31.473Z,11.30
2018-12-07T06:33:59.879Z,11.40
2018-12-07T06:36:28.098Z,11.40
2018-12-07T06:38:56.755Z,11.40
2018-12-07T06:41:25.019Z,11.40
2018-12-07T06:43:53.168Z,11.40
2018-12-07T06:46:21.523Z,11.40
2018-12-07T06:49:00.671Z,11.40
2018-12-07T06:51:28.872Z,11.50
2018-12-07T06:53:57.084Z,11.40
2018-12-07T06:56:25.284Z,11.40
2018-12-07T06:58:53.498Z,11.40
2018-12-07T07:01:21.763Z,11.40
2018-12-07T07:03:49.990Z,11.50
2018-12-07T07:06:18.243Z,11.50
2018-12-07T07:08:46.539Z,11.40
2018-12-07T07:11:14.708Z,11.40
2018-12-07T07:13:42.905Z,11.40
2018-12-07T07:16:11.141Z,11.40
2018-12-07T07:18:39.463Z,11.40
2018-12-07T07:21:07.889Z,11.40
2018-12-07T07:23:36.078Z,11.40
2018-12-07T07:26:04.216Z,11.40
2018-12-07T07:28:32.365Z,11.40
2018-12-07T07:31:00.623Z,11.40
2018-12-07T07:33:28.900Z,11.40
2018-12-07T07:35:57.193Z,11.30
2018-12-07T07:38:25.549Z,11.40
2018-12-07T07:40:53.710Z,11.40
2018-12-07T07:43:22.406Z,11.40
2018-12-07T07:45:50.645Z,11.30
2018-12-07T07:48:19.604Z,11.40
2018-12-07T07:50:47.735Z,11.30
2018-12-07T07:53:16.008Z,11.30
2018-12-07T07:55:44.246Z,11.30
2018-12-07T07:58:12.365Z,11.30
2018-12-07T08:00:40.652Z,11.40
2018-12-07T08:03:09.285Z,11.40
2018-12-07T08:05:37.727Z,11.40
2018-12-07T08:08:05.936Z,11.30
2018-12-07T08:10:34.115Z,11.40
2018-12-07T08:13:02.272Z,11.40
2018-12-07T08:15:30.601Z,11.40
2018-12-07T08:17:58.810Z,11.40
2018-12-07T08:20:28.167Z,11.40
2018-12-07T08:22:56.598Z,11.40
2018-12-07T08:25:25.515Z,11.40
2018-12-07T08:27:55.855Z,11.40
2018-12-07T08:30:23.965Z,11.40
2018-12-07T08:32:52.386Z,11.40
2018-12-07T08:35:20.698Z,11.40
2018-12-07T08:37:49.002Z,11.40
2018-12-07T08:40:17.213Z,11.40
2018-12-07T08:42:45.583Z,11.40
2018-12-07T08:45:14.222Z,11.50
2018-12-07T08:47:42.467Z,11.40
2018-12-07T08:50:11.028Z,11.50
2018-12-07T08:52:39.222Z,11.50
2018-12-07T08:55:07.532Z,11.50
2018-12-07T08:57:35.769Z,11.50
2018-12-07T09:00:06.622Z,11.50
2018-12-07T09:02:34.899Z,11.50
2018-12-07T09:05:03.379Z,11.50
2018-12-07T09:07:31.655Z,11.50
2018-12-07T09:09:59.832Z,11.50
2018-12-07T09:12:28.067Z,11.50
2018-12-07T09:14:56.326Z,11.50
2018-12-07T09:17:24.698Z,11.50
2018-12-07T09:19:52.916Z,11.50
2018-12-07T09:22:21.134Z,11.50
2018-12-07T09:24:49.443Z,11.50
2018-12-07T09:27:17.639Z,11.50
2018-12-07T09:29:46.463Z,11.50
2018-12-07T09:32:14.641Z,11.50
2018-12-07T09:34:42.783Z,11.50
2018-12-07T09:37:11.860Z,11.60
2018-12-07T09:39:40.186Z,11.60
2018-12-07T09:42:08.355Z,11.50
2018-12-07T09:44:38.560Z,11.60
2018-12-07T09:47:07.547Z,11.60
2018-12-07T09:49:35.698Z,11.50
2018-12-07T09:52:04.592Z,11.60
2018-12-07T09:54:32.721Z,11.60
2018-12-07T09:57:01.521Z,11.60
2018-12-07T09:59:29.738Z,11.60
2018-12-07T10:01:57.921Z,11.60
2018-12-07T10:04:26.149Z,11.60
2018-12-07T10:06:54.302Z,11.60
2018-12-07T10:09:22.447Z,11.60
2018-12-07T10:11:50.644Z,11.60
2018-12-07T10:14:18.841Z,11.60
2018-12-07T10:16:47.084Z,11.60
2018-12-07T10:19:15.326Z,11.60
2018-12-07T10:21:43.563Z,11.60
2018-12-07T10:24:11.829Z,11.60
2018-12-07T10:26:40.071Z,11.60
2018-12-07T10:29:08.305Z,11.60
2018-12-07T10:31:36.534Z,11.60
2018-12-07T10:34:05.198Z,11.60
2018-12-07T10:36:33.931Z,11.60
2018-12-07T10:39:02.274Z,11.60
2018-12-07T10:41:30.430Z,11.60
2018-12-07T10:43:58.846Z,11.60
2018-12-07T10:46:27.106Z,11.60
2018-12-07T10:48:55.525Z,11.60
2018-12-07T10:51:23.886Z,11.60
2018-12-07T10:53:52.046Z,11.60
2018-12-07T10:56:20.167Z,11.60
2018-12-07T10:58:48.386Z,11.60
2018-12-07T11:01:22.360Z,11.60
2018-12-07T11:10:00.119Z,11.50
2018-12-07T11:12:34.333Z,11.60
2018-12-07T11:15:08.343Z,11.60
2018-12-07T11:17:44.092Z,11.60
2018-12-07T11:20:18.266Z,11.60
2018-12-07T11:22:52.353Z,11.60
2018-12-07T11:25:26.309Z,11.60
2018-12-07T11:31:05.030Z,11.60
2018-12-07T11:33:35.943Z,11.60
2018-12-07T11:36:08.111Z,11.60
2018-12-07T11:38:34.244Z,11.60
2018-12-07T11:41:02.557Z,11.60
2018-12-07T11:43:30.901Z,11.60
2018-12-07T11:45:59.092Z,11.60
2018-12-07T11:48:27.313Z,11.70
2018-12-07T11:50:55.987Z,11.70
2018-12-07T11:53:24.135Z,11.70
2018-12-07T11:55:52.440Z,11.70
2018-12-07T11:58:20.614Z,11.70
2018-12-07T12:00:49.819Z,11.80
2018-12-07T12:03:18.070Z,11.80
2018-12-07T12:05:46.365Z,11.80
2018-12-07T12:08:14.531Z,11.80
2018-12-07T12:10:42.857Z,11.80
2018-12-07T12:13:11.157Z,11.90
2018-12-07T12:15:39.456Z,11.90
2018-12-07T12:18:07.613Z,12.00
2018-12-07T12:20:36.135Z,12.00
2018-12-07T12:23:05.062Z,12.00
2018-12-07T12:25:33.506Z,12.00
2018-12-07T12:28:01.667Z,12.00
2018-12-07T12:30:29.902Z,12.00
2018-12-07T12:32:58.207Z,12.00
2018-12-07T12:35:26.620Z,11.90
2018-12-07T12:37:54.791Z,11.90
2018-12-07T12:40:23.103Z,11.80
2018-12-07T12:42:51.253Z,11.80
2018-12-07T12:45:19.419Z,11.90
2018-12-07T12:47:47.563Z,11.80
2018-12-07T12:50:21.357Z,11.80
2018-12-07T12:52:49.512Z,11.70
2018-12-07T12:55:17.784Z,11.70
2018-12-07T12:57:45.953Z,11.70
2018-12-07T13:00:14.118Z,11.60
2018-12-07T13:02:42.336Z,11.60
2018-12-07T13:05:10.527Z,11.60
2018-12-07T13:07:38.768Z,11.60
2018-12-07T13:10:07.021Z,11.60
2018-12-07T13:12:35.255Z,11.60
2018-12-07T13:15:04.271Z,11.60
2018-12-07T13:17:32.419Z,11.60
2018-12-07T13:20:00.559Z,11.50
2018-12-07T13:22:28.720Z,11.60
2018-12-07T13:24:57.903Z,11.60
2018-12-07T13:27:26.209Z,11.60
2018-12-07T13:29:54.392Z,11.50
2018-12-07T13:32:22.644Z,11.60
2018-12-07T13:34:51.207Z,11.50
2018-12-07T13:37:19.352Z,11.50
2018-12-07T13:39:47.626Z,11.50
2018-12-07T13:42:15.826Z,11.50
2018-12-07T13:44:44.056Z,11.50
2018-12-07T13:47:13.503Z,11.50
2018-12-07T13:49:42.156Z,11.50
2018-12-07T13:52:10.874Z,11.50
2018-12-07T13:54:39.093Z,11.50
2018-12-07T13:57:07.403Z,11.50
2018-12-07T13:59:36.101Z,11.50
2018-12-07T14:02:05.013Z,11.50
2018-12-07T14:04:33.800Z,11.50
2018-12-07T14:07:02.696Z,11.50
2018-12-07T14:09:31.025Z,11.50
2018-12-07T14:11:59.367Z,11.50
2018-12-07T14:14:27.611Z,11.50
2018-12-07T14:16:55.975Z,11.50
2018-12-07T14:19:24.331Z,11.50
2018-12-07T14:21:52.626Z,11.60
2018-12-07T14:24:21.077Z,11.50
2018-12-07T14:26:49.475Z,11.50
2018-12-07T14:29:17.795Z,11.50
2018-12-07T14:31:46.286Z,11.40
2018-12-07T14:34:14.780Z,11.40
2018-12-07T14:36:43.522Z,11.30
2018-12-07T14:39:11.813Z,11.30
2018-12-07T14:41:40.759Z,11.30
2018-12-07T14:44:08.943Z,11.30
2018-12-07T14:46:37.202Z,11.30
2018-12-07T14:49:05.514Z,11.30
2018-12-07T14:51:33.726Z,11.20
2018-12-07T14:54:02.089Z,11.20
2018-12-07T14:56:30.506Z,11.20
2018-12-07T14:58:58.819Z,11.20
2018-12-07T15:01:27.166Z,11.20
2018-12-07T15:03:55.727Z,11.20
2018-12-07T15:06:24.122Z,11.20
2018-12-07T15:08:52.646Z,11.20
2018-12-07T15:11:20.893Z,11.20
2018-12-07T15:13:49.115Z,11.20
2018-12-07T15:16:17.408Z,11.20
2018-12-07T15:18:45.912Z,11.20
2018-12-07T15:21:15.179Z,11.20
2018-12-07T15:23:43.612Z,11.20
2018-12-07T15:26:12.954Z,11.20
2018-12-07T15:28:41.326Z,11.10
2018-12-07T15:31:09.586Z,11.10
2018-12-07T15:33:37.986Z,11.10
2018-12-07T15:36:06.600Z,11.10
2018-12-07T15:38:35.265Z,11.10
2018-12-07T15:41:03.642Z,11.10
2018-12-07T15:43:31.841Z,11.10
2018-12-07T15:46:00.106Z,11.10
2018-12-07T15:48:28.333Z,11.10
2018-12-07T15:50:56.714Z,11.10
2018-12-07T15:53:25.162Z,11.10
2018-12-07T15:55:53.459Z,11.10
2018-12-07T15:58:21.645Z,11.00
2018-12-07T16:00:49.858Z,11.00
2018-12-07T16:03:18.057Z,11.00
2018-12-07T16:05:46.375Z,11.00
2018-12-07T16:08:14.582Z,11.00
2018-12-07T16:10:48.963Z,11.00
2018-12-07T16:13:13.117Z,11.00
2018-12-07T16:15:41.661Z,11.00
2018-12-07T16:18:10.202Z,11.00
2018-12-07T16:20:38.630Z,11.00
2018-12-07T16:23:06.889Z,11.00
2018-12-07T16:25:35.377Z,11.00
2018-12-07T16:28:03.632Z,11.00
2018-12-07T16:30:31.918Z,10.90
2018-12-07T16:33:00.287Z,10.90
2018-12-07T16:35:28.718Z,10.90
2018-12-07T16:37:57.101Z,10.50
2018-12-07T16:40:25.740Z,10.00
2018-12-07T16:42:53.950Z,9.80
2018-12-07T16:45:22.173Z,9.60
2018-12-07T16:47:50.387Z,9.50
2018-12-07T16:50:18.689Z,9.40
2018-12-07T16:52:46.952Z,9.30
2018-12-07T16:55:15.297Z,9.20
2018-12-07T16:57:43.956Z,9.20
2018-12-07T17:00:12.256Z,9.10
2018-12-07T17:02:40.873Z,9.10
2018-12-07T17:05:09.380Z,9.10
2018-12-07T17:07:37.665Z,9.10
2018-12-07T17:10:06.422Z,9.00
2018-12-07T17:12:34.652Z,9.00
2018-12-07T17:15:02.977Z,9.00
2018-12-07T17:17:31.356Z,8.90
2018-12-07T17:19:59.516Z,8.80
2018-12-07T17:22:27.755Z,8.80
2018-12-07T17:24:56.089Z,8.70
2018-12-07T17:27:24.509Z,8.60
2018-12-07T17:29:52.859Z,8.50
2018-12-07T17:32:21.756Z,8.50
2018-12-07T17:34:50.792Z,8.50
2018-12-07T17:37:19.286Z,8.40
2018-12-07T17:39:48.111Z,8.30
2018-12-07T17:42:16.337Z,8.30
2018-12-07T17:44:44.528Z,8.20
2018-12-07T17:47:12.728Z,8.20
2018-12-07T17:49:41.026Z,8.10
2018-12-07T17:52:09.528Z,8.10
2018-12-07T17:54:37.814Z,8.00
2018-12-07T17:57:06.063Z,8.00
2018-12-07T17:59:34.277Z,8.00
2018-12-07T18:02:02.403Z,7.90
2018-12-07T18:04:30.530Z,7.90
2018-12-07T18:06:59.473Z,7.90
2018-12-07T18:09:27.732Z,7.80
2018-12-07T18:11:56.297Z,7.80
2018-12-07T18:14:24.757Z,7.80
2018-12-07T18:16:52.976Z,7.80
2018-12-07T18:19:21.258Z,7.80
2018-12-07T18:21:50.219Z,7.80
2018-12-07T18:24:18.518Z,7.70
2018-12-07T18:26:46.710Z,7.70
2018-12-07T18:29:15.516Z,7.70
2018-12-07T18:31:43.728Z,7.70
2018-12-07T18:34:11.996Z,7.70
2018-12-07T18:36:40.397Z,7.60
2018-12-07T18:39:08.601Z,7.60
2018-12-07T18:41:37.329Z,7.60
2018-12-07T18:44:05.978Z,7.60
2018-12-07T18:46:34.224Z,7.60
2018-12-07T18:49:02.677Z,7.50
2018-12-07T18:51:31.051Z,7.50
2018-12-07T18:53:59.529Z,7.50
2018-12-07T18:56:27.862Z,7.50
2018-12-07T18:58:56.547Z,7.50
2018-12-07T19:01:25.118Z,7.40
2018-12-07T19:03:53.559Z,7.40
2018-12-07T19:06:21.874Z,7.40
2018-12-07T19:08:50.731Z,7.40
2018-12-07T19:11:19.127Z,7.40
2018-12-07T19:13:47.387Z,7.40
2018-12-07T19:16:15.521Z,7.40
2018-12-07T19:18:43.769Z,7.40
2018-12-07T19:21:12.252Z,7.40
2018-12-07T19:23:40.574Z,7.40
2018-12-07T19:26:08.873Z,7.30
2018-12-07T19:28:37.299Z,7.20
2018-12-07T19:31:05.526Z,7.20
2018-12-07T19:33:33.810Z,7.10
2018-12-07T19:36:02.371Z,7.10
2018-12-07T19:38:30.779Z,7.00
2018-12-07T19:40:59.232Z,7.00
2018-12-07T19:43:27.537Z,7.00
2018-12-07T19:45:55.711Z,7.00
2018-12-07T19:48:24.195Z,7.00
2018-12-07T19:50:52.626Z,7.00
2018-12-07T19:53:21.065Z,7.00
2018-12-07T19:55:49.528Z,7.00
2018-12-07T19:58:17.795Z,7.00
2018-12-07T20:00:46.102Z,7.00
2018-12-07T20:03:14.387Z,7.00
2018-12-07T20:05:42.598Z,7.00
2018-12-07T20:08:10.807Z,7.00
2018-12-07T20:10:39.037Z,7.00
2018-12-07T20:13:08.108Z,7.00
2018-12-07T20:15:36.501Z,7.00
2018-12-07T20:18:04.804Z,7.00
2018-12-07T20:20:33.073Z,7.00
2018-12-07T20:23:01.330Z,7.00
2018-12-07T20:25:29.836Z,7.00
2018-12-07T20:27:58.109Z,7.00
2018-12-07T20:30:26.435Z,7.00
2018-12-07T20:32:54.659Z,7.00
2018-12-07T20:35:22.818Z,7.00
2018-12-07T20:37:51.374Z,7.00
2018-12-07T20:40:20.134Z,7.00
2018-12-07T20:42:48.708Z,7.00
2018-12-07T20:45:17.113Z,7.00
2018-12-07T20:47:45.506Z,7.00
2018-12-07T20:50:13.941Z,7.00
2018-12-07T20:52:42.242Z,7.00
2018-12-07T20:55:10.587Z,7.00
2018-12-07T20:57:38.794Z,7.00
2018-12-07T21:00:07.407Z,7.00
2018-12-07T21:02:36.375Z,6.90
2018-12-07T21:05:08.887Z,7.00
2018-12-07T21:07:47.337Z,7.00
2018-12-07T21:10:30.648Z,7.00
2018-12-07T21:13:12.414Z,7.00
2018-12-07T21:15:40.573Z,6.90
2018-12-07T21:18:08.713Z,6.90
2018-12-07T21:20:36.994Z,6.80
2018-12-07T21:23:05.613Z,6.80
2018-12-07T21:25:33.854Z,6.70
2018-12-07T21:28:02.161Z,6.60
2018-12-07T21:30:44.800Z,6.60
2018-12-07T21:33:13.423Z,6.50
2018-12-07T21:38:51.811Z,6.30
2018-12-07T21:41:20.236Z,6.30
2018-12-07T21:43:48.571Z,6.30
2018-12-07T21:46:16.821Z,6.40
2018-12-07T21:48:45.066Z,6.40
2018-12-07T21:51:18.262Z,6.40
2018-12-07T21:53:46.547Z,6.40
2018-12-07T21:56:14.903Z,6.30
2018-12-07T21:58:43.415Z,6.30
2018-12-07T22:01:11.910Z,6.30
2018-12-07T22:03:40.309Z,6.10
2018-12-07T22:06:08.631Z,6.10
2018-12-07T22:08:37.151Z,6.00
2018-12-07T22:11:05.410Z,5.90
2018-12-07T22:13:34.223Z,5.80
2018-12-07T22:16:02.501Z,5.80
2018-12-07T22:18:30.707Z,5.70
2018-12-07T22:20:59.166Z,5.60
2018-12-07T22:23:27.716Z,5.60
2018-12-07T22:25:56.029Z,5.50
2018-12-07T22:28:24.361Z,5.60
2018-12-07T22:30:52.814Z,5.60
2018-12-07T22:33:22.085Z,5.60
2018-12-07T22:35:50.625Z,5.70
2018-12-07T22:38:18.922Z,5.60
2018-12-07T22:40:47.242Z,5.60
2018-12-07T22:43:15.608Z,5.60
2018-12-07T22:45:44.274Z,5.70
2018-12-07T22:48:12.672Z,5.70
2018-12-07T22:50:41.064Z,5.70
2018-12-07T22:53:09.262Z,5.80
2018-12-07T22:55:37.535Z,5.90
2018-12-07T22:58:05.688Z,6.10
2018-12-07T23:00:34.086Z,6.20
2018-12-07T23:03:02.218Z,6.20
2018-12-07T23:05:30.537Z,6.20
2018-12-07T23:07:58.660Z,6.20
2018-12-07T23:10:26.802Z,6.10
2018-12-07T23:12:55.094Z,6.00
2018-12-07T23:15:23.435Z,5.90
2018-12-07T23:17:51.564Z,5.90
2018-12-07T23:20:19.814Z,5.80
2018-12-07T23:22:49.048Z,5.70
2018-12-07T23:25:17.505Z,5.60
2018-12-07T23:27:45.651Z,5.50
2018-12-07T23:30:13.820Z,5.50
2018-12-07T23:32:42.030Z,5.50
2018-12-07T23:35:10.213Z,5.40
2018-12-07T23:37:38.580Z,5.40
2018-12-07T23:40:07.006Z,5.50
2018-12-07T23:42:35.140Z,5.50
2018-12-07T23:45:03.757Z,5.50
2018-12-07T23:47:31.986Z,5.50
2018-12-07T23:50:00.131Z,5.50
2018-12-07T23:52:28.262Z,5.50
2018-12-07T23:54:56.481Z,5.50
2018-12-07T23:57:24.622Z,5.50
2018-12-07T23:59:52.845Z,5.50
