createdAt,value
2022-08-24T00:00:46.254Z,94.16
2022-08-24T00:03:48.832Z,94.11
2022-08-24T00:06:57.292Z,94.08
2022-08-24T00:10:00.379Z,94.23
2022-08-24T00:13:02.652Z,94.08
2022-08-24T00:16:07.048Z,94.17
2022-08-24T00:19:09.256Z,94.26
2022-08-24T00:22:11.361Z,93.96
2022-08-24T00:25:14.479Z,94.16
2022-08-24T00:28:16.543Z,93.74
2022-08-24T00:31:19.590Z,93.61
2022-08-24T00:34:21.708Z,93.45
2022-08-24T00:37:24.417Z,93.41
2022-08-24T00:40:34.413Z,93.52
2022-08-24T00:43:36.434Z,93.57
2022-08-24T00:46:46.028Z,93.10
2022-08-24T00:49:59.860Z,92.86
2022-08-24T00:53:04.876Z,93.07
2022-08-24T00:56:21.934Z,92.95
2022-08-24T00:59:29.745Z,93.26
2022-08-24T01:03:07.114Z,93.22
2022-08-24T01:06:11.245Z,92.88
2022-08-24T01:09:14.364Z,92.68
2022-08-24T01:12:19.965Z,92.52
2022-08-24T01:15:22.955Z,92.56
2022-08-24T01:18:45.679Z,92.41
2022-08-24T01:22:03.395Z,92.18
2022-08-24T01:25:06.916Z,92.07
2022-08-24T01:28:23.379Z,92.03
2022-08-24T01:31:29.798Z,91.33
2022-08-24T01:34:31.993Z,91.11
2022-08-24T01:37:35.791Z,91.09
2022-08-24T01:40:46.129Z,90.99
2022-08-24T01:43:48.136Z,90.91
2022-08-24T01:46:55.523Z,90.86
2022-08-24T01:49:57.686Z,91.03
2022-08-24T01:53:05.611Z,90.98
2022-08-24T01:56:08.299Z,90.90
2022-08-24T01:59:12.942Z,90.84
2022-08-24T02:02:30.674Z,90.48
2022-08-24T02:05:33.755Z,90.38
2022-08-24T02:08:36.978Z,90.28
2022-08-24T02:11:40.880Z,90.55
2022-08-24T02:14:47.730Z,90.64
2022-08-24T02:17:50.005Z,90.66
2022-08-24T02:20:53.460Z,90.53
2022-08-24T02:23:56.400Z,90.67
2022-08-24T02:26:59.614Z,90.40
2022-08-24T02:30:02.037Z,90.28
2022-08-24T02:33:04.447Z,90.43
2022-08-24T02:36:09.079Z,90.01
2022-08-24T02:39:30.055Z,90.12
2022-08-24T02:42:33.596Z,90.17
2022-08-24T02:45:42.573Z,90.14
2022-08-24T02:48:45.100Z,89.96
2022-08-24T02:51:48.487Z,90.22
2022-08-24T02:54:55.679Z,90.47
2022-08-24T02:57:58.762Z,90.80
2022-08-24T03:01:01.113Z,90.95
2022-08-24T03:04:03.447Z,91.00
2022-08-24T03:07:06.271Z,91.50
2022-08-24T03:10:08.631Z,91.54
2022-08-24T03:13:10.741Z,92.21
2022-08-24T03:16:12.938Z,92.33
2022-08-24T03:19:15.826Z,92.93
2022-08-24T03:22:19.917Z,93.27
2022-08-24T03:25:24.883Z,92.84
2022-08-24T03:28:26.966Z,92.98
2022-08-24T03:31:30.359Z,92.81
2022-08-24T03:34:33.969Z,93.17
2022-08-24T03:37:35.945Z,93.56
2022-08-24T03:40:40.365Z,92.97
2022-08-24T03:43:51.208Z,93.13
2022-08-24T03:46:55.440Z,93.04
2022-08-24T03:49:59.603Z,92.85
2022-08-24T03:53:01.850Z,92.54
2022-08-24T03:56:06.900Z,92.66
2022-08-24T03:59:17.686Z,92.20
2022-08-24T04:02:42.425Z,91.79
2022-08-24T04:05:48.425Z,91.85
2022-08-24T04:08:52.073Z,91.37
2022-08-24T04:11:55.396Z,91.06
2022-08-24T04:15:00.339Z,91.00
2022-08-24T04:18:03.861Z,90.67
2022-08-24T04:21:06.962Z,90.63
2022-08-24T04:24:09.423Z,90.74
2022-08-24T04:27:12.293Z,90.76
2022-08-24T04:30:14.636Z,91.08
2022-08-24T04:33:39.259Z,90.65
2022-08-24T04:36:43.846Z,90.14
2022-08-24T04:39:46.541Z,89.70
2022-08-24T04:43:02.650Z,89.57
2022-08-24T04:46:07.680Z,89.34
2022-08-24T04:49:09.775Z,88.86
2022-08-24T04:52:12.917Z,88.90
2022-08-24T04:55:16.837Z,88.36
2022-08-24T04:58:19.202Z,88.19
2022-08-24T05:01:25.682Z,88.00
2022-08-24T05:04:28.644Z,87.81
2022-08-24T05:07:33.771Z,87.68
2022-08-24T05:10:39.837Z,87.23
2022-08-24T05:13:41.989Z,87.25
2022-08-24T05:16:52.452Z,86.96
2022-08-24T05:19:55.097Z,86.69
2022-08-24T05:22:59.950Z,86.73
2022-08-24T05:26:10.846Z,86.35
2022-08-24T05:29:12.951Z,85.96
2022-08-24T05:32:20.068Z,85.85
2022-08-24T05:35:23.312Z,85.59
2022-08-24T05:38:26.062Z,85.68
2022-08-24T05:41:29.053Z,85.49
2022-08-24T05:44:43.364Z,84.95
2022-08-24T05:47:46.005Z,84.15
2022-08-24T05:51:12.117Z,83.87
2022-08-24T05:54:27.169Z,83.63
2022-08-24T05:57:35.368Z,83.12
2022-08-24T06:00:51.368Z,82.71
2022-08-24T06:08:28.251Z,82.03
2022-08-24T06:11:35.324Z,82.13
2022-08-24T06:14:39.457Z,82.15
2022-08-24T06:17:42.474Z,82.04
2022-08-24T06:20:44.814Z,81.58
2022-08-24T06:23:52.158Z,81.58
2022-08-24T06:27:14.127Z,81.35
2022-08-24T06:30:16.252Z,81.15
2022-08-24T06:33:18.340Z,80.54
2022-08-24T06:36:25.163Z,80.26
2022-08-24T06:39:28.442Z,79.76
2022-08-24T06:42:32.734Z,79.40
2022-08-24T06:45:36.477Z,79.14
2022-08-24T06:48:40.031Z,78.98
2022-08-24T06:51:42.487Z,78.62
2022-08-24T06:54:46.889Z,77.79
2022-08-24T06:57:52.506Z,77.32
2022-08-24T07:00:57.318Z,76.70
2022-08-24T07:04:00.200Z,76.41
2022-08-24T07:07:38.904Z,76.03
2022-08-24T07:10:45.252Z,75.27
2022-08-24T07:13:48.718Z,74.87
2022-08-24T07:16:51.595Z,74.81
2022-08-24T07:19:54.269Z,74.39
2022-08-24T07:23:15.208Z,74.05
2022-08-24T07:26:22.393Z,73.48
2022-08-24T07:29:48.501Z,74.19
2022-08-24T07:32:51.512Z,72.95
2022-08-24T07:35:56.315Z,72.64
2022-08-24T07:38:59.405Z,72.56
2022-08-24T07:42:13.074Z,72.20
2022-08-24T07:45:16.543Z,71.40
2022-08-24T07:48:22.524Z,71.26
2022-08-24T07:51:27.450Z,70.61
2022-08-24T07:54:29.998Z,70.59
2022-08-24T07:57:36.041Z,70.69
2022-08-24T08:00:38.809Z,70.83
2022-08-24T08:03:41.060Z,71.31
2022-08-24T08:06:43.624Z,71.27
2022-08-24T08:09:46.453Z,70.53
2022-08-24T08:12:48.625Z,69.24
2022-08-24T08:15:53.227Z,68.36
2022-08-24T08:19:12.019Z,67.62
2022-08-24T08:22:36.879Z,67.58
2022-08-24T08:25:58.688Z,67.36
2022-08-24T08:29:15.001Z,66.02
2022-08-24T08:32:20.353Z,64.86
2022-08-24T08:35:26.736Z,64.84
2022-08-24T08:38:29.702Z,64.25
2022-08-24T08:41:44.063Z,63.58
2022-08-24T08:45:32.024Z,63.72
2022-08-24T08:49:12.095Z,63.99
2022-08-24T08:52:59.579Z,64.12
2022-08-24T08:56:45.754Z,63.81
2022-08-24T09:00:03.164Z,62.05
2022-08-24T09:03:09.472Z,60.15
2022-08-24T09:06:42.757Z,59.06
2022-08-24T09:10:13.753Z,58.09
2022-08-24T09:13:51.822Z,57.33
2022-08-24T09:17:29.155Z,56.85
2022-08-24T09:20:54.338Z,58.12
2022-08-24T09:24:18.332Z,57.54
2022-08-24T09:27:44.104Z,57.80
2022-08-24T09:31:16.006Z,58.06
2022-08-24T09:34:29.705Z,57.35
2022-08-24T09:37:33.790Z,55.99
2022-08-24T09:41:05.214Z,55.14
2022-08-24T09:44:35.139Z,53.97
2022-08-24T09:47:56.032Z,53.65
2022-08-24T09:51:18.149Z,53.86
2022-08-24T09:54:48.567Z,52.49
2022-08-24T09:58:35.889Z,52.34
2022-08-24T10:01:48.612Z,52.50
2022-08-24T10:04:56.905Z,51.92
2022-08-24T10:08:27.154Z,52.09
2022-08-24T10:12:07.567Z,53.83
2022-08-24T10:15:20.328Z,55.33
2022-08-24T10:18:47.202Z,53.63
2022-08-24T10:22:03.460Z,53.54
2022-08-24T10:25:46.212Z,52.28
2022-08-24T10:29:30.494Z,52.11
2022-08-24T10:32:44.099Z,50.98
2022-08-24T10:36:15.642Z,51.78
2022-08-24T10:39:41.554Z,51.78
2022-08-24T10:43:07.904Z,50.56
2022-08-24T10:46:34.756Z,50.69
2022-08-24T10:49:37.106Z,50.45
2022-08-24T10:52:57.816Z,49.95
2022-08-24T10:56:09.883Z,49.61
2022-08-24T10:59:27.297Z,50.68
2022-08-24T11:02:37.325Z,49.76
2022-08-24T11:05:49.360Z,48.63
2022-08-24T11:09:06.631Z,47.48
2022-08-24T11:12:24.098Z,48.77
2022-08-24T11:15:28.412Z,49.77
2022-08-24T11:18:54.495Z,50.06
2022-08-24T11:22:02.183Z,51.05
2022-08-24T11:25:15.755Z,50.43
2022-08-24T11:28:23.552Z,49.60
2022-08-24T11:31:43.141Z,48.43
2022-08-24T11:34:47.122Z,47.17
2022-08-24T11:37:51.836Z,46.81
2022-08-24T11:41:22.495Z,47.31
2022-08-24T11:44:50.760Z,45.67
2022-08-24T11:48:12.352Z,45.24
2022-08-24T11:51:22.630Z,47.08
2022-08-24T11:54:25.417Z,46.26
2022-08-24T11:57:38.393Z,43.61
2022-08-24T12:01:24.646Z,42.30
2022-08-24T12:04:44.866Z,42.94
2022-08-24T12:08:18.455Z,46.79
2022-08-24T12:11:26.682Z,47.76
2022-08-24T12:15:09.151Z,46.38
2022-08-24T12:18:25.971Z,46.75
2022-08-24T12:21:35.057Z,44.38
2022-08-24T12:24:50.508Z,42.45
2022-08-24T12:27:53.550Z,43.88
2022-08-24T12:30:59.868Z,43.68
2022-08-24T12:34:13.543Z,43.19
2022-08-24T12:37:31.586Z,43.52
2022-08-24T12:40:40.258Z,43.93
2022-08-24T12:43:50.064Z,43.20
2022-08-24T12:46:54.563Z,46.71
2022-08-24T12:50:05.371Z,48.05
2022-08-24T12:53:26.363Z,46.40
2022-08-24T12:56:51.629Z,44.73
2022-08-24T12:59:58.282Z,43.78
2022-08-24T13:03:31.078Z,41.40
2022-08-24T13:07:08.238Z,41.05
2022-08-24T13:10:15.605Z,39.93
2022-08-24T13:13:39.464Z,42.30
2022-08-24T13:16:54.381Z,41.59
2022-08-24T13:20:43.108Z,41.25
2022-08-24T13:23:46.188Z,41.48
2022-08-24T13:26:48.635Z,39.59
2022-08-24T13:30:05.424Z,38.17
2022-08-24T13:33:11.266Z,37.92
2022-08-24T13:36:31.569Z,35.04
2022-08-24T13:39:52.889Z,33.76
2022-08-24T13:43:02.716Z,34.25
2022-08-24T13:46:20.215Z,32.44
2022-08-24T13:49:29.887Z,29.54
2022-08-24T13:52:48.501Z,30.26
2022-08-24T13:55:55.017Z,28.59
2022-08-24T13:59:16.260Z,28.53
2022-08-24T14:02:42.579Z,27.61
2022-08-24T14:06:21.567Z,26.08
2022-08-24T14:09:46.993Z,25.27
2022-08-24T14:13:25.850Z,24.84
2022-08-24T14:16:59.330Z,24.65
2022-08-24T14:20:12.560Z,24.04
2022-08-24T14:23:50.357Z,23.49
2022-08-24T14:27:03.264Z,24.48
2022-08-24T14:30:17.743Z,28.68
2022-08-24T14:33:28.454Z,27.63
2022-08-24T14:36:57.269Z,26.61
2022-08-24T14:40:21.418Z,25.15
2022-08-24T14:43:32.504Z,25.28
2022-08-24T14:46:46.991Z,24.30
2022-08-24T14:50:20.408Z,23.40
2022-08-24T14:54:03.413Z,24.51
2022-08-24T14:57:19.056Z,29.08
2022-08-24T15:00:28.167Z,32.91
2022-08-24T15:03:50.255Z,36.96
2022-08-24T15:07:07.351Z,34.19
2022-08-24T15:10:15.668Z,34.16
2022-08-24T15:13:21.283Z,36.56
2022-08-24T15:17:01.523Z,38.50
2022-08-24T15:20:44.048Z,41.11
2022-08-24T15:23:50.679Z,43.42
2022-08-24T15:26:57.333Z,41.65
2022-08-24T15:30:04.858Z,38.53
2022-08-24T15:33:19.981Z,38.91
2022-08-24T15:36:22.539Z,35.23
2022-08-24T15:39:28.824Z,37.17
2022-08-24T15:42:34.683Z,39.59
2022-08-24T15:45:43.095Z,42.52
2022-08-24T15:48:48.097Z,43.17
2022-08-24T15:51:54.828Z,46.37
2022-08-24T15:55:00.629Z,46.33
2022-08-24T15:58:27.295Z,48.10
2022-08-24T16:01:48.109Z,48.43
2022-08-24T16:04:50.395Z,48.17
2022-08-24T16:08:11.066Z,48.08
2022-08-24T16:11:27.757Z,48.74
2022-08-24T16:14:39.165Z,49.68
2022-08-24T16:17:51.531Z,49.57
2022-08-24T16:21:15.012Z,50.13
2022-08-24T16:24:21.570Z,51.39
2022-08-24T16:28:01.997Z,52.40
2022-08-24T16:31:08.274Z,53.29
2022-08-24T16:34:32.968Z,54.29
2022-08-24T16:37:35.249Z,55.71
2022-08-24T16:40:37.920Z,56.41
2022-08-24T16:43:41.543Z,57.52
2022-08-24T16:46:48.149Z,57.95
2022-08-24T16:49:51.694Z,58.77
2022-08-24T16:52:53.880Z,59.60
2022-08-24T16:55:58.140Z,61.08
2022-08-24T16:59:00.572Z,61.78
2022-08-24T17:02:02.736Z,62.30
2022-08-24T17:05:08.350Z,63.17
2022-08-24T17:08:11.618Z,63.58
2022-08-24T17:11:14.955Z,63.76
2022-08-24T17:14:17.575Z,64.37
2022-08-24T17:17:21.785Z,64.52
2022-08-24T17:20:24.102Z,64.94
2022-08-24T17:23:26.393Z,65.19
2022-08-24T17:26:30.313Z,65.91
2022-08-24T17:29:32.866Z,66.50
2022-08-24T17:32:35.561Z,66.66
2022-08-24T17:35:39.305Z,67.04
2022-08-24T17:38:48.426Z,67.56
2022-08-24T17:41:54.031Z,67.90
2022-08-24T17:44:56.184Z,69.04
2022-08-24T17:47:58.268Z,69.79
2022-08-24T17:51:00.308Z,70.70
2022-08-24T17:54:02.304Z,70.90
2022-08-24T17:57:04.511Z,70.51
2022-08-24T18:00:10.253Z,70.85
2022-08-24T18:03:16.733Z,71.55
2022-08-24T18:06:24.044Z,71.41
2022-08-24T18:09:32.917Z,72.04
2022-08-24T18:12:37.411Z,72.07
2022-08-24T18:15:40.094Z,72.83
2022-08-24T18:18:42.830Z,72.93
2022-08-24T18:21:44.810Z,73.69
2022-08-24T18:24:46.816Z,74.08
2022-08-24T18:27:51.413Z,73.92
2022-08-24T18:30:53.663Z,74.67
2022-08-24T18:33:55.827Z,75.11
2022-08-24T18:36:58.099Z,75.23
2022-08-24T18:40:00.370Z,75.60
2022-08-24T18:43:04.639Z,75.92
2022-08-24T18:46:11.157Z,76.49
2022-08-24T18:49:14.707Z,76.42
2022-08-24T18:52:20.155Z,76.78
2022-08-24T18:55:24.107Z,76.83
2022-08-24T18:58:26.363Z,77.05
2022-08-24T19:01:31.078Z,77.02
2022-08-24T19:04:36.718Z,77.33
2022-08-24T19:07:42.318Z,77.65
2022-08-24T19:10:45.453Z,77.76
2022-08-24T19:13:47.750Z,78.00
2022-08-24T19:16:50.015Z,78.58
2022-08-24T19:19:55.104Z,78.66
2022-08-24T19:23:05.012Z,78.81
2022-08-24T19:26:07.645Z,79.15
2022-08-24T19:29:09.817Z,79.07
2022-08-24T19:32:21.758Z,79.44
2022-08-24T19:35:24.858Z,79.93
2022-08-24T19:38:26.991Z,80.28
2022-08-24T19:41:36.707Z,80.54
2022-08-24T19:44:57.713Z,80.54
2022-08-24T19:48:00.358Z,80.87
2022-08-24T19:51:09.258Z,80.96
2022-08-24T19:54:12.587Z,81.32
2022-08-24T19:57:30.108Z,81.17
2022-08-24T20:00:48.280Z,81.17
2022-08-24T20:03:54.670Z,81.31
2022-08-24T20:06:56.816Z,81.48
2022-08-24T20:09:58.870Z,81.82
2022-08-24T20:13:01.879Z,82.00
2022-08-24T20:16:10.471Z,82.05
2022-08-24T20:19:13.646Z,82.44
2022-08-24T20:22:15.695Z,82.67
2022-08-24T20:25:18.963Z,83.17
2022-08-24T20:28:30.086Z,83.41
2022-08-24T20:31:33.656Z,83.56
2022-08-24T20:34:36.154Z,83.65
2022-08-24T20:37:41.466Z,83.65
2022-08-24T20:40:44.111Z,83.64
2022-08-24T20:43:46.249Z,83.64
2022-08-24T20:46:49.749Z,83.59
2022-08-24T20:49:51.911Z,83.54
2022-08-24T20:52:54.187Z,83.46
2022-08-24T20:56:01.659Z,83.67
2022-08-24T20:59:07.251Z,83.35
2022-08-24T21:02:10.311Z,83.54
2022-08-24T21:08:51.440Z,84.15
2022-08-24T21:11:53.739Z,84.32
2022-08-24T21:14:56.106Z,84.34
2022-08-24T21:17:58.540Z,84.48
2022-08-24T21:21:03.761Z,84.46
2022-08-24T21:24:07.979Z,84.53
2022-08-24T21:27:10.961Z,84.66
2022-08-24T21:30:23.325Z,84.41
2022-08-24T21:33:46.842Z,84.46
2022-08-24T21:36:54.704Z,84.78
2022-08-24T21:40:03.311Z,84.80
2022-08-24T21:43:14.949Z,85.13
2022-08-24T21:46:35.386Z,85.00
2022-08-24T21:49:44.524Z,85.12
2022-08-24T21:53:03.732Z,85.13
2022-08-24T21:56:11.512Z,85.16
2022-08-24T21:59:19.992Z,85.14
2022-08-24T22:02:29.791Z,85.11
2022-08-24T22:05:36.961Z,84.82
2022-08-24T22:08:46.406Z,84.87
2022-08-24T22:12:00.342Z,84.90
2022-08-24T22:15:15.558Z,84.82
2022-08-24T22:18:27.814Z,84.83
2022-08-24T22:21:36.308Z,85.14
2022-08-24T22:24:40.067Z,85.26
2022-08-24T22:27:45.145Z,85.42
2022-08-24T22:30:48.872Z,85.78
2022-08-24T22:33:52.081Z,85.77
2022-08-24T22:36:57.140Z,85.77
2022-08-24T22:39:59.357Z,86.08
2022-08-24T22:43:01.801Z,85.87
2022-08-24T22:46:03.997Z,86.04
2022-08-24T22:49:07.508Z,86.07
2022-08-24T22:52:11.055Z,86.02
2022-08-24T22:55:13.270Z,85.87
2022-08-24T22:58:15.312Z,86.19
2022-08-24T23:01:23.439Z,86.25
2022-08-24T23:04:30.054Z,86.43
2022-08-24T23:07:32.234Z,86.61
2022-08-24T23:10:34.369Z,86.58
2022-08-24T23:13:38.021Z,86.54
2022-08-24T23:16:44.845Z,86.63
2022-08-24T23:20:05.245Z,86.51
2022-08-24T23:23:07.478Z,86.95
2022-08-24T23:26:09.777Z,86.65
2022-08-24T23:29:18.853Z,86.76
2022-08-24T23:32:21.278Z,87.34
2022-08-24T23:35:23.667Z,87.81
2022-08-24T23:38:26.517Z,88.65
2022-08-24T23:41:31.722Z,88.97
2022-08-24T23:44:34.294Z,89.63
2022-08-24T23:47:36.415Z,89.96
2022-08-24T23:50:38.580Z,89.98
2022-08-24T23:53:47.220Z,90.27
2022-08-24T23:56:51.166Z,90.60
2022-08-24T23:59:53.373Z,91.24
