createdAt,value
2023-03-05T00:01:40.992Z,100006.28
2023-03-05T00:04:14.642Z,100011.68
2023-03-05T00:06:43.184Z,100015.34
2023-03-05T00:09:11.539Z,100012.06
2023-03-05T00:11:40.174Z,100010.21
2023-03-05T00:14:08.676Z,100008.14
2023-03-05T00:16:36.962Z,100006.56
2023-03-05T00:19:05.510Z,100008.46
2023-03-05T00:21:40.876Z,100006.95
2023-03-05T00:24:18.298Z,100002.66
2023-03-05T00:26:46.809Z,100002.74
2023-03-05T00:29:18.980Z,99998.66
2023-03-05T00:31:47.993Z,99994.69
2023-03-05T00:34:19.235Z,99993.23
2023-03-05T00:36:51.525Z,99994.20
2023-03-05T00:39:21.403Z,99986.05
2023-03-05T00:41:49.993Z,99978.02
2023-03-05T00:44:19.099Z,99974.19
2023-03-05T00:46:48.554Z,99972.20
2023-03-05T00:49:17.139Z,99968.87
2023-03-05T00:51:45.578Z,99966.26
2023-03-05T00:54:13.919Z,99958.09
2023-03-05T00:56:42.539Z,99957.90
2023-03-05T00:59:10.956Z,99955.63
2023-03-05T01:01:39.629Z,99949.55
2023-03-05T01:04:08.255Z,99950.43
2023-03-05T01:06:38.116Z,99949.40
2023-03-05T01:09:06.415Z,99947.66
2023-03-05T01:11:34.812Z,99945.70
2023-03-05T01:14:03.361Z,99946.83
2023-03-05T01:16:31.741Z,99943.87
2023-03-05T01:19:00.207Z,99945.56
2023-03-05T01:21:28.626Z,99939.02
2023-03-05T01:23:57.054Z,99939.06
2023-03-05T01:26:25.491Z,99933.13
2023-03-05T01:28:54.187Z,99931.81
2023-03-05T01:31:23.833Z,99926.91
2023-03-05T01:33:56.286Z,99929.40
2023-03-05T01:36:25.297Z,99931.40
2023-03-05T01:38:53.745Z,99926.48
2023-03-05T01:41:22.164Z,99924.34
2023-03-05T01:43:52.908Z,99913.90
2023-03-05T01:46:36.505Z,99909.48
2023-03-05T01:49:13.690Z,99902.83
2023-03-05T01:51:53.914Z,99898.96
2023-03-05T01:54:26.962Z,99900.40
2023-03-05T01:56:59.148Z,99896.70
2023-03-05T01:59:28.304Z,99893.20
2023-03-05T02:01:58.873Z,99892.41
2023-03-05T02:04:41.047Z,99896.31
2023-03-05T02:07:10.475Z,99899.08
2023-03-05T02:09:41.054Z,99899.34
2023-03-05T02:12:11.532Z,99891.88
2023-03-05T02:14:42.679Z,99891.78
2023-03-05T02:17:12.592Z,99892.90
2023-03-05T02:19:53.745Z,99892.71
2023-03-05T02:22:25.078Z,99887.67
2023-03-05T02:24:53.568Z,99889.33
2023-03-05T02:27:34.816Z,99890.31
2023-03-05T02:30:03.997Z,99892.45
2023-03-05T02:32:32.576Z,99897.65
2023-03-05T02:35:00.973Z,99888.91
2023-03-05T02:37:29.288Z,99888.63
2023-03-05T02:39:57.592Z,99887.77
2023-03-05T02:42:25.985Z,99889.20
2023-03-05T02:44:54.305Z,99887.08
2023-03-05T02:47:22.639Z,99884.64
2023-03-05T02:49:51.136Z,99888.35
2023-03-05T02:52:19.625Z,99892.44
2023-03-05T02:54:47.968Z,99890.36
2023-03-05T02:57:16.548Z,99886.58
2023-03-05T02:59:46.728Z,99890.38
2023-03-05T03:02:16.921Z,99888.94
2023-03-05T03:04:45.942Z,99881.06
2023-03-05T03:07:15.697Z,99883.30
2023-03-05T03:09:44.043Z,99879.59
2023-03-05T03:12:12.552Z,99874.80
2023-03-05T03:14:43.353Z,99871.17
2023-03-05T03:17:15.921Z,99872.83
2023-03-05T03:19:46.252Z,99877.27
2023-03-05T03:22:16.124Z,99869.73
2023-03-05T03:24:44.712Z,99865.48
2023-03-05T03:27:13.015Z,99867.91
2023-03-05T03:29:41.286Z,99866.06
2023-03-05T03:32:09.741Z,99857.88
2023-03-05T03:34:38.117Z,99856.38
2023-03-05T03:37:06.608Z,99846.56
2023-03-05T03:39:34.903Z,99838.42
2023-03-05T03:42:03.605Z,99837.84
2023-03-05T03:44:31.986Z,99832.49
2023-03-05T03:47:00.366Z,99829.75
2023-03-05T03:49:28.888Z,99825.81
2023-03-05T03:51:58.377Z,99821.21
2023-03-05T03:54:26.825Z,99811.02
2023-03-05T03:56:55.301Z,99811.21
2023-03-05T03:59:24.072Z,99806.75
2023-03-05T04:01:52.398Z,99806.05
2023-03-05T04:04:20.735Z,99803.80
2023-03-05T04:06:49.191Z,99802.98
2023-03-05T04:09:17.626Z,99798.19
2023-03-05T04:11:46.017Z,99795.30
2023-03-05T04:14:14.321Z,99787.74
2023-03-05T04:16:42.696Z,99787.41
2023-03-05T04:19:11.045Z,99784.33
2023-03-05T04:21:40.158Z,99782.89
2023-03-05T04:24:09.089Z,99777.63
2023-03-05T04:26:37.541Z,99776.36
2023-03-05T04:29:05.868Z,99772.71
2023-03-05T04:31:34.191Z,99770.48
2023-03-05T04:34:02.595Z,99769.98
2023-03-05T04:36:31.120Z,99762.58
2023-03-05T04:38:59.446Z,99760.43
2023-03-05T04:41:27.841Z,99750.92
2023-03-05T04:43:56.151Z,99748.45
2023-03-05T04:46:24.544Z,99744.40
2023-03-05T04:48:55.310Z,99736.09
2023-03-05T04:51:23.735Z,99741.17
2023-03-05T04:53:52.046Z,99736.42
2023-03-05T04:56:20.474Z,99737.70
2023-03-05T04:58:48.818Z,99740.86
2023-03-05T05:01:17.145Z,99735.38
2023-03-05T05:03:45.418Z,99737.90
2023-03-05T05:06:13.747Z,99732.43
2023-03-05T05:08:43.427Z,99727.20
2023-03-05T05:11:14.312Z,99725.77
2023-03-05T05:13:42.624Z,99722.22
2023-03-05T05:16:11.221Z,99724.52
2023-03-05T05:18:39.689Z,99726.94
2023-03-05T05:21:10.702Z,99731.33
2023-03-05T05:23:39.393Z,99730.50
2023-03-05T05:26:08.825Z,99734.41
2023-03-05T05:28:38.419Z,99733.13
2023-03-05T05:31:09.408Z,99726.45
2023-03-05T05:33:38.323Z,99732.00
2023-03-05T05:36:11.333Z,99730.20
2023-03-05T05:38:39.952Z,99728.42
2023-03-05T05:41:12.817Z,99725.25
2023-03-05T05:43:41.530Z,99723.73
2023-03-05T05:46:18.030Z,99721.77
2023-03-05T05:48:47.363Z,99718.61
2023-03-05T05:51:19.718Z,99722.26
2023-03-05T05:53:49.350Z,99715.24
2023-03-05T05:56:19.207Z,99719.13
2023-03-05T05:58:49.011Z,99713.11
2023-03-05T06:01:26.519Z,99710.00
2023-03-05T06:03:56.246Z,99709.30
2023-03-05T06:06:26.457Z,99706.40
2023-03-05T06:08:56.362Z,99706.02
2023-03-05T06:11:24.759Z,99709.27
2023-03-05T06:13:53.113Z,99719.39
2023-03-05T06:16:24.545Z,99715.88
2023-03-05T06:18:53.051Z,99708.11
2023-03-05T06:21:22.994Z,99706.55
2023-03-05T06:23:52.104Z,99707.86
2023-03-05T06:26:22.318Z,99701.56
2023-03-05T06:28:52.342Z,99701.21
2023-03-05T06:31:26.547Z,99701.23
2023-03-05T06:33:58.540Z,99698.66
2023-03-05T06:36:27.657Z,99694.89
2023-03-05T06:38:57.289Z,99696.88
2023-03-05T06:41:30.360Z,99694.00
2023-03-05T06:44:03.192Z,99687.53
2023-03-05T06:46:35.520Z,99691.38
2023-03-05T06:49:04.381Z,99688.68
2023-03-05T06:51:37.017Z,99684.64
2023-03-05T06:54:10.717Z,99689.89
2023-03-05T06:56:42.063Z,99692.50
2023-03-05T06:59:12.749Z,99690.86
2023-03-05T07:01:41.248Z,99692.56
2023-03-05T07:04:11.214Z,99693.04
2023-03-05T07:06:41.784Z,99695.59
2023-03-05T07:09:16.247Z,99696.70
2023-03-05T07:11:44.596Z,99695.83
2023-03-05T07:14:13.137Z,99697.77
2023-03-05T07:16:41.641Z,99696.42
2023-03-05T07:19:11.126Z,99696.08
2023-03-05T07:21:40.221Z,99692.48
2023-03-05T07:24:09.234Z,99692.46
2023-03-05T07:26:37.652Z,99694.63
2023-03-05T07:29:06.132Z,99693.76
2023-03-05T07:31:34.452Z,99687.71
2023-03-05T07:34:03.974Z,99688.23
2023-03-05T07:36:34.824Z,99691.86
2023-03-05T07:39:05.229Z,99687.91
2023-03-05T07:41:34.032Z,99686.18
2023-03-05T07:44:02.614Z,99686.05
2023-03-05T07:46:33.876Z,99687.74
2023-03-05T07:49:02.286Z,99684.66
2023-03-05T07:51:31.123Z,99683.42
2023-03-05T07:53:59.989Z,99685.19
2023-03-05T07:56:32.786Z,99675.52
2023-03-05T07:59:12.017Z,99679.50
2023-03-05T08:01:41.139Z,99675.73
2023-03-05T08:04:10.972Z,99675.55
2023-03-05T08:06:42.533Z,99675.67
2023-03-05T08:09:10.794Z,99671.95
2023-03-05T08:11:40.602Z,99675.68
2023-03-05T08:14:09.463Z,99666.95
2023-03-05T08:16:40.045Z,99672.15
2023-03-05T08:19:10.705Z,99679.69
2023-03-05T08:21:39.087Z,99672.48
2023-03-05T08:24:08.824Z,99665.16
2023-03-05T08:26:39.416Z,99677.33
2023-03-05T08:29:09.671Z,99675.30
2023-03-05T08:31:39.321Z,99673.77
2023-03-05T08:34:07.751Z,99677.62
2023-03-05T08:36:36.056Z,99677.58
2023-03-05T08:39:06.797Z,99685.52
2023-03-05T08:41:35.437Z,99684.66
2023-03-05T08:44:04.308Z,99691.00
2023-03-05T08:46:32.948Z,99686.95
2023-03-05T08:49:01.412Z,99683.52
2023-03-05T08:51:29.886Z,99681.50
2023-03-05T08:53:59.684Z,99686.46
2023-03-05T08:56:31.146Z,99690.20
2023-03-05T08:58:59.508Z,99688.34
2023-03-05T09:01:28.048Z,99680.23
2023-03-05T09:04:01.472Z,99679.88
2023-03-05T09:06:30.297Z,99677.71
2023-03-05T09:08:58.640Z,99685.48
2023-03-05T09:11:27.078Z,99673.48
2023-03-05T09:13:55.536Z,99676.39
2023-03-05T09:16:23.876Z,99676.85
2023-03-05T09:18:52.195Z,99679.98
2023-03-05T09:21:20.640Z,99684.65
2023-03-05T09:23:49.049Z,99685.03
2023-03-05T09:26:21.600Z,99687.78
2023-03-05T09:28:49.984Z,99692.42
2023-03-05T09:31:18.617Z,99689.30
2023-03-05T09:33:48.990Z,99694.31
2023-03-05T09:36:27.230Z,99697.98
2023-03-05T09:38:56.395Z,99692.33
2023-03-05T09:41:51.352Z,99686.77
2023-03-05T09:44:39.040Z,99687.30
2023-03-05T09:47:44.445Z,99683.23
2023-03-05T09:50:37.134Z,99683.75
2023-03-05T09:53:35.108Z,99679.73
2023-03-05T09:56:14.204Z,99674.09
2023-03-05T09:58:56.147Z,99673.19
2023-03-05T10:01:39.708Z,99669.16
2023-03-05T10:04:26.143Z,99665.95
2023-03-05T10:07:30.958Z,99663.65
2023-03-05T10:10:09.941Z,99650.88
2023-03-05T10:12:53.830Z,99644.37
2023-03-05T10:15:51.571Z,99648.16
2023-03-05T10:18:51.700Z,99639.84
2023-03-05T10:21:40.527Z,99648.86
2023-03-05T10:24:25.865Z,99635.30
2023-03-05T10:27:20.480Z,99639.84
2023-03-05T10:30:10.857Z,99628.49
2023-03-05T10:33:03.642Z,99636.35
2023-03-05T10:36:16.862Z,99635.01
2023-03-05T10:39:23.955Z,99625.08
2023-03-05T10:41:57.019Z,99612.53
2023-03-05T10:44:47.594Z,99607.95
2023-03-05T10:47:42.709Z,99604.20
2023-03-05T10:50:27.619Z,99594.11
2023-03-05T10:53:25.726Z,99593.91
2023-03-05T10:55:56.486Z,99592.32
2023-03-05T10:58:25.547Z,99591.35
2023-03-05T11:01:06.644Z,99591.48
2023-03-05T11:03:57.997Z,99592.02
2023-03-05T11:06:48.272Z,99598.52
2023-03-05T11:09:24.681Z,99591.46
2023-03-05T11:12:17.584Z,99592.52
2023-03-05T11:15:22.721Z,99592.17
2023-03-05T11:18:15.739Z,99591.98
2023-03-05T11:20:44.520Z,99590.05
2023-03-05T11:23:18.932Z,99584.53
2023-03-05T11:26:15.375Z,99580.48
2023-03-05T11:28:55.513Z,99573.97
2023-03-05T11:31:31.621Z,99570.89
2023-03-05T11:34:03.478Z,99571.86
2023-03-05T11:36:57.705Z,99566.58
2023-03-05T11:39:26.422Z,99561.89
2023-03-05T11:42:11.491Z,99558.42
2023-03-05T11:44:58.317Z,99555.46
2023-03-05T11:47:39.603Z,99553.05
2023-03-05T11:50:16.744Z,99550.17
2023-03-05T11:52:55.698Z,99551.98
2023-03-05T11:55:49.179Z,99553.17
2023-03-05T11:58:30.052Z,99547.90
2023-03-05T12:01:00.318Z,99542.74
2023-03-05T12:03:35.668Z,99535.86
2023-03-05T12:06:15.447Z,99529.80
2023-03-05T12:08:53.770Z,99520.85
2023-03-05T12:11:31.991Z,99514.40
2023-03-05T12:14:25.023Z,99511.80
2023-03-05T12:17:18.898Z,99518.36
2023-03-05T12:20:11.067Z,99503.17
2023-03-05T12:22:42.317Z,99501.04
2023-03-05T12:25:55.208Z,99496.87
2023-03-05T12:28:29.444Z,99496.21
2023-03-05T12:31:21.726Z,99500.61
2023-03-05T12:33:50.071Z,99500.98
2023-03-05T12:36:21.588Z,99498.36
2023-03-05T12:38:57.386Z,99493.07
2023-03-05T12:41:27.997Z,99493.17
2023-03-05T12:44:05.518Z,99490.80
2023-03-05T12:46:39.732Z,99488.30
2023-03-05T12:49:20.465Z,99487.05
2023-03-05T12:51:55.187Z,99481.83
2023-03-05T12:54:23.634Z,99483.55
2023-03-05T12:56:54.826Z,99479.09
2023-03-05T12:59:31.583Z,99480.67
2023-03-05T13:02:09.959Z,99478.98
2023-03-05T13:04:45.112Z,99477.13
2023-03-05T13:07:17.965Z,99480.15
2023-03-05T13:09:58.474Z,99484.48
2023-03-05T13:12:29.780Z,99475.27
2023-03-05T13:15:06.129Z,99471.19
2023-03-05T13:17:41.419Z,99468.60
2023-03-05T13:20:42.771Z,99469.88
2023-03-05T13:23:24.056Z,99468.05
2023-03-05T13:26:20.532Z,99470.08
2023-03-05T13:29:19.434Z,99467.94
2023-03-05T13:31:56.400Z,99471.80
2023-03-05T13:34:41.076Z,99479.32
2023-03-05T13:37:24.646Z,99483.92
2023-03-05T13:40:15.688Z,99489.05
2023-03-05T13:42:44.074Z,99492.23
2023-03-05T13:45:30.951Z,99490.09
2023-03-05T13:48:06.885Z,99491.41
2023-03-05T13:50:40.784Z,99493.52
2023-03-05T13:53:31.543Z,99496.67
2023-03-05T13:56:16.860Z,99503.61
2023-03-05T13:58:59.387Z,99504.64
2023-03-05T14:01:38.138Z,99499.20
2023-03-05T14:04:15.623Z,99495.11
2023-03-05T14:07:38.499Z,99499.23
2023-03-05T14:10:36.732Z,99495.64
2023-03-05T14:13:19.037Z,99499.30
2023-03-05T14:16:08.196Z,99496.98
2023-03-05T14:18:37.601Z,99498.85
2023-03-05T14:21:11.715Z,99500.23
2023-03-05T14:23:46.811Z,99498.60
2023-03-05T14:26:33.899Z,99492.70
2023-03-05T14:29:09.201Z,99487.59
2023-03-05T14:32:19.313Z,99481.42
2023-03-05T14:34:55.096Z,99488.10
2023-03-05T14:37:34.336Z,99484.74
2023-03-05T14:40:20.642Z,99479.33
2023-03-05T14:42:58.647Z,99479.79
2023-03-05T14:45:34.959Z,99479.19
2023-03-05T14:48:06.861Z,99473.56
2023-03-05T14:50:41.851Z,99465.94
2023-03-05T14:53:17.683Z,99471.30
2023-03-05T14:55:50.520Z,99468.69
2023-03-05T14:58:21.994Z,99469.90
2023-03-05T15:00:51.328Z,99468.25
2023-03-05T15:03:21.617Z,99468.43
2023-03-05T15:05:53.167Z,99464.05
2023-03-05T15:08:28.852Z,99468.09
2023-03-05T15:10:58.233Z,99466.62
2023-03-05T15:13:27.455Z,99464.40
2023-03-05T15:15:56.029Z,99464.66
2023-03-05T15:18:24.386Z,99459.65
2023-03-05T15:20:53.107Z,99460.22
2023-03-05T15:23:21.522Z,99461.54
2023-03-05T15:25:50.393Z,99465.27
2023-03-05T15:28:18.752Z,99466.08
2023-03-05T15:30:47.984Z,99460.63
2023-03-05T15:33:17.915Z,99462.23
2023-03-05T15:35:46.297Z,99464.44
2023-03-05T15:38:16.187Z,99462.19
2023-03-05T15:40:45.020Z,99464.28
2023-03-05T15:43:14.587Z,99463.41
2023-03-05T15:45:43.052Z,99461.03
2023-03-05T15:48:12.366Z,99457.27
2023-03-05T15:50:43.124Z,99451.50
2023-03-05T15:53:13.397Z,99447.62
2023-03-05T15:55:43.889Z,99447.57
2023-03-05T15:58:17.266Z,99447.02
2023-03-05T16:00:47.627Z,99447.09
2023-03-05T16:03:16.181Z,99445.64
2023-03-05T16:05:44.677Z,99442.89
2023-03-05T16:08:13.106Z,99443.13
2023-03-05T16:10:41.796Z,99448.94
2023-03-05T16:13:14.498Z,99449.41
2023-03-05T16:15:43.826Z,99450.55
2023-03-05T16:18:15.947Z,99448.52
2023-03-05T16:20:45.060Z,99453.04
2023-03-05T16:23:14.017Z,99454.11
2023-03-05T16:25:42.334Z,99459.36
2023-03-05T16:28:11.198Z,99454.27
2023-03-05T16:30:40.126Z,99450.52
2023-03-05T16:33:08.587Z,99443.07
2023-03-05T16:35:36.981Z,99442.44
2023-03-05T16:38:05.849Z,99444.97
2023-03-05T16:41:02.909Z,99442.81
2023-03-05T16:43:26.625Z,99433.47
2023-03-05T16:45:55.300Z,99434.16
2023-03-05T16:48:23.699Z,99433.61
2023-03-05T16:50:52.377Z,99440.23
2023-03-05T16:53:21.136Z,99443.10
2023-03-05T16:55:49.889Z,99444.61
2023-03-05T16:58:18.571Z,99440.83
2023-03-05T17:00:47.064Z,99435.33
2023-03-05T17:03:15.770Z,99435.62
2023-03-05T17:05:44.417Z,99440.04
2023-03-05T17:08:12.849Z,99438.83
2023-03-05T17:10:43.260Z,99444.83
2023-03-05T17:13:11.788Z,99450.10
2023-03-05T17:15:40.261Z,99452.87
2023-03-05T17:18:08.639Z,99455.79
2023-03-05T17:20:37.130Z,99460.39
2023-03-05T17:23:05.689Z,99471.15
2023-03-05T17:25:34.179Z,99471.11
2023-03-05T17:28:02.595Z,99465.34
2023-03-05T17:30:33.331Z,99469.23
2023-03-05T17:33:01.752Z,99476.23
2023-03-05T17:35:31.277Z,99463.85
2023-03-05T17:38:01.878Z,99465.31
2023-03-05T17:40:30.618Z,99466.17
2023-03-05T17:42:59.313Z,99463.33
2023-03-05T17:45:27.840Z,99463.40
2023-03-05T17:47:57.734Z,99469.52
2023-03-05T17:50:27.010Z,99469.48
2023-03-05T17:52:55.797Z,99476.41
2023-03-05T17:55:25.783Z,99474.50
2023-03-05T17:57:54.297Z,99480.23
2023-03-05T18:00:26.313Z,99480.41
2023-03-05T18:02:55.945Z,99478.63
2023-03-05T18:05:25.617Z,99479.27
2023-03-05T18:07:55.505Z,99478.71
2023-03-05T18:10:26.418Z,99469.55
2023-03-05T18:12:55.110Z,99469.04
2023-03-05T18:15:26.087Z,99468.00
2023-03-05T18:17:54.983Z,99465.23
2023-03-05T18:20:27.862Z,99466.74
2023-03-05T18:22:58.061Z,99464.13
2023-03-05T18:25:31.749Z,99462.80
2023-03-05T18:28:17.522Z,99458.58
2023-03-05T18:30:46.891Z,99456.09
2023-03-05T18:33:22.575Z,99456.38
2023-03-05T18:35:52.719Z,99456.80
2023-03-05T18:38:24.299Z,99454.30
2023-03-05T18:40:54.638Z,99451.59
2023-03-05T18:43:24.504Z,99446.52
2023-03-05T18:45:55.224Z,99441.65
2023-03-05T18:48:23.655Z,99442.10
2023-03-05T18:50:53.759Z,99442.74
2023-03-05T18:53:22.954Z,99443.73
2023-03-05T18:55:53.347Z,99446.96
2023-03-05T18:58:22.901Z,99451.61
2023-03-05T19:00:51.950Z,99452.44
2023-03-05T19:03:22.554Z,99447.04
2023-03-05T19:05:52.097Z,99447.08
2023-03-05T19:08:20.774Z,99448.95
2023-03-05T19:10:49.242Z,99441.47
2023-03-05T19:13:32.744Z,99441.69
2023-03-05T19:16:18.155Z,99439.77
2023-03-05T19:19:15.739Z,99443.70
2023-03-05T19:21:48.253Z,99438.73
2023-03-05T19:24:17.518Z,99438.51
2023-03-05T19:26:46.542Z,99439.73
2023-03-05T19:29:15.886Z,99441.95
2023-03-05T19:31:44.324Z,99444.70
2023-03-05T19:34:12.805Z,99440.20
2023-03-05T19:36:41.186Z,99444.57
2023-03-05T19:39:10.113Z,99441.83
2023-03-05T19:41:38.750Z,99440.22
2023-03-05T19:44:07.187Z,99438.57
2023-03-05T19:46:35.636Z,99432.09
2023-03-05T19:49:04.643Z,99434.88
2023-03-05T19:51:33.090Z,99429.10
2023-03-05T19:54:03.459Z,99430.13
2023-03-05T19:56:32.107Z,99432.45
2023-03-05T19:59:00.458Z,99430.54
2023-03-05T20:01:28.928Z,99429.43
2023-03-05T20:03:59.874Z,99429.29
2023-03-05T20:06:30.785Z,99424.70
2023-03-05T20:09:00.071Z,99421.09
2023-03-05T20:11:28.584Z,99420.39
2023-03-05T20:13:57.513Z,99425.25
2023-03-05T20:16:35.123Z,99423.92
2023-03-05T20:19:06.876Z,99426.17
2023-03-05T20:21:41.365Z,99429.23
2023-03-05T20:24:13.972Z,99429.25
2023-03-05T20:26:43.987Z,99427.93
2023-03-05T20:29:16.891Z,99426.25
2023-03-05T20:31:47.322Z,99428.89
2023-03-05T20:34:19.357Z,99422.64
2023-03-05T20:36:47.878Z,99421.20
2023-03-05T20:39:16.355Z,99422.56
2023-03-05T20:41:44.811Z,99421.48
2023-03-05T20:44:14.289Z,99421.42
2023-03-05T20:46:51.886Z,99424.46
2023-03-05T20:49:20.445Z,99425.16
2023-03-05T20:51:50.543Z,99417.90
2023-03-05T20:54:21.854Z,99417.48
2023-03-05T20:56:50.262Z,99417.27
2023-03-05T20:59:18.875Z,99416.87
2023-03-05T21:01:47.312Z,99416.63
2023-03-05T21:04:16.477Z,99416.84
2023-03-05T21:06:45.000Z,99415.01
2023-03-05T21:09:13.412Z,99413.16
2023-03-05T21:11:41.916Z,99415.56
2023-03-05T21:14:10.430Z,99413.73
2023-03-05T21:16:38.853Z,99414.77
2023-03-05T21:19:07.262Z,99413.08
2023-03-05T21:21:35.745Z,99411.00
2023-03-05T21:24:04.338Z,99408.77
2023-03-05T21:26:33.377Z,99405.95
2023-03-05T21:29:01.829Z,99405.59
2023-03-05T21:31:30.163Z,99405.04
2023-03-05T21:33:58.533Z,99408.58
2023-03-05T21:36:26.828Z,99406.81
2023-03-05T21:38:55.181Z,99404.75
2023-03-05T21:41:23.774Z,99409.05
2023-03-05T21:43:52.253Z,99405.38
2023-03-05T21:46:20.591Z,99405.30
2023-03-05T21:48:48.943Z,99404.54
2023-03-05T21:51:17.574Z,99401.73
2023-03-05T21:53:45.865Z,99397.37
2023-03-05T21:56:18.074Z,99391.64
2023-03-05T21:58:47.384Z,99393.65
2023-03-05T22:01:18.563Z,99388.48
2023-03-05T22:03:48.593Z,99391.57
2023-03-05T22:06:19.142Z,99389.17
2023-03-05T22:08:48.462Z,99386.59
2023-03-05T22:11:19.279Z,99381.59
2023-03-05T22:13:47.777Z,99381.21
2023-03-05T22:16:25.751Z,99377.98
2023-03-05T22:18:57.375Z,99373.14
2023-03-05T22:21:28.288Z,99369.29
2023-03-05T22:23:58.193Z,99369.08
2023-03-05T22:26:35.414Z,99367.18
2023-03-05T22:29:05.238Z,99366.98
2023-03-05T22:31:33.827Z,99372.27
2023-03-05T22:34:02.214Z,99367.14
2023-03-05T22:36:30.539Z,99364.75
2023-03-05T22:38:58.894Z,99360.10
2023-03-05T22:41:27.300Z,99356.97
2023-03-05T22:43:55.648Z,99356.80
2023-03-05T22:46:27.453Z,99354.90
2023-03-05T22:48:56.005Z,99360.27
2023-03-05T22:51:24.398Z,99359.67
2023-03-05T22:53:52.723Z,99361.90
2023-03-05T22:56:21.508Z,99352.84
2023-03-05T22:58:49.939Z,99351.52
2023-03-05T23:01:25.365Z,99347.73
2023-03-05T23:03:55.314Z,99344.34
2023-03-05T23:06:23.757Z,99344.04
2023-03-05T23:08:52.133Z,99343.86
2023-03-05T23:11:20.604Z,99343.84
2023-03-05T23:13:48.929Z,99340.02
2023-03-05T23:16:17.314Z,99343.65
2023-03-05T23:18:45.745Z,99340.98
2023-03-05T23:21:14.081Z,99339.09
2023-03-05T23:23:42.416Z,99339.88
2023-03-05T23:26:10.949Z,99336.56
2023-03-05T23:28:39.283Z,99338.55
2023-03-05T23:31:07.816Z,99336.39
2023-03-05T23:33:36.188Z,99340.24
2023-03-05T23:36:05.225Z,99332.91
2023-03-05T23:38:33.806Z,99333.55
2023-03-05T23:41:06.898Z,99330.44
2023-03-05T23:43:35.502Z,99333.04
2023-03-05T23:46:10.666Z,99333.27
2023-03-05T23:48:39.049Z,99331.80
2023-03-05T23:51:09.952Z,99334.61
2023-03-05T23:53:38.332Z,99331.12
2023-03-05T23:56:11.804Z,99333.66
