createdAt,value
2023-03-04T00:00:32.802Z,21.3
2023-03-04T00:15:32.404Z,21.3
2023-03-04T00:30:32.707Z,21.3
2023-03-04T00:45:33.072Z,21.3
2023-03-04T01:00:32.529Z,21.3
2023-03-04T01:15:32.413Z,21.3
2023-03-04T01:30:33.304Z,21.2
2023-03-04T01:45:32.688Z,21.2
2023-03-04T02:00:32.648Z,21.2
2023-03-04T02:15:32.185Z,21.2
2023-03-04T02:30:32.803Z,21.2
2023-03-04T02:45:32.464Z,21.2
2023-03-04T03:00:32.008Z,21.1
2023-03-04T03:15:31.851Z,21.1
2023-03-04T03:30:32.815Z,21.1
2023-03-04T03:45:31.972Z,21.0
2023-03-04T04:00:32.830Z,21
2023-03-04T04:15:32.180Z,21
2023-03-04T04:30:32.153Z,21
2023-03-04T04:45:31.890Z,20.9
2023-03-04T05:00:33.498Z,20.9
2023-03-04T05:15:32.137Z,20.9
2023-03-04T05:30:32.406Z,20.9
2023-03-04T05:45:32.755Z,20.9
2023-03-04T06:00:32.346Z,20.8
2023-03-04T06:15:32.642Z,20.8
2023-03-04T06:30:32.058Z,20.8
2023-03-04T06:45:32.987Z,20.8
2023-03-04T07:00:36.074Z,20.8
2023-03-04T07:15:32.574Z,20.9
2023-03-04T07:30:34.087Z,20.9
2023-03-04T07:45:32.730Z,20.9
2023-03-04T08:00:36.059Z,21.0
2023-03-04T08:15:32.440Z,21
2023-03-04T08:30:33.459Z,21
2023-03-04T08:45:32.113Z,21.1
2023-03-04T09:00:35.790Z,21.1
2023-03-04T09:15:32.617Z,21.1
2023-03-04T09:30:33.372Z,21.1
2023-03-04T09:45:33.225Z,21.1
2023-03-04T10:00:34.131Z,21.2
2023-03-04T10:30:33.632Z,21.2
2023-03-04T10:45:33.270Z,21.3
2023-03-04T11:00:34.988Z,21.2
2023-03-04T11:15:32.198Z,21.2
2023-03-04T11:30:33.521Z,21.2
2023-03-04T11:45:33.881Z,21.3
2023-03-04T12:00:37.792Z,21.3
2023-03-04T12:15:32.283Z,21.3
2023-03-04T12:30:33.716Z,21.3
2023-03-04T12:45:32.361Z,21.3
2023-03-04T13:00:34.136Z,21.4
2023-03-04T13:15:32.117Z,21.4
2023-03-04T13:30:32.993Z,21.4
2023-03-04T13:45:32.291Z,21.4
2023-03-04T14:00:34.313Z,21.4
2023-03-04T14:15:32.738Z,21.4
2023-03-04T14:30:42.490Z,21.5
2023-03-04T14:45:32.477Z,21.5
2023-03-04T15:00:34.896Z,21.5
2023-03-04T15:15:32.794Z,21.5
2023-03-04T15:30:34.584Z,21.5
2023-03-04T15:45:32.248Z,21.5
2023-03-04T16:00:37.896Z,21.5
2023-03-04T16:15:32.394Z,21.5
2023-03-04T16:30:35.066Z,21.4
2023-03-04T16:45:32.109Z,21.4
2023-03-04T17:00:36.279Z,21.3
2023-03-04T17:15:32.647Z,21.3
2023-03-04T17:30:34.018Z,21.3
2023-03-04T17:45:31.928Z,21.2
2023-03-04T18:00:36.109Z,21.2
2023-03-04T18:15:32.946Z,21.2
2023-03-04T18:30:33.958Z,21.1
2023-03-04T18:45:32.614Z,21.1
2023-03-04T19:00:35.201Z,21.0
2023-03-04T19:15:32.020Z,21
2023-03-04T19:30:32.600Z,20.9
2023-03-04T19:45:32.737Z,20.9
2023-03-04T20:00:35.549Z,20.9
2023-03-04T20:15:32.847Z,20.9
2023-03-04T20:30:33.480Z,20.8
2023-03-04T20:45:32.178Z,20.8
2023-03-04T21:00:34.050Z,20.8
2023-03-04T21:15:32.213Z,20.8
2023-03-04T21:30:32.493Z,20.8
2023-03-04T21:45:32.395Z,20.8
2023-03-04T22:00:33.324Z,20.9
2023-03-04T22:15:33.240Z,20.9
2023-03-04T22:30:32.672Z,20.9
2023-03-04T22:45:32.314Z,20.9
2023-03-04T23:00:32.593Z,21
2023-03-04T23:15:32.536Z,21
2023-03-04T23:30:32.935Z,21.1
2023-03-04T23:45:32.278Z,21.2
