createdAt,value
2018-12-12T00:00:08.907Z,96.14
2018-12-12T00:02:39.812Z,97.23
2018-12-12T00:05:10.393Z,98.14
2018-12-12T00:07:40.827Z,98.86
2018-12-12T00:10:15.607Z,99.48
2018-12-12T00:12:46.039Z,99.64
2018-12-12T00:15:18.307Z,99.75
2018-12-12T00:17:51.368Z,100.00
2018-12-12T00:20:23.802Z,100.00
2018-12-12T00:22:55.058Z,100.00
2018-12-12T00:25:24.661Z,100.00
2018-12-12T00:27:55.747Z,100.00
2018-12-12T00:30:25.883Z,100.00
2018-12-12T00:32:56.923Z,100.00
2018-12-12T00:35:26.943Z,100.00
2018-12-12T00:37:57.795Z,100.00
2018-12-12T00:40:27.815Z,100.00
2018-12-12T00:42:59.064Z,100.00
2018-12-12T00:45:29.975Z,100.00
2018-12-12T00:47:59.893Z,100.00
2018-12-12T00:50:30.763Z,100.00
2018-12-12T00:53:00.999Z,100.00
2018-12-12T00:55:32.031Z,100.00
2018-12-12T00:58:02.115Z,100.00
2018-12-12T01:00:32.983Z,100.00
2018-12-12T01:03:04.260Z,100.00
2018-12-12T01:05:33.994Z,100.00
2018-12-12T01:08:05.129Z,100.00
2018-12-12T01:10:39.914Z,100.00
2018-12-12T01:13:12.008Z,100.00
2018-12-12T01:15:41.546Z,100.00
2018-12-12T01:18:13.898Z,100.00
2018-12-12T01:20:44.742Z,100.00
2018-12-12T01:23:14.986Z,100.00
2018-12-12T01:25:45.000Z,100.00
2018-12-12T01:28:14.626Z,100.00
2018-12-12T01:30:45.097Z,100.00
2018-12-12T01:33:15.060Z,100.00
2018-12-12T01:35:45.385Z,100.00
2018-12-12T01:38:16.143Z,100.00
2018-12-12T01:40:48.211Z,100.00
2018-12-12T01:43:20.270Z,100.00
2018-12-12T01:45:50.926Z,100.00
2018-12-12T01:48:21.343Z,100.00
2018-12-12T01:50:51.128Z,100.00
2018-12-12T01:53:22.411Z,100.00
2018-12-12T01:55:53.108Z,100.00
2018-12-12T01:58:23.353Z,100.00
2018-12-12T02:00:54.310Z,100.00
2018-12-12T02:03:24.395Z,100.00
2018-12-12T02:05:54.402Z,100.00
2018-12-12T02:08:26.275Z,100.00
2018-12-12T02:10:56.648Z,100.00
2018-12-12T02:13:35.148Z,100.00
2018-12-12T02:16:08.207Z,100.00
2018-12-12T02:18:41.346Z,100.00
2018-12-12T02:21:11.312Z,100.00
2018-12-12T02:23:41.351Z,100.00
2018-12-12T02:26:12.342Z,100.00
2018-12-12T02:28:41.902Z,100.00
2018-12-12T02:31:14.380Z,100.00
2018-12-12T02:33:45.503Z,100.00
2018-12-12T02:36:15.346Z,100.00
2018-12-12T02:38:47.359Z,100.00
2018-12-12T02:41:17.433Z,100.00
2018-12-12T02:43:47.522Z,100.00
2018-12-12T02:46:18.463Z,100.00
2018-12-12T02:48:50.544Z,100.00
2018-12-12T02:51:22.587Z,100.00
2018-12-12T02:53:53.268Z,100.00
2018-12-12T02:56:23.477Z,100.00
2018-12-12T02:58:53.503Z,100.00
2018-12-12T03:01:24.913Z,100.00
2018-12-12T03:03:55.567Z,100.00
2018-12-12T03:06:26.644Z,100.00
2018-12-12T03:08:56.856Z,100.00
2018-12-12T03:11:27.312Z,100.00
2018-12-12T03:13:58.036Z,100.00
2018-12-12T03:16:28.487Z,100.00
2018-12-12T03:18:58.718Z,100.00
2018-12-12T03:21:29.930Z,100.00
2018-12-12T03:24:00.372Z,100.00
2018-12-12T03:26:30.565Z,100.00
2018-12-12T03:29:01.567Z,100.00
2018-12-12T03:31:32.400Z,100.00
2018-12-12T03:34:02.786Z,100.00
2018-12-12T03:36:33.873Z,100.00
2018-12-12T03:39:07.254Z,100.00
2018-12-12T03:41:38.791Z,100.00
2018-12-12T03:44:09.832Z,100.00
2018-12-12T03:46:39.894Z,100.00
2018-12-12T03:49:11.637Z,100.00
2018-12-12T03:51:41.615Z,100.00
2018-12-12T03:54:13.523Z,100.00
2018-12-12T03:56:44.825Z,100.00
2018-12-12T03:59:16.853Z,100.00
2018-12-12T04:01:47.985Z,100.00
2018-12-12T04:04:17.663Z,100.00
2018-12-12T04:06:47.691Z,100.00
2018-12-12T04:09:18.795Z,100.00
2018-12-12T04:11:48.857Z,100.00
2018-12-12T04:14:19.835Z,100.00
2018-12-12T04:16:51.085Z,100.00
2018-12-12T04:19:22.010Z,100.00
2018-12-12T04:21:53.072Z,100.00
2018-12-12T04:24:26.686Z,100.00
2018-12-12T04:26:58.758Z,100.00
2018-12-12T04:29:28.973Z,100.00
2018-12-12T04:32:00.005Z,100.00
2018-12-12T04:34:31.236Z,100.00
2018-12-12T04:37:01.893Z,100.00
2018-12-12T04:39:37.304Z,100.00
2018-12-12T04:42:11.873Z,99.99
2018-12-12T04:44:41.531Z,100.00
2018-12-12T04:47:13.966Z,99.48
2018-12-12T04:49:45.124Z,98.63
2018-12-12T04:52:14.963Z,98.39
2018-12-12T04:54:45.193Z,98.81
2018-12-12T04:57:15.984Z,98.47
2018-12-12T04:59:48.301Z,98.56
2018-12-12T05:02:22.119Z,98.49
2018-12-12T05:04:52.620Z,98.58
2018-12-12T05:07:22.147Z,98.51
2018-12-12T05:09:53.043Z,98.03
2018-12-12T05:12:23.058Z,97.63
2018-12-12T05:14:54.163Z,97.88
2018-12-12T05:17:26.051Z,98.23
2018-12-12T05:19:58.023Z,98.57
2018-12-12T05:22:29.069Z,97.84
2018-12-12T05:25:01.799Z,98.05
2018-12-12T05:27:33.149Z,98.44
2018-12-12T05:30:04.203Z,98.49
2018-12-12T05:32:34.336Z,98.69
2018-12-12T05:35:04.686Z,98.86
2018-12-12T05:37:35.216Z,99.52
2018-12-12T05:40:06.788Z,99.18
2018-12-12T05:42:37.200Z,99.13
2018-12-12T05:45:07.416Z,99.49
2018-12-12T05:47:38.147Z,99.14
2018-12-12T05:50:09.322Z,99.66
2018-12-12T05:52:39.769Z,99.49
2018-12-12T05:55:11.784Z,100.00
2018-12-12T05:57:41.394Z,100.00
2018-12-12T06:00:14.057Z,99.86
2018-12-12T06:02:46.230Z,100.00
2018-12-12T06:05:16.286Z,100.00
2018-12-12T06:07:47.336Z,100.00
2018-12-12T06:10:18.510Z,100.00
2018-12-12T06:12:49.309Z,100.00
2018-12-12T06:15:19.405Z,100.00
2018-12-12T06:17:50.341Z,100.00
2018-12-12T06:20:20.329Z,100.00
2018-12-12T06:22:51.587Z,100.00
2018-12-12T06:25:21.420Z,100.00
2018-12-12T06:27:52.450Z,100.00
2018-12-12T06:30:23.100Z,99.67
2018-12-12T06:32:54.560Z,100.00
2018-12-12T06:35:26.380Z,99.67
2018-12-12T06:37:58.643Z,99.49
2018-12-12T06:40:28.460Z,98.72
2018-12-12T06:42:58.400Z,98.68
2018-12-12T06:45:29.483Z,98.65
2018-12-12T06:48:01.481Z,98.81
2018-12-12T06:50:30.976Z,99.28
2018-12-12T06:53:01.485Z,99.32
2018-12-12T06:55:32.455Z,99.06
2018-12-12T06:58:02.353Z,99.59
2018-12-12T07:00:33.552Z,99.67
2018-12-12T07:03:04.625Z,99.54
2018-12-12T07:05:35.399Z,99.69
2018-12-12T07:08:09.132Z,100.00
2018-12-12T07:10:39.571Z,99.90
2018-12-12T07:13:09.563Z,99.49
2018-12-12T07:15:41.683Z,98.92
2018-12-12T07:18:14.458Z,97.87
2018-12-12T07:20:45.624Z,97.42
2018-12-12T07:23:22.702Z,97.31
2018-12-12T07:25:52.719Z,97.04
2018-12-12T07:28:23.728Z,95.95
2018-12-12T07:30:54.660Z,95.73
2018-12-12T07:33:24.643Z,95.85
2018-12-12T07:35:59.506Z,95.94
2018-12-12T07:38:28.622Z,96.19
2018-12-12T07:40:59.782Z,96.18
2018-12-12T07:43:29.721Z,96.82
2018-12-12T07:46:00.579Z,96.76
2018-12-12T07:48:31.671Z,97.46
2018-12-12T07:51:01.820Z,97.77
2018-12-12T07:53:32.902Z,97.82
2018-12-12T07:56:02.696Z,97.90
2018-12-12T07:58:32.904Z,97.28
2018-12-12T08:01:04.895Z,97.71
2018-12-12T08:03:34.766Z,97.61
2018-12-12T08:06:05.837Z,97.60
2018-12-12T08:08:36.739Z,98.27
2018-12-12T08:11:07.971Z,98.06
2018-12-12T08:13:38.863Z,98.52
2018-12-12T08:16:09.574Z,99.16
2018-12-12T08:18:40.177Z,98.95
2018-12-12T08:23:49.169Z,98.62
2018-12-12T08:26:20.980Z,98.31
2018-12-12T08:28:52.775Z,98.27
2018-12-12T08:31:22.594Z,97.99
2018-12-12T08:33:52.754Z,98.17
2018-12-12T08:36:23.137Z,97.39
2018-12-12T08:38:53.761Z,97.05
2018-12-12T08:41:24.771Z,96.33
2018-12-12T08:43:55.021Z,96.37
2018-12-12T08:46:25.027Z,95.59
2018-12-12T08:48:56.078Z,96.24
2018-12-12T08:51:27.028Z,95.70
2018-12-12T08:53:56.964Z,95.81
2018-12-12T08:56:27.939Z,95.53
2018-12-12T08:58:58.575Z,95.60
2018-12-12T09:01:29.166Z,94.63
2018-12-12T09:03:59.924Z,93.37
2018-12-12T09:06:30.128Z,92.21
2018-12-12T09:09:00.925Z,92.87
2018-12-12T09:11:32.098Z,92.18
2018-12-12T09:14:02.996Z,92.00
2018-12-12T09:16:33.183Z,91.83
2018-12-12T09:19:04.248Z,91.55
2018-12-12T09:21:35.846Z,90.60
2018-12-12T09:24:08.945Z,90.36
2018-12-12T09:26:40.098Z,90.58
2018-12-12T09:29:10.397Z,90.94
2018-12-12T09:31:40.864Z,91.06
2018-12-12T09:34:12.294Z,90.37
2018-12-12T09:36:42.008Z,90.53
2018-12-12T09:39:13.394Z,90.83
2018-12-12T09:41:42.967Z,91.06
2018-12-12T09:44:14.239Z,90.77
2018-12-12T09:46:46.279Z,91.37
2018-12-12T09:49:18.295Z,90.96
2018-12-12T09:51:49.341Z,90.61
2018-12-12T09:54:20.191Z,90.49
2018-12-12T09:56:51.284Z,90.76
2018-12-12T09:59:21.310Z,90.00
2018-12-12T10:01:51.288Z,89.50
2018-12-12T10:04:23.651Z,89.73
2018-12-12T10:06:53.284Z,89.49
2018-12-12T10:09:24.316Z,88.74
2018-12-12T10:11:54.317Z,89.29
2018-12-12T10:14:25.456Z,87.82
2018-12-12T10:16:56.394Z,87.98
2018-12-12T10:19:26.388Z,87.17
2018-12-12T10:21:57.567Z,87.52
2018-12-12T10:24:29.724Z,87.19
2018-12-12T10:27:00.373Z,86.36
2018-12-12T10:29:32.520Z,85.95
2018-12-12T10:32:02.535Z,85.85
2018-12-12T10:34:33.409Z,85.70
2018-12-12T10:37:04.822Z,85.47
2018-12-12T10:39:34.336Z,83.47
2018-12-12T10:42:11.520Z,83.65
2018-12-12T10:44:42.073Z,83.77
2018-12-12T10:47:12.600Z,83.66
2018-12-12T10:52:31.048Z,82.99
2018-12-12T10:55:02.477Z,83.53
2018-12-12T10:57:36.480Z,83.48
2018-12-12T11:00:12.743Z,82.61
2018-12-12T11:02:46.137Z,82.71
2018-12-12T11:05:16.731Z,83.23
2018-12-12T11:07:47.851Z,83.44
2018-12-12T11:10:18.372Z,83.13
2018-12-12T11:12:48.870Z,83.86
2018-12-12T11:15:20.016Z,83.12
2018-12-12T11:17:50.478Z,82.71
2018-12-12T11:20:20.795Z,82.15
2018-12-12T11:22:51.736Z,82.04
2018-12-12T11:25:22.759Z,81.68
2018-12-12T11:27:53.384Z,80.38
2018-12-12T11:30:24.488Z,81.31
2018-12-12T11:32:54.871Z,79.91
2018-12-12T11:35:25.703Z,80.69
2018-12-12T11:37:56.697Z,80.31
2018-12-12T11:40:26.749Z,79.97
2018-12-12T11:43:03.539Z,81.28
2018-12-12T11:45:34.781Z,80.37
2018-12-12T11:48:05.843Z,80.84
2018-12-12T11:50:36.027Z,80.90
2018-12-12T11:53:06.712Z,80.13
2018-12-12T11:55:36.839Z,79.41
2018-12-12T11:58:07.889Z,79.57
2018-12-12T12:00:37.932Z,80.05
2018-12-12T12:03:08.897Z,77.98
2018-12-12T12:05:42.497Z,78.30
2018-12-12T12:08:19.283Z,78.56
2018-12-12T12:10:48.806Z,78.32
2018-12-12T12:13:20.587Z,78.82
2018-12-12T12:15:51.108Z,78.95
2018-12-12T12:18:21.739Z,78.87
2018-12-12T12:20:52.123Z,78.98
2018-12-12T12:23:22.992Z,78.46
2018-12-12T12:25:53.725Z,78.29
2018-12-12T12:28:23.956Z,79.34
2018-12-12T12:30:55.064Z,79.76
2018-12-12T12:33:26.173Z,79.56
2018-12-12T12:35:56.659Z,79.90
2018-12-12T12:38:27.195Z,79.43
2018-12-12T12:40:58.015Z,79.31
2018-12-12T12:43:29.004Z,79.11
2018-12-12T12:46:02.757Z,80.58
2018-12-12T12:48:34.193Z,80.93
2018-12-12T12:51:04.031Z,81.66
2018-12-12T12:53:35.056Z,82.60
2018-12-12T12:56:06.211Z,81.79
2018-12-12T12:58:36.148Z,82.38
2018-12-12T13:01:06.998Z,83.36
2018-12-12T13:03:37.038Z,83.26
2018-12-12T13:06:08.187Z,84.61
2018-12-12T13:08:38.682Z,84.61
2018-12-12T13:11:14.672Z,82.81
2018-12-12T13:13:42.303Z,84.43
2018-12-12T13:16:13.240Z,84.28
2018-12-12T13:18:42.801Z,83.74
2018-12-12T13:21:15.236Z,84.59
2018-12-12T13:23:46.339Z,83.59
2018-12-12T13:26:17.134Z,84.44
2018-12-12T13:28:49.218Z,83.33
2018-12-12T13:31:21.293Z,84.04
2018-12-12T13:33:52.553Z,84.07
2018-12-12T13:36:22.076Z,83.66
2018-12-12T13:38:52.255Z,84.82
2018-12-12T13:41:23.214Z,83.50
2018-12-12T13:43:54.502Z,84.24
2018-12-12T13:46:25.159Z,83.85
2018-12-12T13:48:56.589Z,84.55
2018-12-12T13:51:26.223Z,84.21
2018-12-12T13:54:03.310Z,84.16
2018-12-12T13:56:34.610Z,84.16
2018-12-12T13:59:05.363Z,84.81
2018-12-12T14:01:35.468Z,85.61
2018-12-12T14:04:06.507Z,85.12
2018-12-12T14:06:37.033Z,87.78
2018-12-12T14:09:07.994Z,89.70
2018-12-12T14:11:38.295Z,90.28
2018-12-12T14:14:08.362Z,91.63
2018-12-12T14:16:39.471Z,91.90
2018-12-12T14:19:10.044Z,92.00
2018-12-12T14:21:40.459Z,92.84
2018-12-12T14:24:11.124Z,92.90
2018-12-12T14:26:41.653Z,93.25
2018-12-12T14:29:12.189Z,93.40
2018-12-12T14:31:42.681Z,93.02
2018-12-12T14:34:13.393Z,92.73
2018-12-12T14:36:42.965Z,92.90
2018-12-12T14:39:14.387Z,93.31
2018-12-12T14:41:45.345Z,93.60
2018-12-12T14:44:15.737Z,93.47
2018-12-12T14:46:45.601Z,93.50
2018-12-12T14:49:17.179Z,94.17
2018-12-12T14:51:47.745Z,94.86
2018-12-12T14:54:17.957Z,95.27
2018-12-12T14:56:48.502Z,95.81
2018-12-12T14:59:19.747Z,95.84
2018-12-12T15:01:50.866Z,95.42
2018-12-12T15:04:21.845Z,95.65
2018-12-12T15:06:51.681Z,95.68
2018-12-12T15:09:23.181Z,95.96
2018-12-12T15:11:52.717Z,96.62
2018-12-12T15:14:23.928Z,96.69
2018-12-12T15:16:54.263Z,97.00
2018-12-12T15:19:30.533Z,97.03
2018-12-12T15:22:03.425Z,97.25
2018-12-12T15:24:35.587Z,97.48
2018-12-12T15:27:06.714Z,97.48
2018-12-12T15:29:39.632Z,97.17
2018-12-12T15:32:09.939Z,97.91
2018-12-12T15:34:42.523Z,97.36
2018-12-12T15:37:13.607Z,98.13
2018-12-12T15:39:43.172Z,98.63
2018-12-12T15:42:14.840Z,98.61
2018-12-12T15:44:45.160Z,98.87
2018-12-12T15:47:16.115Z,99.73
2018-12-12T15:49:45.715Z,99.47
2018-12-12T15:52:16.986Z,99.40
2018-12-12T15:54:47.908Z,99.48
2018-12-12T15:57:18.510Z,99.91
2018-12-12T15:59:48.813Z,99.57
2018-12-12T16:02:20.088Z,98.75
2018-12-12T16:04:51.957Z,98.30
2018-12-12T16:07:28.705Z,98.31
2018-12-12T16:09:59.015Z,98.29
2018-12-12T16:12:29.901Z,98.00
2018-12-12T16:15:00.949Z,97.82
2018-12-12T16:17:30.859Z,97.62
2018-12-12T16:20:02.081Z,97.95
2018-12-12T16:22:33.199Z,98.22
2018-12-12T16:25:03.754Z,97.35
2018-12-12T16:27:34.067Z,97.67
2018-12-12T16:30:06.862Z,97.33
2018-12-12T16:32:38.027Z,96.73
2018-12-12T16:35:08.138Z,96.28
2018-12-12T16:37:39.192Z,95.64
2018-12-12T16:40:09.024Z,95.21
2018-12-12T16:42:40.098Z,95.59
2018-12-12T16:45:10.127Z,96.10
2018-12-12T16:47:41.135Z,96.71
2018-12-12T16:50:11.547Z,96.47
2018-12-12T16:52:41.188Z,96.66
2018-12-12T16:55:13.039Z,96.47
2018-12-12T16:57:42.684Z,96.86
2018-12-12T17:00:14.282Z,96.33
2018-12-12T17:02:46.251Z,96.56
2018-12-12T17:05:18.223Z,95.67
2018-12-12T17:07:49.178Z,95.47
2018-12-12T17:10:19.038Z,95.68
2018-12-12T17:12:49.443Z,95.54
2018-12-12T17:15:20.296Z,95.92
2018-12-12T17:17:52.128Z,95.57
2018-12-12T17:20:24.449Z,95.96
2018-12-12T17:22:55.296Z,96.79
2018-12-12T17:25:26.195Z,97.15
2018-12-12T17:27:57.167Z,97.43
2018-12-12T17:30:27.813Z,97.55
2018-12-12T17:32:57.921Z,97.45
2018-12-12T17:35:28.384Z,97.44
2018-12-12T17:37:59.502Z,97.77
2018-12-12T17:40:30.456Z,97.30
2018-12-12T17:43:00.536Z,97.43
2018-12-12T17:45:31.366Z,97.64
2018-12-12T17:48:01.631Z,96.86
2018-12-12T17:50:32.298Z,96.59
2018-12-12T17:53:02.521Z,96.20
2018-12-12T17:55:33.207Z,96.59
2018-12-12T17:58:03.419Z,96.17
2018-12-12T18:00:34.067Z,96.55
2018-12-12T18:03:04.613Z,96.96
2018-12-12T18:05:35.071Z,97.35
2018-12-12T18:08:05.530Z,97.05
2018-12-12T18:10:36.395Z,97.42
2018-12-12T18:13:12.440Z,96.86
2018-12-12T18:15:42.885Z,96.67
2018-12-12T18:18:14.598Z,96.78
2018-12-12T18:20:46.480Z,96.95
2018-12-12T18:23:18.522Z,96.69
2018-12-12T18:25:51.166Z,95.97
2018-12-12T18:28:22.768Z,96.32
2018-12-12T18:30:52.442Z,96.03
2018-12-12T18:33:22.290Z,96.36
2018-12-12T18:35:52.818Z,96.17
2018-12-12T18:38:23.535Z,96.32
2018-12-12T18:40:53.552Z,96.70
2018-12-12T18:43:23.664Z,95.76
2018-12-12T18:45:56.060Z,95.96
2018-12-12T18:48:27.656Z,95.53
2018-12-12T18:50:57.810Z,95.29
2018-12-12T18:53:29.822Z,95.76
2018-12-12T18:56:01.814Z,96.26
2018-12-12T18:58:33.817Z,96.16
2018-12-12T19:01:06.074Z,96.45
2018-12-12T19:03:35.568Z,95.90
2018-12-12T19:06:07.323Z,96.62
2018-12-12T19:08:37.847Z,96.32
2018-12-12T19:11:07.798Z,96.54
2018-12-12T19:13:38.842Z,96.27
2018-12-12T19:16:09.365Z,96.85
2018-12-12T19:18:39.674Z,96.80
2018-12-12T19:21:10.516Z,97.12
2018-12-12T19:23:41.132Z,97.37
2018-12-12T19:26:11.551Z,96.98
2018-12-12T19:28:42.520Z,97.50
2018-12-12T19:31:12.703Z,95.93
2018-12-12T19:33:42.885Z,95.66
2018-12-12T19:36:14.014Z,96.15
2018-12-12T19:38:43.621Z,96.29
2018-12-12T19:41:14.937Z,95.50
2018-12-12T19:43:46.176Z,95.23
2018-12-12T19:46:16.668Z,95.18
2018-12-12T19:48:46.804Z,95.52
2018-12-12T19:51:17.983Z,94.62
2018-12-12T19:53:48.940Z,94.56
2018-12-12T19:56:19.786Z,94.20
2018-12-12T19:58:50.011Z,93.67
2018-12-12T20:01:21.060Z,92.24
2018-12-12T20:03:51.901Z,92.55
2018-12-12T20:06:21.887Z,93.14
2018-12-12T20:08:52.752Z,93.01
2018-12-12T20:11:23.504Z,93.51
2018-12-12T20:13:53.202Z,93.42
2018-12-12T20:16:24.011Z,93.46
2018-12-12T20:18:54.721Z,93.60
2018-12-12T20:21:25.200Z,94.28
2018-12-12T20:23:55.672Z,93.45
2018-12-12T20:26:26.019Z,93.74
2018-12-12T20:28:56.064Z,93.77
2018-12-12T20:31:27.432Z,94.00
2018-12-12T20:33:57.903Z,93.91
2018-12-12T20:36:28.120Z,94.20
2018-12-12T20:38:59.111Z,94.19
2018-12-12T20:41:29.896Z,93.87
2018-12-12T20:44:00.229Z,93.86
2018-12-12T20:46:31.523Z,94.17
2018-12-12T20:49:01.924Z,94.43
2018-12-12T20:51:32.379Z,94.66
2018-12-12T20:54:03.159Z,94.70
2018-12-12T20:56:34.020Z,94.80
2018-12-12T20:59:04.338Z,94.79
2018-12-12T21:01:35.296Z,95.37
2018-12-12T21:04:06.187Z,95.56
2018-12-12T21:06:36.931Z,96.05
2018-12-12T21:09:07.682Z,96.25
2018-12-12T21:11:38.205Z,96.60
2018-12-12T21:14:09.388Z,97.30
2018-12-12T21:16:39.940Z,97.17
2018-12-12T21:19:10.505Z,97.04
2018-12-12T21:21:41.138Z,97.34
2018-12-12T21:24:11.551Z,96.67
2018-12-12T21:26:42.260Z,96.67
2018-12-12T21:29:12.738Z,96.72
2018-12-12T21:31:43.194Z,96.47
2018-12-12T21:34:14.113Z,96.73
2018-12-12T21:36:43.649Z,96.70
2018-12-12T21:39:15.217Z,96.34
2018-12-12T21:41:45.985Z,96.48
2018-12-12T21:44:16.331Z,96.61
2018-12-12T21:46:46.604Z,96.43
2018-12-12T21:49:17.479Z,96.97
2018-12-12T21:51:48.530Z,96.45
2018-12-12T21:54:19.261Z,96.49
2018-12-12T21:56:49.582Z,96.48
2018-12-12T21:59:20.371Z,97.27
2018-12-12T22:01:51.359Z,96.97
2018-12-12T22:04:22.174Z,97.29
2018-12-12T22:06:52.436Z,97.13
2018-12-12T22:09:28.595Z,97.38
2018-12-12T22:12:00.469Z,96.51
2018-12-12T22:14:31.500Z,97.08
2018-12-12T22:17:02.505Z,96.89
2018-12-12T22:19:32.584Z,96.64
2018-12-12T22:22:03.432Z,96.93
2018-12-12T22:24:34.369Z,96.28
2018-12-12T22:27:05.644Z,95.75
2018-12-12T22:29:35.899Z,95.41
2018-12-12T22:32:05.640Z,94.79
2018-12-12T22:34:36.655Z,95.47
2018-12-12T22:37:06.798Z,94.88
2018-12-12T22:39:37.506Z,95.23
2018-12-12T22:42:09.673Z,95.68
2018-12-12T22:44:41.570Z,95.63
2018-12-12T22:47:12.600Z,95.42
2018-12-12T22:49:42.576Z,94.81
2018-12-12T22:52:14.916Z,94.15
2018-12-12T22:54:49.475Z,94.25
2018-12-12T22:57:20.660Z,93.37
2018-12-12T22:59:52.560Z,93.24
2018-12-12T23:02:22.654Z,92.49
2018-12-12T23:04:52.688Z,92.35
2018-12-12T23:07:23.814Z,92.68
2018-12-12T23:09:54.831Z,93.58
2018-12-12T23:12:25.573Z,93.22
2018-12-12T23:14:55.766Z,93.49
2018-12-12T23:17:26.829Z,93.28
2018-12-12T23:19:56.782Z,93.47
2018-12-12T23:22:28.737Z,94.04
2018-12-12T23:24:59.504Z,92.92
2018-12-12T23:27:29.871Z,92.79
2018-12-12T23:30:00.004Z,93.17
2018-12-12T23:32:30.819Z,92.57
2018-12-12T23:35:01.880Z,92.94
2018-12-12T23:37:32.229Z,93.24
2018-12-12T23:40:02.785Z,93.28
2018-12-12T23:42:37.223Z,93.24
2018-12-12T23:45:07.084Z,93.14
2018-12-12T23:47:38.001Z,93.60
2018-12-12T23:50:09.073Z,93.71
2018-12-12T23:52:38.973Z,93.17
2018-12-12T23:55:09.991Z,93.84
2018-12-12T23:57:40.041Z,94.01
