createdAt,value
2023-04-17T00:00:47.214Z,25.79
2023-04-17T00:01:47.204Z,26.25
2023-04-17T00:02:47.290Z,26.71
2023-04-17T00:03:46.267Z,26.52
2023-04-17T00:04:47.376Z,26.63
2023-04-17T00:05:47.196Z,26.95
2023-04-17T00:06:47.210Z,26.84
2023-04-17T00:07:47.167Z,25.39
2023-04-17T00:08:47.178Z,26.73
2023-04-17T00:09:47.142Z,26.19
2023-04-17T00:10:53.811Z,28.80
2023-04-17T00:11:47.143Z,29.07
2023-04-17T00:12:46.145Z,29.17
2023-04-17T00:13:46.121Z,28.95
2023-04-17T00:14:46.124Z,28.46
2023-04-17T00:15:46.114Z,29.32
2023-04-17T00:16:47.267Z,27.52
2023-04-17T00:17:46.191Z,27.74
2023-04-17T00:18:47.090Z,27.41
2023-04-17T00:19:47.075Z,28.37
2023-04-17T00:20:47.068Z,27.76
2023-04-17T00:21:47.100Z,26.12
2023-04-17T00:22:46.071Z,26.78
2023-04-17T00:23:47.035Z,27.97
2023-04-17T00:24:47.080Z,28.01
2023-04-17T00:25:47.428Z,28.35
2023-04-17T00:26:47.647Z,27.74
2023-04-17T00:27:48.892Z,28.04
2023-04-17T00:28:48.649Z,28.14
2023-04-17T00:29:47.603Z,28.18
2023-04-17T00:30:46.608Z,28.08
2023-04-17T00:31:48.040Z,28.40
2023-04-17T00:32:48.131Z,28.48
2023-04-17T00:33:46.918Z,28.13
2023-04-17T00:34:48.484Z,28.38
2023-04-17T00:35:48.150Z,26.07
2023-04-17T00:36:48.250Z,30.03
2023-04-17T00:37:48.610Z,30.20
2023-04-17T00:38:48.056Z,30.18
2023-04-17T00:39:47.108Z,30.25
2023-04-17T00:40:48.440Z,30.86
2023-04-17T00:41:47.088Z,31.35
2023-04-17T00:42:46.936Z,31.18
2023-04-17T00:43:48.213Z,28.86
2023-04-17T00:44:47.755Z,28.05
2023-04-17T00:48:29.689Z,25.00
2023-04-17T00:49:28.391Z,25.00
2023-04-17T00:50:27.577Z,25.00
2023-04-17T00:51:26.976Z,25.00
2023-04-17T00:52:29.418Z,25.00
2023-04-17T00:53:28.880Z,25.00
2023-04-17T00:54:34.593Z,25.00
2023-04-17T00:55:27.362Z,25.00
2023-04-17T01:01:47.274Z,25.00
2023-04-17T01:02:45.501Z,25.00
2023-04-17T01:03:44.896Z,25.00
2023-04-17T01:04:44.717Z,25.00
2023-04-17T01:05:43.720Z,25.00
2023-04-17T01:06:44.708Z,25.00
2023-04-17T01:07:44.706Z,25.00
2023-04-17T01:08:44.779Z,25.00
2023-04-17T01:09:44.701Z,25.00
2023-04-17T01:10:43.708Z,25.00
2023-04-17T01:11:44.704Z,25.00
2023-04-17T01:12:44.722Z,25.00
2023-04-17T01:13:43.759Z,25.93
2023-04-17T01:14:43.721Z,26.30
2023-04-17T01:15:44.814Z,25.00
2023-04-17T01:16:43.797Z,25.68
2023-04-17T01:17:44.808Z,25.00
2023-04-17T01:18:43.769Z,25.04
2023-04-17T01:19:44.760Z,26.68
2023-04-17T01:20:44.787Z,25.75
2023-04-17T01:21:44.746Z,26.30
2023-04-17T01:22:43.763Z,26.20
2023-04-17T01:23:44.758Z,26.70
2023-04-17T01:24:43.792Z,26.71
2023-04-17T01:25:44.769Z,26.22
2023-04-17T01:26:44.774Z,25.87
2023-04-17T01:27:44.735Z,26.30
2023-04-17T01:28:43.734Z,27.64
2023-04-17T01:29:44.749Z,26.71
2023-04-17T01:30:43.802Z,25.00
2023-04-17T01:31:44.725Z,26.02
2023-04-17T01:32:44.782Z,27.47
2023-04-17T01:33:44.723Z,27.14
2023-04-17T01:34:43.702Z,26.47
2023-04-17T01:35:44.733Z,28.65
2023-04-17T01:36:44.714Z,29.14
2023-04-17T01:37:44.715Z,28.70
2023-04-17T01:38:43.731Z,29.18
2023-04-17T01:39:44.693Z,28.55
2023-04-17T01:40:44.724Z,28.27
2023-04-17T01:41:44.696Z,28.66
2023-04-17T01:42:45.421Z,28.37
2023-04-17T01:43:45.577Z,27.10
2023-04-17T01:44:45.570Z,27.39
2023-04-17T01:45:45.869Z,27.53
2023-04-17T01:46:44.581Z,27.84
2023-04-17T01:47:45.962Z,28.89
2023-04-17T01:48:45.370Z,27.55
2023-04-17T01:49:45.368Z,27.54
2023-04-17T01:50:45.825Z,28.53
2023-04-17T01:51:45.488Z,29.58
2023-04-17T01:52:45.385Z,27.44
2023-04-17T01:53:44.784Z,28.13
2023-04-17T01:54:44.768Z,28.36
2023-04-17T01:55:44.759Z,29.74
2023-04-17T01:56:44.785Z,29.10
2023-04-17T01:57:43.734Z,29.26
2023-04-17T01:58:44.766Z,27.07
2023-04-17T01:59:43.742Z,27.64
2023-04-17T02:00:44.713Z,27.44
2023-04-17T02:01:43.750Z,25.64
2023-04-17T02:02:43.878Z,28.77
2023-04-17T02:03:43.915Z,26.18
2023-04-17T02:04:43.708Z,27.02
2023-04-17T02:05:44.699Z,27.80
2023-04-17T02:06:44.695Z,28.44
2023-04-17T02:07:44.700Z,26.22
2023-04-17T02:08:44.701Z,26.69
2023-04-17T02:09:43.698Z,25.58
2023-04-17T02:10:44.695Z,26.92
2023-04-17T02:11:44.703Z,27.73
2023-04-17T02:12:43.739Z,26.83
2023-04-17T02:13:44.711Z,25.00
2023-04-17T02:14:44.686Z,29.00
2023-04-17T02:15:43.743Z,26.60
2023-04-17T02:16:44.704Z,27.73
2023-04-17T02:17:44.755Z,27.79
2023-04-17T02:18:43.748Z,26.42
2023-04-17T02:19:44.700Z,27.44
2023-04-17T02:20:44.736Z,28.63
2023-04-17T02:21:44.735Z,28.92
2023-04-17T02:22:44.721Z,27.37
2023-04-17T02:23:44.748Z,28.08
2023-04-17T02:24:44.709Z,27.68
2023-04-17T02:25:44.775Z,26.53
2023-04-17T02:26:44.703Z,30.03
2023-04-17T02:27:45.192Z,28.56
2023-04-17T02:28:45.418Z,28.61
2023-04-17T02:29:45.555Z,26.48
2023-04-17T02:30:45.882Z,29.19
2023-04-17T02:31:44.644Z,29.73
2023-04-17T02:32:45.385Z,32.79
2023-04-17T02:33:45.594Z,32.11
2023-04-17T02:34:44.838Z,30.36
2023-04-17T02:35:45.278Z,29.83
2023-04-17T02:36:45.749Z,27.25
2023-04-17T02:37:45.543Z,31.12
2023-04-17T02:38:46.908Z,30.74
2023-04-17T02:39:45.849Z,31.07
2023-04-17T02:40:45.657Z,31.31
2023-04-17T02:41:45.401Z,31.30
2023-04-17T02:42:46.195Z,31.28
2023-04-17T02:43:45.808Z,31.73
2023-04-17T02:44:45.890Z,30.86
2023-04-17T02:47:04.695Z,25.00
2023-04-17T02:48:05.228Z,25.00
2023-04-17T02:49:04.224Z,25.00
2023-04-17T02:50:05.326Z,25.00
2023-04-17T02:51:05.236Z,25.00
2023-04-17T02:52:04.853Z,25.00
2023-04-17T02:53:04.852Z,25.00
2023-04-17T02:54:04.844Z,24.75
2023-04-17T02:55:03.865Z,25.10
2023-04-17T02:56:04.845Z,26.23
2023-04-17T02:57:04.841Z,25.44
2023-04-17T02:58:04.848Z,26.77
2023-04-17T02:59:04.840Z,25.00
2023-04-17T03:00:04.869Z,26.07
2023-04-17T03:01:04.860Z,26.75
2023-04-17T03:02:04.961Z,26.56
2023-04-17T03:03:03.939Z,26.24
2023-04-17T03:04:04.230Z,27.19
2023-04-17T03:05:03.830Z,27.50
2023-04-17T03:06:03.830Z,25.95
2023-04-17T03:07:04.848Z,27.99
2023-04-17T03:08:03.845Z,27.15
2023-04-17T03:09:05.423Z,25.59
2023-04-17T03:10:04.215Z,28.61
2023-04-17T03:11:05.198Z,26.81
2023-04-17T03:12:05.322Z,26.28
2023-04-17T03:13:04.697Z,28.01
2023-04-17T03:14:05.728Z,27.99
2023-04-17T03:15:05.411Z,28.36
2023-04-17T03:16:05.505Z,28.32
2023-04-17T03:17:05.857Z,28.74
2023-04-17T03:18:05.786Z,28.80
2023-04-17T03:19:05.079Z,28.97
2023-04-17T03:20:06.126Z,27.89
2023-04-17T03:21:04.940Z,29.33
2023-04-17T03:22:06.251Z,27.54
2023-04-17T03:23:05.694Z,29.61
2023-04-17T03:24:06.040Z,31.91
2023-04-17T03:25:07.576Z,34.19
2023-04-17T03:26:05.835Z,34.41
2023-04-17T03:27:05.859Z,34.31
2023-04-17T03:28:04.894Z,29.10
2023-04-17T03:29:05.761Z,24.95
2023-04-17T03:30:05.822Z,26.90
2023-04-17T03:31:04.680Z,25.83
2023-04-17T03:32:04.230Z,26.34
2023-04-17T03:33:05.208Z,25.92
2023-04-17T03:34:05.169Z,25.83
2023-04-17T03:35:05.161Z,26.73
2023-04-17T03:36:05.150Z,27.71
2023-04-17T03:37:04.131Z,27.37
2023-04-17T03:38:05.124Z,26.21
2023-04-17T03:39:04.119Z,27.53
2023-04-17T03:40:04.112Z,28.04
2023-04-17T03:41:05.091Z,25.62
2023-04-17T03:42:04.111Z,25.00
2023-04-17T03:43:05.075Z,29.69
2023-04-17T03:44:05.082Z,27.57
2023-04-17T03:45:05.067Z,28.43
2023-04-17T03:46:05.081Z,26.93
2023-04-17T03:47:05.060Z,29.11
2023-04-17T03:48:05.167Z,26.61
2023-04-17T03:49:04.343Z,28.97
2023-04-17T03:50:06.064Z,29.11
2023-04-17T03:51:05.993Z,29.73
2023-04-17T03:52:05.913Z,27.35
2023-04-17T03:53:05.621Z,27.65
2023-04-17T03:54:04.697Z,28.01
2023-04-17T03:55:05.706Z,28.43
2023-04-17T03:56:05.789Z,28.62
2023-04-17T03:57:05.723Z,29.18
2023-04-17T03:58:05.431Z,29.09
2023-04-17T03:59:05.477Z,29.57
2023-04-17T04:00:05.721Z,29.71
2023-04-17T04:01:05.716Z,28.21
2023-04-17T04:02:06.148Z,29.23
2023-04-17T04:03:05.095Z,31.33
2023-04-17T04:04:04.843Z,31.49
2023-04-17T04:05:05.253Z,31.57
2023-04-17T04:06:05.168Z,31.37
2023-04-17T04:07:05.153Z,29.65
2023-04-17T04:08:05.147Z,29.25
2023-04-17T04:09:05.153Z,30.01
2023-04-17T04:10:05.132Z,29.43
2023-04-17T04:11:05.115Z,29.26
2023-04-17T04:12:05.124Z,27.52
2023-04-17T04:13:04.087Z,29.51
2023-04-17T04:14:05.079Z,28.10
2023-04-17T04:15:04.089Z,29.41
2023-04-17T04:16:04.107Z,29.13
2023-04-17T04:17:04.865Z,28.56
2023-04-17T04:18:05.204Z,28.13
2023-04-17T04:19:06.475Z,32.04
2023-04-17T04:20:05.887Z,31.16
2023-04-17T04:21:04.252Z,31.22
2023-04-17T04:22:06.847Z,31.28
2023-04-17T04:23:05.231Z,31.60
2023-04-17T04:24:05.250Z,33.49
2023-04-17T04:25:05.234Z,30.63
2023-04-17T04:26:05.202Z,29.32
2023-04-17T04:27:05.252Z,31.09
2023-04-17T04:28:05.196Z,29.60
2023-04-17T04:29:05.186Z,29.79
2023-04-17T04:30:05.265Z,27.88
2023-04-17T04:31:04.228Z,27.84
2023-04-17T04:32:05.178Z,28.87
2023-04-17T04:33:05.228Z,27.65
2023-04-17T04:34:05.606Z,27.50
2023-04-17T04:35:07.009Z,30.71
2023-04-17T04:36:09.253Z,30.81
2023-04-17T04:37:05.989Z,31.11
2023-04-17T04:38:06.053Z,31.07
2023-04-17T04:39:04.930Z,31.10
2023-04-17T04:40:05.628Z,31.27
2023-04-17T04:41:06.418Z,31.33
2023-04-17T04:42:06.116Z,32.36
2023-04-17T04:43:04.665Z,31.01
2023-04-17T04:44:06.013Z,31.72
2023-04-17T04:45:06.096Z,31.00
2023-04-17T04:46:06.180Z,31.11
2023-04-17T04:47:05.841Z,31.17
2023-04-17T04:48:05.815Z,31.21
2023-04-17T04:49:04.894Z,32.43
2023-04-17T04:50:04.516Z,32.52
2023-04-17T04:51:05.637Z,31.51
2023-04-17T04:52:06.071Z,33.33
2023-04-17T04:53:05.472Z,30.90
2023-04-17T04:54:05.561Z,31.16
2023-04-17T04:55:05.805Z,30.72
2023-04-17T04:56:06.049Z,30.90
2023-04-17T04:57:06.111Z,28.39
2023-04-17T04:58:05.056Z,30.35
2023-04-17T04:59:06.022Z,30.49
2023-04-17T05:00:05.018Z,30.71
2023-04-17T05:01:05.248Z,30.92
2023-04-17T05:02:04.989Z,31.74
2023-04-17T05:03:06.360Z,30.72
2023-04-17T05:04:05.657Z,30.66
2023-04-17T05:06:23.496Z,25.00
2023-04-17T05:07:24.847Z,25.00
2023-04-17T05:08:24.461Z,25.00
2023-04-17T05:09:23.456Z,25.00
2023-04-17T05:10:24.495Z,25.00
2023-04-17T05:11:24.449Z,25.00
2023-04-17T05:12:24.434Z,25.10
2023-04-17T05:13:23.467Z,27.97
2023-04-17T05:14:23.407Z,27.08
2023-04-17T05:15:24.435Z,27.36
2023-04-17T05:16:24.445Z,25.46
2023-04-17T05:17:24.430Z,26.91
2023-04-17T05:18:24.446Z,26.40
2023-04-17T05:19:24.413Z,27.26
2023-04-17T05:20:23.404Z,27.76
2023-04-17T05:21:24.377Z,28.14
2023-04-17T05:22:24.393Z,26.71
2023-04-17T05:23:24.392Z,28.30
2023-04-17T05:24:24.348Z,27.09
2023-04-17T05:25:23.349Z,27.34
2023-04-17T05:26:24.363Z,30.38
2023-04-17T05:27:23.334Z,28.75
2023-04-17T05:28:24.340Z,31.94
2023-04-17T05:29:24.322Z,33.99
2023-04-17T05:30:23.327Z,31.14
2023-04-17T05:31:24.306Z,35.89
2023-04-17T05:32:24.363Z,34.80
2023-04-17T05:33:24.298Z,37.08
2023-04-17T05:34:24.288Z,41.30
2023-04-17T05:35:23.289Z,41.71
2023-04-17T05:36:23.289Z,46.62
2023-04-17T05:37:23.288Z,50.54
2023-04-17T05:38:24.263Z,56.45
2023-04-17T05:39:24.324Z,55.44
2023-04-17T05:40:23.248Z,66.09
2023-04-17T05:41:23.282Z,69.11
2023-04-17T05:42:23.228Z,72.61
2023-04-17T05:43:23.219Z,73.61
2023-04-17T05:44:23.236Z,77.60
2023-04-17T05:45:25.581Z,82.49
2023-04-17T05:46:23.411Z,87.72
2023-04-17T05:47:23.433Z,92.54
2023-04-17T05:48:24.442Z,97.59
2023-04-17T05:49:24.485Z,115.69
2023-04-17T05:50:24.558Z,118.81
2023-04-17T05:51:24.544Z,121.52
2023-04-17T05:52:23.547Z,127.24
2023-04-17T05:53:24.599Z,130.93
2023-04-17T05:54:24.605Z,141.57
2023-04-17T05:55:23.715Z,153.98
2023-04-17T05:56:24.644Z,164.47
2023-04-17T05:57:23.644Z,157.59
2023-04-17T05:58:24.786Z,165.86
2023-04-17T05:59:24.670Z,172.44
2023-04-17T06:00:23.664Z,187.50
2023-04-17T06:01:23.698Z,184.21
2023-04-17T06:02:23.962Z,196.99
2023-04-17T06:03:24.224Z,196.96
2023-04-17T06:04:24.273Z,203.72
2023-04-17T06:05:25.041Z,208.33
2023-04-17T06:06:24.920Z,214.14
2023-04-17T06:07:23.967Z,218.73
2023-04-17T06:08:24.034Z,215.02
2023-04-17T06:09:25.726Z,219.17
2023-04-17T06:10:25.166Z,226.30
2023-04-17T06:11:25.155Z,227.69
2023-04-17T06:12:25.205Z,228.92
2023-04-17T06:13:25.274Z,229.77
2023-04-17T06:14:25.285Z,229.99
2023-04-17T06:15:25.350Z,231.04
2023-04-17T06:16:25.408Z,231.56
2023-04-17T06:17:24.468Z,228.30
2023-04-17T06:18:25.512Z,232.49
2023-04-17T06:19:25.563Z,232.36
2023-04-17T06:20:24.621Z,233.86
2023-04-17T06:21:25.707Z,225.68
2023-04-17T06:22:25.765Z,237.02
2023-04-17T06:23:24.826Z,244.91
2023-04-17T06:24:25.897Z,232.07
2023-04-17T06:25:25.977Z,228.50
2023-04-17T06:26:25.991Z,219.07
2023-04-17T06:27:25.968Z,195.67
2023-04-17T06:28:26.002Z,214.26
2023-04-17T06:29:26.008Z,220.58
2023-04-17T06:30:25.090Z,218.04
2023-04-17T06:31:26.147Z,216.26
2023-04-17T06:32:26.186Z,221.24
2023-04-17T06:33:26.629Z,222.91
2023-04-17T06:34:25.274Z,224.53
2023-04-17T06:35:26.309Z,227.85
2023-04-17T06:36:25.321Z,232.10
2023-04-17T06:37:26.377Z,236.55
2023-04-17T06:38:25.392Z,240.72
2023-04-17T06:39:26.391Z,240.31
2023-04-17T06:40:26.411Z,242.98
2023-04-17T06:41:25.433Z,245.57
2023-04-17T06:42:25.450Z,249.53
2023-04-17T06:43:26.437Z,248.34
2023-04-17T06:44:26.442Z,247.79
2023-04-17T06:45:26.431Z,250.00
2023-04-17T06:46:26.482Z,247.90
2023-04-17T06:47:26.548Z,248.02
2023-04-17T06:48:25.521Z,250.00
2023-04-17T06:49:25.560Z,250.00
2023-04-17T06:50:26.662Z,250.00
2023-04-17T06:51:26.686Z,249.29
2023-04-17T06:52:26.716Z,250.29
2023-04-17T06:53:26.728Z,246.64
2023-04-17T06:54:26.773Z,249.98
2023-04-17T06:55:27.225Z,248.93
2023-04-17T06:56:26.865Z,248.95
2023-04-17T06:57:25.877Z,249.13
2023-04-17T06:58:26.952Z,249.70
2023-04-17T06:59:26.949Z,247.57
2023-04-17T07:00:27.083Z,247.78
2023-04-17T07:01:27.073Z,246.84
2023-04-17T07:02:27.225Z,249.80
2023-04-17T07:03:26.181Z,248.98
2023-04-17T07:04:27.132Z,247.92
2023-04-17T07:05:27.083Z,250.00
2023-04-17T07:06:26.144Z,247.73
2023-04-17T07:07:27.197Z,250.53
2023-04-17T07:08:27.189Z,248.57
2023-04-17T07:09:27.253Z,249.38
2023-04-17T07:10:27.295Z,244.86
2023-04-17T07:11:27.336Z,250.00
2023-04-17T07:12:27.405Z,246.98
2023-04-17T07:13:27.450Z,248.74
2023-04-17T07:14:27.545Z,248.13
2023-04-17T07:15:27.560Z,248.55
2023-04-17T07:16:27.622Z,246.78
2023-04-17T07:17:26.604Z,246.79
2023-04-17T07:18:26.590Z,250.09
2023-04-17T07:19:26.627Z,249.30
2023-04-17T07:20:26.675Z,246.89
2023-04-17T07:21:27.668Z,249.14
2023-04-17T07:22:27.713Z,249.33
2023-04-17T07:23:27.794Z,249.73
2023-04-17T07:24:27.856Z,249.05
2023-04-17T07:25:27.921Z,226.02
2023-04-17T07:26:27.920Z,225.57
2023-04-17T07:27:27.929Z,181.91
2023-04-17T07:28:26.932Z,176.13
2023-04-17T07:29:26.962Z,145.98
2023-04-17T07:30:27.104Z,180.01
2023-04-17T07:31:28.067Z,153.04
2023-04-17T07:32:28.143Z,144.62
2023-04-17T07:33:28.070Z,143.99
2023-04-17T07:34:28.117Z,125.73
2023-04-17T07:35:27.191Z,123.58
2023-04-17T07:36:28.177Z,127.88
2023-04-17T07:37:28.198Z,121.81
2023-04-17T07:38:28.288Z,103.21
2023-04-17T07:39:28.300Z,118.90
2023-04-17T07:40:28.324Z,135.61
2023-04-17T07:41:27.320Z,185.35
2023-04-17T07:42:28.348Z,177.31
2023-04-17T07:43:28.434Z,171.52
2023-04-17T07:44:28.441Z,184.38
2023-04-17T07:45:28.585Z,181.56
2023-04-17T07:46:28.604Z,158.46
2023-04-17T07:47:28.553Z,152.59
2023-04-17T07:48:28.537Z,139.53
2023-04-17T07:49:27.586Z,123.72
2023-04-17T07:50:27.778Z,98.09
2023-04-17T07:51:28.601Z,96.85
2023-04-17T07:52:27.648Z,89.22
2023-04-17T07:53:27.645Z,86.09
2023-04-17T07:54:27.680Z,80.93
2023-04-17T07:55:28.733Z,74.88
2023-04-17T07:56:28.735Z,73.84
2023-04-17T07:57:28.745Z,69.72
2023-04-17T07:58:28.773Z,71.24
2023-04-17T07:59:28.778Z,67.11
2023-04-17T08:00:28.869Z,67.36
2023-04-17T08:01:28.879Z,62.66
2023-04-17T08:02:29.105Z,62.34
2023-04-17T08:03:29.219Z,59.43
2023-04-17T08:04:28.204Z,57.32
2023-04-17T08:05:29.164Z,56.82
2023-04-17T08:06:29.201Z,54.97
2023-04-17T08:07:29.229Z,51.76
2023-04-17T08:08:29.284Z,46.86
2023-04-17T08:09:28.300Z,46.39
2023-04-17T08:10:28.364Z,41.25
2023-04-17T08:11:29.392Z,40.49
2023-04-17T08:12:29.440Z,35.94
2023-04-17T08:13:29.482Z,35.40
2023-04-17T08:14:29.467Z,32.53
2023-04-17T08:15:29.525Z,30.46
2023-04-17T08:16:29.496Z,32.92
2023-04-17T08:17:28.508Z,31.93
2023-04-17T08:18:29.534Z,31.36
2023-04-17T08:19:29.572Z,32.20
2023-04-17T08:20:29.555Z,37.43
2023-04-17T08:21:29.563Z,38.60
2023-04-17T08:22:28.621Z,41.77
2023-04-17T08:23:29.583Z,41.96
2023-04-17T08:24:29.597Z,40.25
2023-04-17T08:25:29.706Z,39.81
2023-04-17T08:26:29.714Z,41.00
2023-04-17T08:27:28.754Z,38.21
2023-04-17T08:28:28.683Z,36.42
2023-04-17T08:29:28.722Z,37.31
2023-04-17T08:30:28.742Z,37.86
2023-04-17T08:31:29.840Z,36.08
2023-04-17T08:32:29.836Z,30.70
2023-04-17T08:33:29.790Z,27.62
2023-04-17T08:34:29.924Z,26.86
2023-04-17T08:35:29.839Z,28.24
2023-04-17T08:36:28.820Z,25.89
2023-04-17T08:37:29.838Z,28.12
2023-04-17T08:38:29.843Z,27.84
2023-04-17T08:39:28.850Z,29.27
2023-04-17T08:40:28.891Z,26.59
2023-04-17T08:41:29.246Z,27.78
2023-04-17T08:42:30.003Z,27.61
2023-04-17T08:43:29.079Z,31.05
2023-04-17T08:44:30.105Z,31.23
2023-04-17T08:45:29.096Z,28.10
2023-04-17T08:46:29.221Z,34.45
2023-04-17T08:47:30.205Z,32.72
2023-04-17T08:48:29.192Z,33.77
2023-04-17T08:49:30.290Z,35.54
2023-04-17T08:50:30.431Z,42.62
2023-04-17T08:51:30.319Z,48.31
2023-04-17T08:52:30.307Z,56.57
2023-04-17T08:53:30.317Z,65.22
2023-04-17T08:54:30.354Z,48.92
2023-04-17T08:55:29.372Z,60.67
2023-04-17T08:56:30.380Z,71.55
2023-04-17T08:57:29.391Z,75.70
2023-04-17T08:58:29.454Z,83.46
2023-04-17T08:59:29.495Z,89.70
2023-04-17T09:00:30.506Z,93.69
2023-04-17T09:01:29.629Z,100.56
2023-04-17T09:02:30.674Z,104.31
2023-04-17T09:03:30.755Z,110.92
2023-04-17T09:04:30.677Z,114.69
2023-04-17T09:05:30.659Z,118.19
2023-04-17T09:06:30.837Z,118.21
2023-04-17T09:07:29.760Z,120.67
2023-04-17T09:08:29.824Z,125.49
2023-04-17T09:09:29.828Z,129.38
2023-04-17T09:10:29.832Z,134.42
2023-04-17T09:11:30.888Z,136.66
2023-04-17T09:12:30.880Z,138.00
2023-04-17T09:13:29.870Z,139.15
2023-04-17T09:14:30.878Z,142.50
2023-04-17T09:15:29.896Z,142.38
2023-04-17T09:16:31.099Z,145.58
2023-04-17T09:17:31.051Z,148.64
2023-04-17T09:18:31.312Z,150.39
2023-04-17T09:19:32.881Z,156.34
2023-04-17T09:20:31.091Z,156.53
2023-04-17T09:21:31.094Z,156.69
2023-04-17T09:22:31.142Z,157.18
2023-04-17T09:23:30.066Z,159.67
2023-04-17T09:24:30.060Z,164.59
2023-04-17T09:25:31.076Z,167.66
2023-04-17T09:26:31.067Z,168.31
2023-04-17T09:27:30.044Z,171.03
2023-04-17T09:28:30.080Z,175.09
2023-04-17T09:29:30.056Z,174.08
2023-04-17T09:30:31.023Z,174.98
2023-04-17T09:31:31.086Z,175.90
2023-04-17T09:32:31.105Z,179.17
2023-04-17T09:33:31.034Z,181.77
2023-04-17T09:34:31.011Z,182.41
2023-04-17T09:35:31.001Z,186.92
2023-04-17T09:36:30.035Z,188.02
2023-04-17T09:37:31.057Z,190.02
2023-04-17T09:38:30.251Z,191.36
2023-04-17T09:39:30.114Z,192.29
2023-04-17T09:40:31.128Z,194.17
2023-04-17T09:41:31.148Z,194.64
2023-04-17T09:42:30.181Z,199.14
2023-04-17T09:43:31.234Z,199.68
2023-04-17T09:44:31.238Z,203.47
2023-04-17T09:45:30.328Z,205.08
2023-04-17T09:46:31.360Z,205.90
2023-04-17T09:47:31.437Z,207.38
2023-04-17T09:48:31.415Z,205.71
2023-04-17T09:49:31.456Z,210.80
2023-04-17T09:50:31.439Z,202.61
2023-04-17T09:51:31.762Z,206.56
2023-04-17T09:52:31.445Z,202.25
2023-04-17T09:53:30.432Z,200.38
2023-04-17T09:54:31.655Z,204.18
2023-04-17T09:55:31.502Z,204.18
2023-04-17T09:56:30.568Z,203.04
2023-04-17T09:57:31.637Z,205.40
2023-04-17T09:58:31.703Z,206.42
2023-04-17T09:59:30.788Z,208.85
2023-04-17T10:00:31.852Z,210.85
2023-04-17T10:01:32.055Z,212.13
2023-04-17T10:02:32.101Z,211.20
2023-04-17T10:03:33.544Z,214.50
2023-04-17T10:04:32.069Z,217.16
2023-04-17T10:05:30.983Z,214.32
2023-04-17T10:06:31.955Z,211.42
2023-04-17T10:07:31.978Z,209.93
2023-04-17T10:08:31.970Z,212.20
2023-04-17T10:09:31.961Z,217.78
2023-04-17T10:10:31.002Z,216.17
2023-04-17T10:11:31.960Z,219.50
2023-04-17T10:12:31.304Z,222.19
2023-04-17T10:13:30.922Z,225.08
2023-04-17T10:14:31.924Z,224.70
2023-04-17T10:15:31.925Z,224.20
2023-04-17T10:16:31.968Z,224.57
2023-04-17T10:17:32.167Z,226.05
2023-04-17T10:18:30.884Z,224.34
2023-04-17T10:19:30.890Z,224.36
2023-04-17T10:20:31.867Z,226.93
2023-04-17T10:21:31.868Z,226.42
2023-04-17T10:22:31.867Z,222.28
2023-04-17T10:23:31.980Z,221.22
2023-04-17T10:24:30.851Z,221.92
2023-04-17T10:25:30.883Z,218.38
2023-04-17T10:26:30.893Z,224.11
2023-04-17T10:27:31.917Z,225.57
2023-04-17T10:28:31.840Z,230.77
2023-04-17T10:29:30.882Z,227.55
2023-04-17T10:30:31.967Z,227.14
2023-04-17T10:31:32.050Z,229.00
2023-04-17T10:32:32.181Z,229.00
2023-04-17T10:33:31.109Z,228.42
2023-04-17T10:34:31.151Z,231.57
2023-04-17T10:35:32.224Z,230.84
2023-04-17T10:36:32.268Z,230.99
2023-04-17T10:37:31.286Z,231.80
2023-04-17T10:38:31.313Z,232.83
2023-04-17T10:39:32.343Z,233.94
2023-04-17T10:40:31.388Z,231.52
2023-04-17T10:41:32.876Z,236.82
2023-04-17T10:42:32.576Z,235.43
2023-04-17T10:43:32.469Z,230.40
2023-04-17T10:44:31.500Z,232.14
2023-04-17T10:45:32.575Z,232.02
2023-04-17T10:46:31.801Z,232.00
2023-04-17T10:47:32.689Z,227.70
2023-04-17T10:48:31.727Z,230.34
2023-04-17T10:49:32.772Z,230.36
2023-04-17T10:50:31.810Z,228.38
2023-04-17T10:51:32.816Z,229.28
2023-04-17T10:52:32.819Z,227.22
2023-04-17T10:53:32.812Z,227.05
2023-04-17T10:54:32.816Z,225.39
2023-04-17T10:55:32.821Z,226.00
2023-04-17T10:56:32.830Z,223.23
2023-04-17T10:57:32.826Z,222.76
2023-04-17T10:58:32.961Z,223.07
2023-04-17T10:59:31.864Z,224.03
2023-04-17T11:00:32.892Z,224.37
2023-04-17T11:01:32.032Z,222.48
2023-04-17T11:02:32.982Z,222.66
2023-04-17T11:03:32.075Z,222.73
2023-04-17T11:04:32.059Z,221.89
2023-04-17T11:05:33.059Z,221.15
2023-04-17T11:06:33.105Z,219.98
2023-04-17T11:07:33.056Z,220.05
2023-04-17T11:08:33.094Z,218.33
2023-04-17T11:09:32.102Z,219.44
2023-04-17T11:10:33.121Z,219.71
2023-04-17T11:11:43.607Z,218.73
2023-04-17T11:12:33.143Z,218.88
2023-04-17T11:13:33.155Z,219.50
2023-04-17T11:14:32.242Z,219.18
2023-04-17T11:15:33.137Z,214.76
2023-04-17T11:16:33.151Z,216.56
2023-04-17T11:17:33.165Z,215.45
2023-04-17T11:18:33.127Z,215.51
2023-04-17T11:19:33.114Z,216.95
2023-04-17T11:20:32.157Z,214.86
2023-04-17T11:21:32.111Z,214.97
2023-04-17T11:22:33.094Z,214.60
2023-04-17T11:23:33.090Z,213.68
2023-04-17T11:24:33.080Z,211.51
2023-04-17T11:25:33.073Z,211.06
2023-04-17T11:26:32.065Z,210.53
2023-04-17T11:27:33.049Z,210.10
2023-04-17T11:28:33.048Z,211.34
2023-04-17T11:29:33.072Z,212.95
2023-04-17T11:30:33.072Z,210.11
2023-04-17T11:31:33.039Z,211.39
2023-04-17T11:32:33.049Z,209.49
2023-04-17T11:33:33.017Z,209.53
2023-04-17T11:34:32.051Z,207.84
2023-04-17T11:35:32.015Z,206.69
2023-04-17T11:36:32.994Z,208.10
2023-04-17T11:37:31.972Z,207.13
2023-04-17T11:38:31.981Z,208.36
2023-04-17T11:39:32.963Z,205.91
2023-04-17T11:40:32.965Z,207.39
2023-04-17T11:41:32.974Z,206.13
2023-04-17T11:42:31.953Z,204.32
2023-04-17T11:43:31.950Z,203.51
2023-04-17T11:44:32.947Z,205.41
2023-04-17T11:45:31.935Z,206.41
2023-04-17T11:46:33.042Z,205.28
2023-04-17T11:47:31.950Z,203.98
2023-04-17T11:48:31.914Z,203.16
2023-04-17T11:49:31.950Z,203.81
2023-04-17T11:50:32.928Z,204.02
2023-04-17T11:51:32.951Z,203.22
2023-04-17T11:52:31.938Z,202.34
2023-04-17T11:53:32.937Z,205.57
2023-04-17T11:54:32.952Z,200.66
2023-04-17T11:55:31.926Z,204.63
2023-04-17T11:56:31.973Z,204.25
2023-04-17T11:57:32.947Z,203.85
2023-04-17T11:58:31.956Z,206.19
2023-04-17T11:59:31.975Z,201.09
2023-04-17T12:00:32.965Z,202.52
2023-04-17T12:01:32.954Z,200.94
2023-04-17T12:02:33.162Z,201.48
2023-04-17T12:03:33.254Z,201.80
2023-04-17T12:04:32.033Z,200.74
2023-04-17T12:05:32.994Z,201.04
2023-04-17T12:06:32.971Z,201.70
2023-04-17T12:07:32.940Z,200.56
2023-04-17T12:08:33.040Z,200.12
2023-04-17T12:09:32.099Z,199.82
2023-04-17T12:10:31.955Z,201.73
2023-04-17T12:11:33.045Z,199.15
2023-04-17T12:12:32.955Z,199.60
2023-04-17T12:13:31.956Z,200.78
2023-04-17T12:14:32.948Z,200.20
2023-04-17T12:15:32.273Z,196.76
2023-04-17T12:16:32.044Z,201.19
2023-04-17T12:17:34.944Z,198.33
2023-04-17T12:18:32.980Z,200.19
2023-04-17T12:19:32.931Z,200.39
2023-04-17T12:20:32.908Z,202.49
2023-04-17T12:21:32.932Z,197.67
2023-04-17T12:22:31.966Z,199.61
2023-04-17T12:23:31.916Z,199.33
2023-04-17T12:24:31.919Z,198.45
2023-04-17T12:25:31.894Z,199.46
2023-04-17T12:26:32.892Z,202.01
2023-04-17T12:27:32.897Z,202.17
2023-04-17T12:28:32.878Z,198.67
2023-04-17T12:29:43.808Z,200.33
2023-04-17T12:30:32.847Z,200.50
2023-04-17T12:31:31.864Z,200.65
2023-04-17T12:32:31.847Z,199.79
2023-04-17T12:33:32.836Z,199.69
2023-04-17T12:34:32.867Z,196.66
2023-04-17T12:35:31.810Z,197.62
2023-04-17T12:36:31.858Z,200.74
2023-04-17T12:37:32.810Z,196.58
2023-04-17T12:38:31.820Z,197.27
2023-04-17T12:39:31.783Z,192.62
2023-04-17T12:40:31.780Z,198.24
2023-04-17T12:41:32.805Z,197.77
2023-04-17T12:42:42.419Z,208.95
2023-04-17T12:43:32.776Z,201.49
2023-04-17T12:44:32.758Z,192.32
2023-04-17T12:45:31.778Z,194.39
2023-04-17T12:46:31.733Z,199.32
2023-04-17T12:47:32.773Z,203.68
2023-04-17T12:48:33.256Z,219.80
2023-04-17T12:49:32.715Z,213.46
2023-04-17T12:50:32.740Z,210.86
2023-04-17T12:51:32.706Z,209.91
2023-04-17T12:52:32.693Z,215.42