createdAt,value
2023-01-20T00:00:46.302Z,5.00
2023-01-20T00:01:46.169Z,5.50
2023-01-20T00:02:46.174Z,5.10
2023-01-20T00:03:46.148Z,6.10
2023-01-20T00:04:46.117Z,4.90
2023-01-20T00:05:46.152Z,5.90
2023-01-20T00:06:46.128Z,6.20
2023-01-20T00:07:46.091Z,6.30
2023-01-20T00:08:46.072Z,6.60
2023-01-20T00:09:46.061Z,6.20
2023-01-20T00:10:46.095Z,6.50
2023-01-20T00:11:46.057Z,7.00
2023-01-20T00:12:46.053Z,7.00
2023-01-20T00:13:46.032Z,7.50
2023-01-20T00:14:46.011Z,8.50
2023-01-20T00:15:46.029Z,7.20
2023-01-20T00:16:46.022Z,7.90
2023-01-20T00:17:45.979Z,6.80
2023-01-20T00:18:45.970Z,7.30
2023-01-20T00:19:45.984Z,8.30
2023-01-20T00:20:45.943Z,9.00
2023-01-20T00:21:45.942Z,9.10
2023-01-20T00:22:45.942Z,8.30
2023-01-20T00:23:45.909Z,8.90
2023-01-20T00:24:45.916Z,9.00
2023-01-20T00:25:45.891Z,9.40
2023-01-20T00:26:45.898Z,9.80
2023-01-20T00:27:45.895Z,11.60
2023-01-20T00:28:45.858Z,12.00
2023-01-20T00:29:45.842Z,12.00
2023-01-20T00:30:45.883Z,11.50
2023-01-20T00:31:45.925Z,12.00
2023-01-20T00:32:45.818Z,12.00
2023-01-20T00:33:45.848Z,10.60
2023-01-20T00:34:45.810Z,10.60
2023-01-20T00:35:45.781Z,11.50
2023-01-20T00:36:45.826Z,11.40
2023-01-20T00:37:45.784Z,12.10
2023-01-20T00:38:45.754Z,11.90
2023-01-20T00:39:45.739Z,12.00
2023-01-20T00:40:45.762Z,12.80
2023-01-20T00:41:45.735Z,12.20
2023-01-20T00:42:45.721Z,15.20
2023-01-20T00:43:45.728Z,13.00
2023-01-20T00:44:45.683Z,13.90
2023-01-20T00:45:45.696Z,14.30
2023-01-20T00:46:45.752Z,13.60
2023-01-20T00:47:45.663Z,13.70
2023-01-20T00:48:45.644Z,12.80
2023-01-20T00:49:45.645Z,13.50
2023-01-20T00:50:45.648Z,14.40
2023-01-20T00:51:45.650Z,16.30
2023-01-20T00:52:45.593Z,15.20
2023-01-20T00:53:45.595Z,14.20
2023-01-20T00:54:45.597Z,13.70
2023-01-20T00:55:45.580Z,15.10
2023-01-20T00:56:45.581Z,15.30
2023-01-20T00:57:45.567Z,17.40
2023-01-20T00:58:45.548Z,16.10
2023-01-20T00:59:45.562Z,17.40
2023-01-20T01:00:45.539Z,16.30
2023-01-20T01:01:45.619Z,16.70
2023-01-20T01:02:45.524Z,16.20
2023-01-20T01:03:45.493Z,16.80
2023-01-20T01:04:45.490Z,15.30
2023-01-20T01:05:45.463Z,17.30
2023-01-20T01:06:45.489Z,16.10
2023-01-20T01:07:45.439Z,17.20
2023-01-20T01:08:45.457Z,17.70
2023-01-20T01:09:45.422Z,18.10
2023-01-20T01:10:45.452Z,19.50
2023-01-20T01:11:45.423Z,18.60
2023-01-20T01:12:45.386Z,18.10
2023-01-20T01:13:45.408Z,18.80
2023-01-20T01:14:45.376Z,20.60
2023-01-20T01:15:45.353Z,19.40
2023-01-20T01:16:45.363Z,20.20
2023-01-20T01:17:45.368Z,20.30
2023-01-20T01:18:45.338Z,20.60
2023-01-20T01:19:45.307Z,19.50
2023-01-20T01:20:45.306Z,20.90
2023-01-20T01:21:45.311Z,20.10
2023-01-20T01:22:45.272Z,20.60
2023-01-20T01:23:45.277Z,20.20
2023-01-20T01:24:45.269Z,21.80
2023-01-20T01:25:45.249Z,22.20
2023-01-20T01:26:45.251Z,21.00
2023-01-20T01:27:45.244Z,23.10
2023-01-20T01:28:45.219Z,22.60
2023-01-20T01:29:45.205Z,23.00
2023-01-20T01:30:45.241Z,22.10
2023-01-20T01:31:45.253Z,23.30
2023-01-20T01:32:45.172Z,22.60
2023-01-20T01:33:45.157Z,22.60
2023-01-20T01:34:45.150Z,22.60
2023-01-20T01:35:45.150Z,23.90
2023-01-20T01:36:45.151Z,23.30
2023-01-20T01:37:45.142Z,24.00
2023-01-20T01:38:45.153Z,22.00
2023-01-20T01:39:45.111Z,23.00
2023-01-20T01:40:45.086Z,22.60
2023-01-20T01:41:45.113Z,23.50
2023-01-20T01:42:45.079Z,21.90
2023-01-20T01:43:45.049Z,21.70
2023-01-20T01:44:45.078Z,24.20
2023-01-20T01:45:45.087Z,23.30
2023-01-20T01:46:45.034Z,23.10
2023-01-20T01:47:45.017Z,22.50
2023-01-20T01:48:45.027Z,22.40
2023-01-20T01:49:44.995Z,23.20
2023-01-20T01:50:44.977Z,23.80
2023-01-20T01:51:44.989Z,24.50
2023-01-20T01:52:44.958Z,24.60
2023-01-20T01:53:44.967Z,24.10
2023-01-20T01:54:44.927Z,24.00
2023-01-20T01:55:44.923Z,26.10
2023-01-20T01:56:44.940Z,22.60
2023-01-20T01:57:44.911Z,24.50
2023-01-20T01:58:44.902Z,24.00
2023-01-20T01:59:44.904Z,24.40
2023-01-20T02:00:44.917Z,25.00
2023-01-20T02:01:45.066Z,22.70
2023-01-20T02:02:44.864Z,22.90
2023-01-20T02:03:44.855Z,24.80
2023-01-20T02:04:44.830Z,25.50
2023-01-20T02:05:44.827Z,25.60
2023-01-20T02:06:44.823Z,26.20
2023-01-20T02:07:44.805Z,26.30
2023-01-20T02:08:44.784Z,25.90
2023-01-20T02:09:44.777Z,23.80
2023-01-20T02:10:44.787Z,25.20
2023-01-20T02:11:44.779Z,25.50
2023-01-20T02:12:44.757Z,25.00
2023-01-20T02:13:44.741Z,26.80
2023-01-20T02:14:44.720Z,25.80
2023-01-20T02:15:44.718Z,26.40
2023-01-20T02:16:44.759Z,25.70
2023-01-20T02:17:44.690Z,29.70
2023-01-20T02:18:44.701Z,28.70
2023-01-20T02:19:44.672Z,29.30
2023-01-20T02:20:44.652Z,28.20
2023-01-20T02:21:44.671Z,28.40
2023-01-20T02:22:44.657Z,29.80
2023-01-20T02:23:44.633Z,27.90
2023-01-20T02:24:44.609Z,28.30
2023-01-20T02:25:44.616Z,29.90
2023-01-20T02:26:44.612Z,30.60
2023-01-20T02:27:44.596Z,30.50
2023-01-20T02:28:44.567Z,31.10
2023-01-20T02:29:44.580Z,31.40
2023-01-20T02:30:44.607Z,30.00
2023-01-20T02:31:44.611Z,31.60
2023-01-20T02:32:44.539Z,31.50
2023-01-20T02:33:44.513Z,33.10
2023-01-20T02:34:44.511Z,32.10
2023-01-20T02:35:44.502Z,31.90
2023-01-20T02:36:44.480Z,32.30
2023-01-20T02:37:44.486Z,32.30
2023-01-20T02:38:44.462Z,33.70
2023-01-20T02:39:44.457Z,35.00
2023-01-20T02:40:44.445Z,34.30
2023-01-20T02:41:44.437Z,33.00
2023-01-20T02:42:44.439Z,31.90
2023-01-20T02:43:44.402Z,31.70
2023-01-20T02:44:44.399Z,32.00
2023-01-20T02:45:44.411Z,32.50
2023-01-20T02:46:44.389Z,33.00
2023-01-20T02:47:51.894Z,33.90
2023-01-20T02:48:44.474Z,33.10
2023-01-20T02:49:44.347Z,34.40
2023-01-20T02:50:44.329Z,35.00
2023-01-20T02:51:44.361Z,33.10
2023-01-20T02:52:44.355Z,36.00
2023-01-20T02:53:44.312Z,37.60
2023-01-20T02:54:44.288Z,36.50
2023-01-20T02:55:44.274Z,36.20
2023-01-20T02:56:44.273Z,36.80
2023-01-20T02:57:44.302Z,35.50
2023-01-20T02:58:44.249Z,34.50
2023-01-20T02:59:44.243Z,35.30
2023-01-20T03:00:44.230Z,36.80
2023-01-20T03:01:44.327Z,33.70
2023-01-20T03:02:44.228Z,34.30
2023-01-20T03:03:44.199Z,33.10
2023-01-20T03:04:44.188Z,33.30
2023-01-20T03:05:44.289Z,33.10
2023-01-20T03:06:44.161Z,32.90
2023-01-20T03:07:44.207Z,32.40
2023-01-20T03:08:44.168Z,31.00
2023-01-20T03:09:44.161Z,34.20
2023-01-20T03:10:44.115Z,33.10
2023-01-20T03:11:44.143Z,32.80
2023-01-20T03:12:44.105Z,32.20
2023-01-20T03:13:44.085Z,33.50
2023-01-20T03:14:44.094Z,30.80
2023-01-20T03:15:44.060Z,29.80
2023-01-20T03:16:44.136Z,33.80
2023-01-20T03:17:44.074Z,33.80
2023-01-20T03:18:44.031Z,33.60
2023-01-20T03:19:44.081Z,33.70
2023-01-20T03:20:44.021Z,32.80
2023-01-20T03:21:44.026Z,32.00
2023-01-20T03:22:44.030Z,33.20
2023-01-20T03:23:44.014Z,33.60
2023-01-20T03:24:43.975Z,34.60
2023-01-20T03:25:43.987Z,35.80
2023-01-20T03:26:43.946Z,34.70
2023-01-20T03:27:43.983Z,35.90
2023-01-20T03:28:43.935Z,36.60
2023-01-20T03:29:43.960Z,35.00
2023-01-20T03:30:44.001Z,33.80
2023-01-20T03:31:44.065Z,33.60
2023-01-20T03:32:43.899Z,33.30
2023-01-20T03:33:43.876Z,33.30
2023-01-20T03:34:43.876Z,36.20
2023-01-20T03:35:43.855Z,34.90
2023-01-20T03:36:43.840Z,34.50
2023-01-20T03:37:43.867Z,34.20
2023-01-20T03:38:43.819Z,35.00
2023-01-20T03:39:43.801Z,36.00
2023-01-20T03:40:43.795Z,34.50
2023-01-20T03:41:43.783Z,34.60
2023-01-20T03:42:51.664Z,34.20
2023-01-20T03:43:43.784Z,35.10
2023-01-20T03:44:43.751Z,35.00
2023-01-20T03:45:43.817Z,33.50
2023-01-20T03:46:43.741Z,32.00
2023-01-20T03:47:43.742Z,33.80
2023-01-20T03:48:43.716Z,33.30
2023-01-20T03:49:43.711Z,33.00
2023-01-20T03:50:43.682Z,32.00
2023-01-20T03:51:43.683Z,31.70
2023-01-20T03:52:46.668Z,32.10
2023-01-20T03:53:43.680Z,31.60
2023-01-20T03:54:43.681Z,31.90
2023-01-20T03:55:43.653Z,32.20
2023-01-20T03:56:43.659Z,32.50
2023-01-20T03:57:43.647Z,30.50
2023-01-20T03:58:43.619Z,30.50
2023-01-20T03:59:43.590Z,30.30
2023-01-20T04:00:43.592Z,30.70
2023-01-20T04:01:43.724Z,31.70
2023-01-20T04:02:43.583Z,30.50
2023-01-20T04:03:43.607Z,31.50
2023-01-20T04:04:43.537Z,31.50
2023-01-20T04:05:43.539Z,30.90
2023-01-20T04:06:43.522Z,28.70
2023-01-20T04:07:43.538Z,29.70
2023-01-20T04:08:43.516Z,29.80
2023-01-20T04:09:43.488Z,29.50
2023-01-20T04:10:43.482Z,28.10
2023-01-20T04:11:43.515Z,29.10
2023-01-20T04:12:43.474Z,29.60
2023-01-20T04:13:43.443Z,29.20
2023-01-20T04:14:43.470Z,28.60
2023-01-20T04:15:43.424Z,28.60
2023-01-20T04:16:43.400Z,28.80
2023-01-20T04:17:43.422Z,27.70
2023-01-20T04:18:43.429Z,28.20
2023-01-20T04:19:43.381Z,29.90
2023-01-20T04:20:43.366Z,27.00
2023-01-20T04:21:43.370Z,27.40
2023-01-20T04:22:43.396Z,27.30
2023-01-20T04:23:43.334Z,27.90
2023-01-20T04:24:43.323Z,26.00
2023-01-20T04:25:43.317Z,27.90
2023-01-20T04:26:43.325Z,26.30
2023-01-20T04:27:43.312Z,26.40
2023-01-20T04:28:43.281Z,27.70
2023-01-20T04:29:43.271Z,26.70
2023-01-20T04:30:43.403Z,26.90
2023-01-20T04:31:43.279Z,26.40
2023-01-20T04:32:43.258Z,27.50
2023-01-20T04:33:43.225Z,27.20
2023-01-20T04:34:43.222Z,26.20
2023-01-20T04:35:43.230Z,27.50
2023-01-20T04:36:43.245Z,26.70
2023-01-20T04:37:43.198Z,25.00
2023-01-20T04:38:43.198Z,27.50
2023-01-20T04:39:43.165Z,26.90
2023-01-20T04:40:43.159Z,27.50
2023-01-20T04:41:43.153Z,26.50
2023-01-20T04:42:43.158Z,25.70
2023-01-20T04:43:43.152Z,26.30
2023-01-20T04:44:43.107Z,28.10
2023-01-20T04:45:43.120Z,27.70
2023-01-20T04:46:43.109Z,25.70
2023-01-20T04:47:43.106Z,27.20
2023-01-20T04:48:43.066Z,25.00
2023-01-20T04:49:43.056Z,25.50
2023-01-20T04:50:43.038Z,25.40
2023-01-20T04:51:43.033Z,26.60
2023-01-20T04:52:43.066Z,26.10
2023-01-20T04:53:42.999Z,25.30
2023-01-20T04:54:43.010Z,25.10
2023-01-20T04:55:43.013Z,26.80
2023-01-20T04:56:42.984Z,25.00
2023-01-20T04:57:42.981Z,24.60
2023-01-20T04:58:43.000Z,25.40
2023-01-20T04:59:42.941Z,25.20
2023-01-20T05:00:43.750Z,25.80
2023-01-20T05:01:43.045Z,24.50
2023-01-20T05:02:42.997Z,25.00
2023-01-20T05:03:42.901Z,25.80
2023-01-20T05:04:42.923Z,24.30
2023-01-20T05:05:42.875Z,24.00
2023-01-20T05:06:42.879Z,24.70
2023-01-20T05:07:42.878Z,24.40
2023-01-20T05:08:42.846Z,24.00
2023-01-20T05:09:42.862Z,23.40
2023-01-20T05:10:42.838Z,23.70
2023-01-20T05:11:42.835Z,24.50
2023-01-20T05:12:42.827Z,24.80
2023-01-20T05:13:42.793Z,25.00
2023-01-20T05:14:42.789Z,25.00
2023-01-20T05:15:42.812Z,24.00
2023-01-20T05:16:42.762Z,24.40
2023-01-20T05:17:42.767Z,24.60
2023-01-20T05:18:42.754Z,23.50
2023-01-20T05:19:42.731Z,24.50
2023-01-20T05:20:42.724Z,23.90
2023-01-20T05:21:42.715Z,24.70
2023-01-20T05:22:42.720Z,23.70
2023-01-20T05:23:42.749Z,24.50
2023-01-20T05:24:42.692Z,24.50
2023-01-20T05:25:42.697Z,23.50
2023-01-20T05:26:42.667Z,23.60
2023-01-20T05:27:42.656Z,24.40
2023-01-20T05:28:42.662Z,22.80
2023-01-20T05:29:42.651Z,22.30
2023-01-20T05:30:42.719Z,23.80
2023-01-20T05:31:42.645Z,24.30
2023-01-20T05:32:42.604Z,23.60
2023-01-20T05:33:42.606Z,24.60
2023-01-20T05:34:42.570Z,23.90
2023-01-20T05:35:42.583Z,22.30
2023-01-20T05:36:42.557Z,23.50
2023-01-20T05:37:42.548Z,22.90
2023-01-20T05:38:42.558Z,23.70
2023-01-20T05:39:42.524Z,23.60
2023-01-20T05:40:42.506Z,23.80
2023-01-20T05:41:42.505Z,24.90
2023-01-20T05:42:42.478Z,22.00
2023-01-20T05:43:42.486Z,22.40
2023-01-20T05:44:42.475Z,23.60
2023-01-20T05:45:42.467Z,22.40
2023-01-20T05:46:42.527Z,21.90
2023-01-20T05:47:42.431Z,22.90
2023-01-20T05:48:42.443Z,24.00
2023-01-20T05:49:42.421Z,23.80
2023-01-20T05:50:42.397Z,22.50
2023-01-20T05:51:42.408Z,23.40
2023-01-20T05:52:42.373Z,23.00
2023-01-20T05:53:42.390Z,23.20
2023-01-20T05:54:42.353Z,23.00
2023-01-20T05:55:42.352Z,23.40
2023-01-20T05:56:42.334Z,22.50
2023-01-20T05:57:42.325Z,23.50
2023-01-20T05:58:42.333Z,23.50
2023-01-20T05:59:42.302Z,23.20
2023-01-20T06:00:42.288Z,21.30
2023-01-20T06:01:42.276Z,23.40
2023-01-20T06:02:42.357Z,23.20
2023-01-20T06:03:42.315Z,23.40
2023-01-20T06:04:42.245Z,22.40
2023-01-20T06:05:42.232Z,22.40
2023-01-20T06:06:42.233Z,23.90
2023-01-20T06:07:42.244Z,23.30
2023-01-20T06:08:42.229Z,23.70
2023-01-20T06:09:42.203Z,21.80
2023-01-20T06:10:42.182Z,21.30
2023-01-20T06:11:42.171Z,23.30
2023-01-20T06:12:42.163Z,21.70
2023-01-20T06:13:42.173Z,21.40
2023-01-20T06:14:42.147Z,20.80
2023-01-20T06:15:44.059Z,22.80
2023-01-20T06:16:42.155Z,22.00
2023-01-20T06:17:42.131Z,22.30
2023-01-20T06:18:42.105Z,21.70
2023-01-20T06:19:42.091Z,22.50
2023-01-20T06:20:43.731Z,22.30
2023-01-20T06:21:48.239Z,21.80
2023-01-20T06:23:31.236Z,22.00
2023-01-20T06:25:42.824Z,21.50
2023-01-20T06:26:28.231Z,23.00
2023-01-20T06:27:28.221Z,20.90
2023-01-20T06:28:28.255Z,23.20
2023-01-20T06:29:28.199Z,21.90
2023-01-20T06:30:28.186Z,20.80
2023-01-20T06:31:28.217Z,21.80
2023-01-20T06:32:28.179Z,23.20
2023-01-20T06:33:28.170Z,23.70
2023-01-20T06:34:28.162Z,23.20
2023-01-20T06:35:28.132Z,24.00
2023-01-20T06:36:28.162Z,23.40
2023-01-20T06:37:28.208Z,23.60
2023-01-20T06:38:28.149Z,23.80
2023-01-20T06:39:28.118Z,21.30
2023-01-20T06:40:28.073Z,21.60
2023-01-20T06:41:28.079Z,22.50
2023-01-20T06:42:28.070Z,24.00
2023-01-20T06:43:28.060Z,23.00
2023-01-20T06:44:28.059Z,23.20
2023-01-20T06:45:28.040Z,22.90
2023-01-20T06:46:28.045Z,22.50
2023-01-20T06:47:28.028Z,23.30
2023-01-20T06:48:28.008Z,21.70
2023-01-20T06:49:27.986Z,23.70
2023-01-20T06:50:27.985Z,24.00
2023-01-20T06:51:27.961Z,22.30
2023-01-20T06:52:27.956Z,23.00
2023-01-20T06:53:27.992Z,22.70
2023-01-20T06:54:27.947Z,22.30
2023-01-20T06:55:27.936Z,22.60
2023-01-20T06:56:27.925Z,21.80
2023-01-20T06:57:27.924Z,22.20
2023-01-20T06:58:27.901Z,22.10
2023-01-20T06:59:27.884Z,23.70
2023-01-20T07:00:27.924Z,22.00
2023-01-20T07:01:27.930Z,22.50
2023-01-20T07:02:27.953Z,22.20
2023-01-20T07:03:27.844Z,20.80
2023-01-20T07:04:27.822Z,22.10
2023-01-20T07:05:27.814Z,21.40
2023-01-20T07:06:27.859Z,21.30
2023-01-20T07:07:27.782Z,22.00
2023-01-20T07:08:27.803Z,22.00
2023-01-20T07:09:27.771Z,21.40
2023-01-20T07:10:27.784Z,21.90
2023-01-20T07:11:27.759Z,21.30
2023-01-20T07:12:27.771Z,20.00
2023-01-20T07:13:27.741Z,20.80
2023-01-20T07:14:27.721Z,20.70
2023-01-20T07:15:27.695Z,20.40
2023-01-20T07:16:27.735Z,21.20
2023-01-20T07:17:27.682Z,22.00
2023-01-20T07:18:27.690Z,20.40
2023-01-20T07:19:27.682Z,21.70
2023-01-20T07:20:27.664Z,20.20
2023-01-20T07:21:27.643Z,21.70
2023-01-20T07:22:27.629Z,20.80
2023-01-20T07:23:27.649Z,22.30
2023-01-20T07:24:27.610Z,21.70
2023-01-20T07:25:27.589Z,21.50
2023-01-20T07:26:27.585Z,20.80
2023-01-20T07:27:27.582Z,21.60
2023-01-20T07:28:27.586Z,21.70
2023-01-20T07:29:27.563Z,20.90
2023-01-20T07:30:27.565Z,21.30
2023-01-20T07:31:27.572Z,20.20
2023-01-20T07:32:27.520Z,21.10
2023-01-20T07:33:27.522Z,20.00
2023-01-20T07:34:27.507Z,22.00
2023-01-20T07:35:27.487Z,19.80
2023-01-20T07:36:27.512Z,20.90
2023-01-20T07:37:27.471Z,20.80
2023-01-20T07:38:27.467Z,20.40
2023-01-20T07:39:27.513Z,21.20
2023-01-20T07:40:27.432Z,20.80
2023-01-20T07:41:27.455Z,22.10
2023-01-20T07:42:27.425Z,20.40
2023-01-20T07:43:27.407Z,20.60
2023-01-20T07:44:27.423Z,22.10
2023-01-20T07:45:27.398Z,20.30
2023-01-20T07:46:27.380Z,19.50
2023-01-20T07:47:27.358Z,21.30
2023-01-20T07:48:27.354Z,20.40
2023-01-20T07:49:27.352Z,18.40
2023-01-20T07:50:27.427Z,19.30
2023-01-20T07:51:27.312Z,18.50
2023-01-20T07:52:27.302Z,18.80
2023-01-20T07:53:27.292Z,20.00
2023-01-20T07:54:27.297Z,19.80
2023-01-20T07:55:27.277Z,19.10
2023-01-20T07:56:27.262Z,20.50
2023-01-20T07:57:27.244Z,20.20
2023-01-20T07:58:27.240Z,21.50
2023-01-20T07:59:27.248Z,20.00
2023-01-20T08:00:27.255Z,19.90
2023-01-20T08:01:27.337Z,19.70
2023-01-20T08:02:27.194Z,19.60
2023-01-20T08:03:27.558Z,19.90
2023-01-20T08:04:27.221Z,19.60
2023-01-20T08:05:27.173Z,18.80
2023-01-20T08:06:27.148Z,20.00
2023-01-20T08:07:27.135Z,20.50
2023-01-20T08:08:27.126Z,19.80
2023-01-20T08:09:27.136Z,19.80
2023-01-20T08:10:27.218Z,18.90
2023-01-20T08:11:27.107Z,19.90
2023-01-20T08:12:27.092Z,19.60
2023-01-20T08:13:27.093Z,20.10
2023-01-20T08:14:27.086Z,19.50
2023-01-20T08:15:27.066Z,18.90
2023-01-20T08:16:27.065Z,20.00
2023-01-20T08:17:27.040Z,20.60
2023-01-20T08:18:27.024Z,20.50
2023-01-20T08:19:27.032Z,18.70
2023-01-20T08:20:27.008Z,20.10
2023-01-20T08:21:27.002Z,19.80
2023-01-20T08:22:26.979Z,19.90
2023-01-20T08:23:26.967Z,19.50
2023-01-20T08:24:26.977Z,19.50
2023-01-20T08:25:26.941Z,18.30
2023-01-20T08:26:26.939Z,19.10
2023-01-20T08:27:26.914Z,18.60
2023-01-20T08:28:26.914Z,20.40
2023-01-20T08:29:26.926Z,19.00
2023-01-20T08:30:27.031Z,19.40
2023-01-20T08:31:26.973Z,20.50
2023-01-20T08:32:26.875Z,20.00
2023-01-20T08:33:26.863Z,19.80
2023-01-20T08:34:26.864Z,19.10
2023-01-20T08:35:26.842Z,20.10
2023-01-20T08:36:26.825Z,20.20
2023-01-20T08:37:26.817Z,20.10
2023-01-20T08:38:26.815Z,19.70
2023-01-20T08:39:26.811Z,18.60
2023-01-20T08:40:26.782Z,18.80
2023-01-20T08:41:26.772Z,19.80
2023-01-20T08:42:26.757Z,17.60
2023-01-20T08:43:26.764Z,20.00
2023-01-20T08:44:26.775Z,18.50
2023-01-20T08:45:26.723Z,17.70
2023-01-20T08:46:26.748Z,18.40
2023-01-20T08:47:26.718Z,17.80
2023-01-20T08:48:26.702Z,18.40
2023-01-20T08:49:26.694Z,18.70
2023-01-20T08:50:26.686Z,17.20
2023-01-20T08:51:26.720Z,18.90
2023-01-20T08:52:26.657Z,18.20
2023-01-20T08:53:26.655Z,18.40
2023-01-20T08:54:26.643Z,18.80
2023-01-20T08:55:26.640Z,17.60
2023-01-20T08:56:26.611Z,17.90
2023-01-20T08:57:26.603Z,19.40
2023-01-20T08:58:26.616Z,18.20
2023-01-20T08:59:26.589Z,18.00
2023-01-20T09:00:26.592Z,17.10
2023-01-20T09:01:26.576Z,18.60
2023-01-20T09:02:26.592Z,18.30
2023-01-20T09:03:26.556Z,18.70
2023-01-20T09:04:26.537Z,18.20
2023-01-20T09:05:26.510Z,17.90
2023-01-20T09:06:26.506Z,17.90
2023-01-20T09:07:26.487Z,18.50
2023-01-20T09:08:26.479Z,17.40
2023-01-20T09:09:26.485Z,17.80
2023-01-20T09:10:26.479Z,18.70
2023-01-20T09:11:26.506Z,18.40
2023-01-20T09:12:26.441Z,16.90
2023-01-20T09:13:26.431Z,17.60
2023-01-20T09:14:26.446Z,18.50
2023-01-20T09:15:26.423Z,18.50
2023-01-20T09:16:26.396Z,17.60
2023-01-20T09:17:26.397Z,18.40
2023-01-20T09:18:26.371Z,17.50
2023-01-20T09:19:26.411Z,15.80
2023-01-20T09:20:26.379Z,17.10
2023-01-20T09:21:26.346Z,17.40
2023-01-20T09:22:26.342Z,17.40
2023-01-20T09:23:26.318Z,17.60
2023-01-20T09:24:26.347Z,16.60
2023-01-20T09:25:26.314Z,15.50
2023-01-20T09:26:41.689Z,16.40
2023-01-20T09:27:26.288Z,17.10
2023-01-20T09:28:26.282Z,15.00
2023-01-20T09:29:26.302Z,15.10
2023-01-20T09:30:26.250Z,15.10
2023-01-20T09:31:26.553Z,16.40
2023-01-20T09:32:26.232Z,15.80
2023-01-20T09:33:26.211Z,16.00
2023-01-20T09:34:26.269Z,16.00
2023-01-20T09:35:26.217Z,16.70
2023-01-20T09:36:28.065Z,17.60
2023-01-20T09:37:26.207Z,17.70
2023-01-20T09:38:26.164Z,16.50
2023-01-20T09:39:26.177Z,16.70
2023-01-20T09:40:26.185Z,16.70
2023-01-20T09:41:26.133Z,17.40
2023-01-20T09:42:26.124Z,14.30
2023-01-20T09:43:26.122Z,16.40
2023-01-20T09:44:26.125Z,14.30
2023-01-20T09:45:26.105Z,15.60
2023-01-20T09:46:26.145Z,16.50
2023-01-20T09:47:26.094Z,15.40
2023-01-20T09:48:26.065Z,16.30
2023-01-20T09:49:26.062Z,13.60
2023-01-20T09:50:26.034Z,14.50
2023-01-20T09:51:26.030Z,12.80
2023-01-20T09:52:26.013Z,14.10
2023-01-20T09:53:25.992Z,14.00
2023-01-20T09:54:26.011Z,13.20
2023-01-20T09:55:25.966Z,13.20
2023-01-20T09:56:25.977Z,13.30
2023-01-20T09:57:25.955Z,13.70
2023-01-20T09:58:25.962Z,13.30
2023-01-20T09:59:26.075Z,12.80
2023-01-20T10:00:25.920Z,12.60
2023-01-20T10:01:25.926Z,12.50
2023-01-20T10:02:25.918Z,12.60
2023-01-20T10:03:25.892Z,13.30
2023-01-20T10:04:25.891Z,12.50
2023-01-20T10:05:25.929Z,12.60
2023-01-20T10:06:25.870Z,13.10
2023-01-20T10:07:25.856Z,12.90
2023-01-20T10:08:25.845Z,13.00
2023-01-20T10:09:25.839Z,12.90
2023-01-20T10:10:25.826Z,11.90
2023-01-20T10:11:25.815Z,12.00
2023-01-20T10:12:25.797Z,12.20
2023-01-20T10:13:25.783Z,13.00
2023-01-20T10:14:25.798Z,12.50
2023-01-20T10:15:25.778Z,11.20
2023-01-20T10:16:25.766Z,12.10
2023-01-20T10:17:25.738Z,12.30
2023-01-20T10:18:25.733Z,10.80
2023-01-20T10:19:25.748Z,11.90
2023-01-20T10:20:27.949Z,12.10
2023-01-20T10:21:25.724Z,12.60
2023-01-20T10:22:25.677Z,11.80
2023-01-20T10:23:25.666Z,13.40
2023-01-20T10:24:25.683Z,13.30
2023-01-20T10:25:25.647Z,13.50
2023-01-20T10:26:25.639Z,12.80
2023-01-20T10:27:25.642Z,13.40
2023-01-20T10:28:25.628Z,12.50
2023-01-20T10:29:25.638Z,12.50
2023-01-20T10:30:25.615Z,12.10
2023-01-20T10:31:25.593Z,13.20
2023-01-20T10:32:25.592Z,12.40
2023-01-20T10:33:25.563Z,10.60
2023-01-20T10:34:25.571Z,12.90
2023-01-20T10:35:25.554Z,12.50
2023-01-20T10:36:25.535Z,12.30
2023-01-20T10:37:25.529Z,12.80
2023-01-20T10:38:25.511Z,11.50
2023-01-20T10:39:25.522Z,11.60
2023-01-20T10:40:25.522Z,11.10
2023-01-20T10:41:25.477Z,12.10
2023-01-20T10:42:25.497Z,11.60
2023-01-20T10:43:25.461Z,10.70
2023-01-20T10:44:25.513Z,11.90
2023-01-20T10:45:25.446Z,12.20
2023-01-20T10:46:25.502Z,12.00
2023-01-20T10:47:25.422Z,12.30
2023-01-20T10:48:25.422Z,11.50
2023-01-20T10:49:25.413Z,12.30
2023-01-20T10:50:25.422Z,11.50
2023-01-20T10:51:25.399Z,11.50
2023-01-20T10:52:25.364Z,10.50
2023-01-20T10:53:25.365Z,11.60
2023-01-20T10:54:25.362Z,10.80
2023-01-20T10:55:25.328Z,11.80
2023-01-20T10:56:25.333Z,12.90
2023-01-20T10:57:25.306Z,11.50
2023-01-20T10:58:25.301Z,10.90
2023-01-20T10:59:25.301Z,11.20
2023-01-20T11:00:25.289Z,10.50
2023-01-20T11:01:25.336Z,11.90
2023-01-20T11:02:25.338Z,11.00
2023-01-20T11:03:25.259Z,11.80
2023-01-20T11:04:25.271Z,10.90
2023-01-20T11:05:25.220Z,11.90
2023-01-20T11:06:25.220Z,11.10
2023-01-20T11:07:25.197Z,11.40
2023-01-20T11:08:25.195Z,11.90
2023-01-20T11:09:25.195Z,11.30
2023-01-20T11:10:25.911Z,10.30
2023-01-20T11:11:25.156Z,11.10
2023-01-20T11:12:25.210Z,11.00
2023-01-20T11:13:25.141Z,11.30
2023-01-20T11:14:26.217Z,11.10
2023-01-20T11:15:25.105Z,9.80
2023-01-20T11:16:25.264Z,11.20
2023-01-20T11:17:25.099Z,10.90
2023-01-20T11:18:25.078Z,11.20
2023-01-20T11:19:25.076Z,10.10
2023-01-20T11:20:25.065Z,11.00
2023-01-20T11:21:25.053Z,11.00
2023-01-20T11:22:25.032Z,12.00
2023-01-20T11:23:25.026Z,10.90
2023-01-20T11:24:25.031Z,10.10
2023-01-20T11:25:25.935Z,10.30
2023-01-20T11:26:27.898Z,10.30
2023-01-20T11:27:24.984Z,11.10
2023-01-20T11:28:24.977Z,10.10
2023-01-20T11:29:24.987Z,10.40
2023-01-20T11:30:24.957Z,10.30
2023-01-20T11:31:24.961Z,11.00
2023-01-20T11:32:25.302Z,11.00
2023-01-20T11:33:25.010Z,9.80
2023-01-20T11:34:24.899Z,10.10
2023-01-20T11:35:24.911Z,10.50
2023-01-20T11:36:24.882Z,11.00
2023-01-20T11:37:24.877Z,9.90
2023-01-20T11:38:24.874Z,10.80
2023-01-20T11:39:24.860Z,10.50
2023-01-20T11:40:24.861Z,10.10
2023-01-20T11:41:24.829Z,10.00
2023-01-20T11:42:24.816Z,11.60
2023-01-20T11:43:24.808Z,10.60
2023-01-20T11:44:24.804Z,10.70
2023-01-20T11:45:24.800Z,10.70
2023-01-20T11:46:24.798Z,10.20
2023-01-20T11:47:24.781Z,11.10
2023-01-20T11:48:24.754Z,11.60
2023-01-20T11:49:24.748Z,11.20
2023-01-20T11:50:24.748Z,10.60
2023-01-20T11:51:24.834Z,10.70
2023-01-20T11:52:24.712Z,10.90
2023-01-20T11:53:24.729Z,10.70
2023-01-20T11:54:24.706Z,10.30
2023-01-20T11:55:24.702Z,9.70
2023-01-20T11:56:24.666Z,10.20
2023-01-20T11:57:24.656Z,10.90
2023-01-20T11:58:24.679Z,10.40
2023-01-20T11:59:24.651Z,10.60
2023-01-20T12:00:24.652Z,10.80
2023-01-20T12:01:24.616Z,11.10
2023-01-20T12:02:24.628Z,10.70
2023-01-20T12:03:24.596Z,11.30
2023-01-20T12:04:24.607Z,10.80
2023-01-20T12:05:24.589Z,11.10
2023-01-20T12:06:24.584Z,10.90
2023-01-20T12:07:24.554Z,10.50
2023-01-20T12:08:24.546Z,9.60
2023-01-20T12:09:24.537Z,11.20
2023-01-20T12:10:24.543Z,10.60
2023-01-20T12:11:24.516Z,10.00
2023-01-20T12:12:24.520Z,10.30
2023-01-20T12:13:24.494Z,9.40
2023-01-20T12:14:24.475Z,9.70
2023-01-20T12:15:24.477Z,11.20
2023-01-20T12:16:24.586Z,10.20
2023-01-20T12:17:24.449Z,9.40
2023-01-20T12:18:24.435Z,11.10
2023-01-20T12:19:24.420Z,10.50
2023-01-20T12:20:24.437Z,10.80
2023-01-20T12:21:24.418Z,10.60
2023-01-20T12:22:24.396Z,9.70
2023-01-20T12:23:24.400Z,10.00
2023-01-20T12:24:32.641Z,11.20
2023-01-20T12:25:24.374Z,10.80
2023-01-20T12:26:24.386Z,10.40
2023-01-20T12:27:24.354Z,10.50
2023-01-20T12:28:24.329Z,9.50
2023-01-20T12:29:24.309Z,10.00
2023-01-20T12:30:24.314Z,10.30
2023-01-20T12:31:24.382Z,9.70
2023-01-20T12:32:24.281Z,10.40
2023-01-20T12:33:24.280Z,10.20
2023-01-20T12:34:24.278Z,10.80
2023-01-20T12:35:24.263Z,10.90
2023-01-20T12:36:24.262Z,10.70
2023-01-20T12:37:24.250Z,10.70
2023-01-20T12:38:24.222Z,10.30
2023-01-20T12:39:24.207Z,9.80
2023-01-20T12:40:24.260Z,10.60
2023-01-20T12:41:24.189Z,9.40
2023-01-20T12:42:24.181Z,10.00
2023-01-20T12:43:24.176Z,9.00
2023-01-20T12:44:24.151Z,10.40
2023-01-20T12:45:24.150Z,10.60
2023-01-20T12:46:24.128Z,10.20
2023-01-20T12:47:24.122Z,10.90
2023-01-20T12:48:24.111Z,9.30
2023-01-20T12:49:24.093Z,10.10
2023-01-20T12:50:24.092Z,9.90
2023-01-20T12:51:24.083Z,11.40
2023-01-20T12:52:24.082Z,10.80
2023-01-20T12:53:24.064Z,9.70
2023-01-20T12:54:24.048Z,10.50
2023-01-20T12:55:24.048Z,10.40
2023-01-20T12:56:24.017Z,10.40