createdAt,value
2019-02-18T00:02:15.108Z,5.50
2019-02-18T00:04:45.748Z,4.87
2019-02-18T00:07:16.261Z,5.27
2019-02-18T00:09:46.816Z,5.10
2019-02-18T00:12:17.345Z,4.50
2019-02-18T00:14:47.881Z,6.83
2019-02-18T00:17:18.413Z,5.27
2019-02-18T00:19:49.003Z,4.27
2019-02-18T00:22:21.627Z,5.40
2019-02-18T00:24:51.847Z,4.87
2019-02-18T00:27:22.572Z,5.63
2019-02-18T00:29:53.107Z,6.37
2019-02-18T00:32:24.995Z,5.40
2019-02-18T00:34:55.768Z,7.63
2019-02-18T00:37:26.308Z,7.33
2019-02-18T00:39:56.822Z,7.43
2019-02-18T00:42:27.343Z,6.90
2019-02-18T00:44:57.879Z,7.30
2019-02-18T00:47:28.418Z,7.23
2019-02-18T00:49:58.973Z,7.20
2019-02-18T00:52:29.478Z,6.50
2019-02-18T00:55:00.051Z,6.47
2019-02-18T00:57:30.570Z,7.60
2019-02-18T01:00:01.187Z,7.27
2019-02-18T01:02:31.736Z,7.67
2019-02-18T01:05:02.283Z,7.15
2019-02-18T01:07:35.167Z,7.83
2019-02-18T01:10:05.752Z,8.10
2019-02-18T01:12:36.317Z,7.67
2019-02-18T01:15:08.261Z,8.37
2019-02-18T01:17:38.866Z,8.90
2019-02-18T01:20:10.264Z,8.43
2019-02-18T01:22:40.842Z,8.10
2019-02-18T01:25:12.260Z,8.05
2019-02-18T01:27:42.787Z,9.13
2019-02-18T01:30:14.849Z,9.90
2019-02-18T01:32:45.407Z,11.60
2019-02-18T01:35:16.417Z,11.17
2019-02-18T01:37:47.007Z,10.73
2019-02-18T01:40:17.550Z,11.30
2019-02-18T01:42:48.116Z,13.40
2019-02-18T01:45:18.655Z,12.50
2019-02-18T01:47:49.184Z,11.53
2019-02-18T01:50:19.778Z,11.80
2019-02-18T01:52:50.307Z,12.33
2019-02-18T01:55:20.895Z,12.30
2019-02-18T01:57:51.470Z,13.20
2019-02-18T02:00:22.042Z,12.30
2019-02-18T02:02:52.594Z,13.83
2019-02-18T02:05:23.767Z,13.70
2019-02-18T02:07:56.605Z,12.70
2019-02-18T02:10:27.120Z,13.07
2019-02-18T02:13:25.136Z,13.53
2019-02-18T02:15:56.368Z,12.47
2019-02-18T02:18:28.129Z,13.17
2019-02-18T02:20:58.871Z,12.70
2019-02-18T02:23:29.452Z,13.13
2019-02-18T02:26:00.147Z,13.03
2019-02-18T02:28:30.817Z,11.57
2019-02-18T02:31:01.582Z,12.77
2019-02-18T02:33:32.252Z,12.43
2019-02-18T02:36:02.773Z,12.47
2019-02-18T02:38:33.316Z,12.53
2019-02-18T02:41:03.948Z,11.37
2019-02-18T02:43:34.561Z,11.63
2019-02-18T02:46:05.072Z,11.60
2019-02-18T02:48:35.632Z,12.27
2019-02-18T02:51:06.263Z,10.27
2019-02-18T02:53:36.829Z,12.07
2019-02-18T02:56:07.350Z,12.00
2019-02-18T02:58:37.988Z,13.00
2019-02-18T03:01:08.567Z,17.00
2019-02-18T03:03:39.272Z,12.60
2019-02-18T03:06:09.804Z,10.67
2019-02-18T03:08:40.457Z,13.30
2019-02-18T03:11:11.225Z,11.63
2019-02-18T03:13:41.762Z,10.63
2019-02-18T03:16:12.315Z,11.00
2019-02-18T03:18:42.829Z,10.17
2019-02-18T03:21:17.199Z,9.77
2019-02-18T03:23:47.742Z,10.90
2019-02-18T03:26:18.331Z,10.00
2019-02-18T03:29:31.998Z,10.90
2019-02-18T03:32:02.543Z,9.37
2019-02-18T03:34:43.913Z,10.57
2019-02-18T03:37:14.517Z,10.73
2019-02-18T03:39:45.124Z,9.70
2019-02-18T03:42:16.303Z,9.60
2019-02-18T03:44:46.779Z,10.57
2019-02-18T03:47:17.709Z,11.30
2019-02-18T03:49:48.312Z,12.13
2019-02-18T03:52:18.867Z,11.00
2019-02-18T03:54:49.384Z,10.77
2019-02-18T03:57:22.818Z,11.73
2019-02-18T03:59:53.331Z,11.23
2019-02-18T04:02:23.910Z,11.20
2019-02-18T04:04:54.721Z,12.47
2019-02-18T04:07:25.467Z,11.23
2019-02-18T04:09:56.656Z,10.95
2019-02-18T04:12:27.211Z,11.73
2019-02-18T04:14:57.780Z,11.80
2019-02-18T04:17:28.259Z,11.67
2019-02-18T04:19:58.855Z,12.57
2019-02-18T04:22:29.409Z,13.07
2019-02-18T04:24:59.967Z,12.30
2019-02-18T04:27:30.548Z,13.63
2019-02-18T04:30:01.083Z,12.87
2019-02-18T04:32:31.648Z,13.03
2019-02-18T04:35:02.157Z,13.57
2019-02-18T04:37:35.828Z,13.23
2019-02-18T04:40:06.731Z,15.03
2019-02-18T04:42:37.303Z,14.20
2019-02-18T04:45:10.926Z,12.80
2019-02-18T04:47:41.480Z,13.93
2019-02-18T04:50:12.126Z,13.58
2019-02-18T04:52:42.676Z,13.43
2019-02-18T04:55:13.234Z,14.70
2019-02-18T04:57:43.778Z,12.87
2019-02-18T05:00:18.022Z,12.67
2019-02-18T05:02:48.468Z,13.27
2019-02-18T05:05:19.011Z,13.10
2019-02-18T05:07:49.606Z,14.10
2019-02-18T05:10:20.215Z,13.10
2019-02-18T05:12:50.786Z,14.57
2019-02-18T05:15:21.330Z,13.17
2019-02-18T05:17:51.926Z,12.53
2019-02-18T05:20:22.447Z,13.93
2019-02-18T05:22:55.956Z,15.03
2019-02-18T05:25:26.471Z,14.27
2019-02-18T05:27:57.419Z,14.05
2019-02-18T05:30:29.597Z,14.73
2019-02-18T05:33:00.157Z,14.77
2019-02-18T05:35:30.726Z,14.20
2019-02-18T05:38:01.247Z,13.53
2019-02-18T05:40:31.788Z,14.60
2019-02-18T05:43:02.329Z,14.13
2019-02-18T05:45:32.890Z,12.97
2019-02-18T05:48:03.437Z,13.27
2019-02-18T05:50:33.962Z,14.00
2019-02-18T05:53:04.527Z,14.93
2019-02-18T05:55:35.078Z,15.07
2019-02-18T05:58:05.701Z,14.13
2019-02-18T06:00:36.268Z,14.47
2019-02-18T06:03:06.815Z,14.50
2019-02-18T06:05:37.375Z,13.47
2019-02-18T06:08:07.933Z,13.93
2019-02-18T06:10:38.467Z,13.90
2019-02-18T06:13:09.027Z,15.83
2019-02-18T06:15:39.557Z,14.63
2019-02-18T06:18:10.114Z,14.60
2019-02-18T06:20:40.714Z,15.20
2019-02-18T06:23:11.311Z,15.20
2019-02-18T06:25:41.855Z,15.20
2019-02-18T06:28:12.440Z,16.37
2019-02-18T06:30:43.428Z,15.50
2019-02-18T06:33:14.025Z,15.67
2019-02-18T06:35:44.565Z,14.67
2019-02-18T06:38:15.090Z,15.70
2019-02-18T06:40:45.627Z,15.50
2019-02-18T06:43:16.187Z,16.47
2019-02-18T06:45:52.553Z,17.23
2019-02-18T06:48:31.916Z,17.50
2019-02-18T06:51:02.491Z,18.17
2019-02-18T06:53:33.019Z,19.47
2019-02-18T06:56:03.586Z,19.17
2019-02-18T06:58:41.300Z,18.93
2019-02-18T07:01:39.706Z,19.27
2019-02-18T07:04:20.970Z,19.17
2019-02-18T07:07:19.648Z,20.23
2019-02-18T07:09:54.757Z,19.40
2019-02-18T07:12:44.223Z,18.70
2019-02-18T07:15:14.864Z,18.40
2019-02-18T07:17:45.440Z,19.73
2019-02-18T07:20:15.994Z,20.47
2019-02-18T07:22:46.556Z,19.60
2019-02-18T07:25:17.115Z,18.50
2019-02-18T07:27:47.709Z,18.40
2019-02-18T07:30:18.266Z,19.90
2019-02-18T07:32:48.786Z,17.37
2019-02-18T07:35:19.340Z,17.43
2019-02-18T07:37:49.897Z,17.07
2019-02-18T07:40:20.571Z,19.17
2019-02-18T07:42:51.153Z,17.80
2019-02-18T07:45:21.691Z,17.63
2019-02-18T07:47:52.272Z,19.47
2019-02-18T07:50:22.833Z,19.53
2019-02-18T07:52:53.385Z,18.17
2019-02-18T07:55:23.972Z,18.77
2019-02-18T07:57:54.547Z,19.87
2019-02-18T08:00:25.073Z,19.57
2019-02-18T08:02:55.632Z,19.37
2019-02-18T08:05:26.168Z,19.77
2019-02-18T08:07:56.688Z,18.83
2019-02-18T08:10:27.628Z,19.60
2019-02-18T08:12:58.603Z,21.67
2019-02-18T08:15:29.161Z,20.77
2019-02-18T08:17:59.744Z,20.73
2019-02-18T08:20:30.303Z,21.67
2019-02-18T08:23:00.869Z,21.77
2019-02-18T08:25:31.631Z,21.97
2019-02-18T08:28:02.146Z,22.27
2019-02-18T08:30:32.692Z,22.90
2019-02-18T08:33:03.274Z,22.97
2019-02-18T08:35:33.860Z,24.67
2019-02-18T08:38:04.407Z,27.23
2019-02-18T08:40:34.927Z,28.00
2019-02-18T08:43:05.487Z,26.43
2019-02-18T08:45:36.024Z,25.33
2019-02-18T08:48:06.579Z,25.80
2019-02-18T08:50:37.285Z,25.87
2019-02-18T08:53:07.799Z,26.77
2019-02-18T08:55:38.327Z,25.53
2019-02-18T08:58:08.895Z,25.92
2019-02-18T09:00:39.476Z,26.17
2019-02-18T09:03:10.516Z,27.53
2019-02-18T09:05:41.027Z,26.40
2019-02-18T09:08:11.612Z,25.87
2019-02-18T09:10:42.124Z,25.73
2019-02-18T09:13:12.695Z,25.83
2019-02-18T09:15:43.230Z,24.47
2019-02-18T09:18:13.772Z,25.20
2019-02-18T09:20:44.334Z,25.33
2019-02-18T09:23:22.968Z,25.55
2019-02-18T09:25:56.720Z,23.97
2019-02-18T09:28:27.280Z,24.07
2019-02-18T09:30:58.524Z,25.00
2019-02-18T09:33:29.917Z,24.17
2019-02-18T09:36:00.452Z,24.77
2019-02-18T09:38:31.303Z,24.60
2019-02-18T09:41:02.308Z,24.30
2019-02-18T09:43:33.439Z,22.07
2019-02-18T09:46:04.004Z,23.87
2019-02-18T09:48:34.985Z,23.67
2019-02-18T09:51:05.583Z,23.07
2019-02-18T09:53:36.242Z,24.13
2019-02-18T09:56:11.629Z,24.57
2019-02-18T09:58:42.141Z,23.93
2019-02-18T10:01:13.019Z,23.03
2019-02-18T10:03:43.583Z,22.73
2019-02-18T10:06:14.095Z,22.57
2019-02-18T10:08:44.675Z,22.77
2019-02-18T10:11:15.243Z,23.80
2019-02-18T10:13:45.745Z,21.03
2019-02-18T10:16:16.328Z,21.50
2019-02-18T10:18:46.855Z,22.50
2019-02-18T10:21:20.346Z,21.13
2019-02-18T10:23:50.967Z,22.30
2019-02-18T10:26:21.914Z,21.27
2019-02-18T10:28:52.480Z,22.30
2019-02-18T10:31:23.061Z,21.37
2019-02-18T10:33:53.621Z,21.67
2019-02-18T10:36:26.785Z,21.67
2019-02-18T10:39:01.097Z,22.83
2019-02-18T10:41:34.013Z,21.00
2019-02-18T10:44:07.058Z,20.67
2019-02-18T10:46:40.926Z,22.20
2019-02-18T10:49:19.410Z,22.20
2019-02-18T10:51:45.623Z,22.60
2019-02-18T10:54:20.153Z,21.90
2019-02-18T10:56:52.794Z,22.57
2019-02-18T10:59:23.784Z,22.70
2019-02-18T11:01:54.329Z,21.80
2019-02-18T11:04:25.016Z,21.20
2019-02-18T11:06:56.208Z,22.23
2019-02-18T11:09:26.799Z,21.77
2019-02-18T11:11:57.360Z,22.93
2019-02-18T11:14:27.904Z,22.70
2019-02-18T11:16:59.124Z,22.33
2019-02-18T11:19:29.681Z,23.40
2019-02-18T11:22:00.210Z,22.43
2019-02-18T11:24:30.739Z,22.90
2019-02-18T11:27:01.277Z,23.30
2019-02-18T11:29:37.384Z,21.50
2019-02-18T11:32:07.911Z,23.03
2019-02-18T11:34:38.466Z,24.33
2019-02-18T11:37:09.255Z,21.83
2019-02-18T11:39:39.825Z,23.93
2019-02-18T11:42:10.384Z,23.33
2019-02-18T11:44:40.918Z,23.73
2019-02-18T11:47:11.731Z,22.17
2019-02-18T11:49:42.271Z,22.53
2019-02-18T11:52:12.787Z,23.73
2019-02-18T11:54:43.344Z,23.23
2019-02-18T11:57:14.169Z,23.17
2019-02-18T11:59:44.752Z,22.83
2019-02-18T12:02:15.280Z,21.93
2019-02-18T12:04:46.852Z,23.43
2019-02-18T12:07:17.367Z,22.47
2019-02-18T12:09:47.943Z,22.80
2019-02-18T12:12:18.449Z,23.67
2019-02-18T12:14:48.998Z,24.20
2019-02-18T12:17:20.788Z,25.10
2019-02-18T12:19:51.484Z,24.10
2019-02-18T12:22:22.011Z,24.20
2019-02-18T12:24:53.475Z,23.37
2019-02-18T12:27:24.015Z,23.27
2019-02-18T12:29:54.613Z,22.70
2019-02-18T12:32:27.745Z,23.23
2019-02-18T12:34:59.262Z,23.37
2019-02-18T12:37:30.170Z,22.47
2019-02-18T12:40:00.734Z,21.67
2019-02-18T12:42:31.290Z,21.53
2019-02-18T12:45:01.784Z,20.57
2019-02-18T12:47:32.714Z,20.63
2019-02-18T12:50:03.539Z,22.57
2019-02-18T12:52:34.053Z,22.40
2019-02-18T12:55:04.643Z,22.33
2019-02-18T12:57:35.550Z,23.37
2019-02-18T13:00:06.894Z,25.43
2019-02-18T13:02:44.254Z,21.10
2019-02-18T13:05:10.099Z,20.97
2019-02-18T13:10:06.682Z,21.83
2019-02-18T13:12:37.541Z,21.67
2019-02-18T13:15:10.363Z,20.17
2019-02-18T13:17:42.718Z,21.70
2019-02-18T13:20:13.107Z,20.67
2019-02-18T13:22:43.616Z,20.67
2019-02-18T13:25:14.211Z,20.70
2019-02-18T13:27:44.772Z,20.80
2019-02-18T13:30:16.094Z,20.23
2019-02-18T13:32:46.663Z,21.53
2019-02-18T13:35:17.304Z,20.27
2019-02-18T13:37:47.840Z,19.80
2019-02-18T13:40:18.523Z,20.10
2019-02-18T13:42:49.391Z,19.83
2019-02-18T13:45:20.001Z,19.43
2019-02-18T13:47:50.567Z,20.93
2019-02-18T13:50:21.124Z,21.67
2019-02-18T13:52:51.693Z,21.60
2019-02-18T13:55:22.711Z,21.77
2019-02-18T13:57:53.229Z,21.00
2019-02-18T14:00:24.501Z,22.37
2019-02-18T14:02:55.113Z,22.70
2019-02-18T14:05:25.684Z,22.97
2019-02-18T14:07:56.250Z,22.07
2019-02-18T14:10:26.838Z,22.63
2019-02-18T14:12:57.453Z,23.70
2019-02-18T14:15:28.023Z,24.13
2019-02-18T14:17:59.472Z,23.52
2019-02-18T14:20:30.641Z,25.03
2019-02-18T14:23:01.353Z,24.50
2019-02-18T14:25:32.012Z,24.07
2019-02-18T14:28:02.583Z,24.70
2019-02-18T14:30:33.127Z,24.83
2019-02-18T14:33:03.712Z,25.07
2019-02-18T14:35:34.571Z,24.13
2019-02-18T14:38:05.175Z,25.03
2019-02-18T14:40:35.687Z,25.23
2019-02-18T14:43:06.380Z,24.53
2019-02-18T14:45:37.035Z,24.50
2019-02-18T14:48:09.031Z,27.17
2019-02-18T14:50:39.720Z,26.03
2019-02-18T14:53:10.574Z,24.83
2019-02-18T14:55:41.260Z,26.37
2019-02-18T14:58:11.867Z,25.67
2019-02-18T15:00:42.732Z,27.27
2019-02-18T15:03:13.287Z,26.23
2019-02-18T15:05:44.071Z,26.93
2019-02-18T15:08:14.591Z,26.10
2019-02-18T15:10:45.220Z,29.07
2019-02-18T15:13:15.778Z,26.43
2019-02-18T15:15:46.702Z,28.47
2019-02-18T15:18:17.211Z,27.97
2019-02-18T15:20:47.772Z,27.93
2019-02-18T15:23:18.317Z,29.10
2019-02-18T15:25:48.887Z,29.43
2019-02-18T15:28:19.457Z,27.70
2019-02-18T15:30:49.994Z,29.47
2019-02-18T15:33:20.559Z,29.53
2019-02-18T15:35:53.903Z,28.33
2019-02-18T15:38:24.483Z,30.47
2019-02-18T15:40:55.002Z,30.63
2019-02-18T15:43:25.582Z,30.27
2019-02-18T15:45:56.120Z,30.90
2019-02-18T15:48:26.657Z,30.70
2019-02-18T15:50:57.548Z,30.93
2019-02-18T15:53:28.099Z,30.57
2019-02-18T15:55:59.827Z,30.80
2019-02-18T15:58:30.388Z,31.00
2019-02-18T16:01:00.958Z,31.13
2019-02-18T16:03:31.478Z,31.90
2019-02-18T16:06:02.074Z,32.70
2019-02-18T16:08:33.019Z,32.67
2019-02-18T16:11:03.594Z,32.63
2019-02-18T16:13:34.183Z,32.60
2019-02-18T16:16:04.738Z,32.00
2019-02-18T16:18:35.319Z,33.57
2019-02-18T16:21:05.872Z,33.00
2019-02-18T16:23:36.430Z,31.37
2019-02-18T16:26:06.996Z,32.57
2019-02-18T16:28:37.547Z,33.47
2019-02-18T16:31:08.143Z,33.30
2019-02-18T16:33:38.720Z,33.27
2019-02-18T16:36:10.136Z,34.80
2019-02-18T16:38:40.731Z,33.90
2019-02-18T16:41:11.263Z,34.13
2019-02-18T16:43:41.874Z,33.30
2019-02-18T16:46:12.396Z,34.43
2019-02-18T16:48:43.269Z,33.90
2019-02-18T16:51:13.801Z,33.58
2019-02-18T16:53:44.343Z,33.20
2019-02-18T16:56:14.951Z,33.17
2019-02-18T16:58:45.482Z,34.90
2019-02-18T17:01:16.048Z,36.70
2019-02-18T17:03:46.679Z,37.00
2019-02-18T17:06:17.216Z,35.77
2019-02-18T17:08:47.779Z,37.23
2019-02-18T17:11:18.359Z,37.37
2019-02-18T17:13:50.062Z,36.43
2019-02-18T17:16:20.857Z,40.27
2019-02-18T17:18:51.432Z,37.57
2019-02-18T17:21:21.967Z,41.47
2019-02-18T17:23:52.513Z,38.73
2019-02-18T17:26:23.038Z,40.63
2019-02-18T17:28:54.159Z,39.23
2019-02-18T17:31:24.730Z,40.37
2019-02-18T17:33:55.283Z,40.60
2019-02-18T17:36:25.809Z,40.47
2019-02-18T17:38:56.392Z,40.63
2019-02-18T17:41:26.941Z,39.07
2019-02-18T17:43:57.531Z,39.80
2019-02-18T17:46:28.067Z,41.07
2019-02-18T17:48:58.629Z,40.10
2019-02-18T17:51:29.208Z,40.47
2019-02-18T17:54:01.014Z,40.67
2019-02-18T17:56:33.528Z,39.53
2019-02-18T17:59:07.407Z,39.03
2019-02-18T18:01:41.349Z,37.93
2019-02-18T18:04:11.899Z,40.83
2019-02-18T18:06:42.435Z,41.77
2019-02-18T18:09:13.294Z,40.37
2019-02-18T18:11:43.843Z,42.17
2019-02-18T18:14:14.402Z,39.60
2019-02-18T18:16:45.100Z,42.53
2019-02-18T18:19:15.682Z,43.30
2019-02-18T18:21:46.514Z,39.87
2019-02-18T18:24:17.105Z,40.03
2019-02-18T18:26:47.645Z,41.83
2019-02-18T18:29:18.229Z,41.43
2019-02-18T18:31:48.805Z,42.23
2019-02-18T18:34:19.360Z,37.93
2019-02-18T18:36:49.908Z,38.43
2019-02-18T18:39:20.473Z,39.80
2019-02-18T18:41:51.008Z,38.77
2019-02-18T18:44:21.965Z,39.50
2019-02-18T18:46:52.482Z,40.40
2019-02-18T18:49:23.218Z,39.27
2019-02-18T18:51:53.882Z,38.67
2019-02-18T18:54:24.406Z,39.10
2019-02-18T18:56:54.987Z,38.80
2019-02-18T18:59:25.539Z,38.93
2019-02-18T19:01:58.632Z,39.80
2019-02-18T19:04:29.220Z,38.40
2019-02-18T19:06:59.763Z,38.10
2019-02-18T19:09:30.338Z,37.47
2019-02-18T19:12:01.191Z,39.90
2019-02-18T19:14:32.015Z,38.30
2019-02-18T19:17:02.686Z,39.47
2019-02-18T19:19:33.248Z,38.70
2019-02-18T19:22:03.971Z,38.60
2019-02-18T19:24:34.483Z,40.10
2019-02-18T19:27:05.329Z,38.33
2019-02-18T19:29:35.903Z,41.23
2019-02-18T19:32:06.482Z,40.40
2019-02-18T19:34:37.028Z,40.07
2019-02-18T19:37:08.191Z,41.17
2019-02-18T19:39:38.919Z,42.60
2019-02-18T19:42:09.977Z,41.83
2019-02-18T19:44:40.553Z,41.87
2019-02-18T19:47:11.327Z,44.40
2019-02-18T19:49:42.590Z,42.60
2019-02-18T19:52:14.803Z,39.80
2019-02-18T19:54:47.385Z,39.30
2019-02-18T19:57:19.184Z,38.83
2019-02-18T19:59:51.618Z,39.07
2019-02-18T20:02:24.058Z,40.30
2019-02-18T20:04:57.130Z,38.23
2019-02-18T20:07:27.667Z,36.67
2019-02-18T20:09:58.574Z,37.77
2019-02-18T20:12:29.123Z,39.43
2019-02-18T20:14:59.685Z,38.27
2019-02-18T20:17:31.152Z,39.87
2019-02-18T20:20:01.699Z,39.87
2019-02-18T20:22:32.368Z,38.17
2019-02-18T20:25:02.893Z,37.63
2019-02-18T20:27:33.431Z,38.50
2019-02-18T20:30:07.800Z,38.70
2019-02-18T20:32:38.356Z,38.97
2019-02-18T20:35:09.938Z,39.97
2019-02-18T20:37:40.613Z,37.10
2019-02-18T20:40:12.044Z,38.93
2019-02-18T20:42:42.999Z,38.03
2019-02-18T20:45:14.103Z,36.60
2019-02-18T20:47:44.656Z,38.27
2019-02-18T20:50:15.219Z,37.60
2019-02-18T20:52:48.202Z,38.53
2019-02-18T20:55:18.606Z,36.20
2019-02-18T20:57:49.150Z,34.40
2019-02-18T21:00:22.513Z,38.77
2019-02-18T21:02:53.095Z,38.67
2019-02-18T21:05:23.675Z,38.07
2019-02-18T21:07:56.388Z,39.43
2019-02-18T21:10:28.610Z,37.47
2019-02-18T21:13:02.757Z,39.17
2019-02-18T21:15:35.378Z,41.87
2019-02-18T21:18:06.235Z,41.13
2019-02-18T21:20:36.830Z,42.83
2019-02-18T21:23:07.544Z,39.00
2019-02-18T21:25:38.562Z,39.13
2019-02-18T21:28:09.095Z,39.13
2019-02-18T21:30:39.690Z,42.80
2019-02-18T21:33:11.211Z,36.38
2019-02-18T21:35:41.909Z,35.87
2019-02-18T21:38:12.578Z,36.40
2019-02-18T21:40:43.120Z,37.13
2019-02-18T21:43:14.048Z,37.73
2019-02-18T21:45:44.975Z,35.87
2019-02-18T21:48:15.955Z,35.97
2019-02-18T21:50:46.508Z,37.37
2019-02-18T21:53:17.131Z,38.90
2019-02-18T21:55:47.907Z,40.53
2019-02-18T21:58:19.002Z,40.23
2019-02-18T22:00:49.669Z,40.83
2019-02-18T22:03:20.353Z,39.27
2019-02-18T22:05:50.896Z,38.03
2019-02-18T22:08:21.445Z,38.90
2019-02-18T22:10:52.016Z,37.27
2019-02-18T22:13:22.907Z,40.90
2019-02-18T22:15:57.036Z,44.03
2019-02-18T22:18:27.616Z,39.10
2019-02-18T22:20:58.615Z,40.80
2019-02-18T22:23:29.606Z,42.77
2019-02-18T22:26:00.497Z,40.77
2019-02-18T22:28:32.054Z,44.70
2019-02-18T22:31:02.671Z,41.73
2019-02-18T22:33:33.229Z,41.70
2019-02-18T22:36:03.872Z,42.60
2019-02-18T22:38:34.383Z,40.03
2019-02-18T22:41:05.214Z,41.70
2019-02-18T22:43:35.792Z,37.40
2019-02-18T22:46:06.979Z,37.37
2019-02-18T22:48:37.508Z,38.67
2019-02-18T22:51:08.039Z,42.40
2019-02-18T22:53:38.552Z,39.37
2019-02-18T22:56:09.108Z,41.03
2019-02-18T22:58:41.251Z,41.37
2019-02-18T23:01:12.429Z,40.23
2019-02-18T23:03:43.033Z,37.23
2019-02-18T23:06:14.080Z,40.53
2019-02-18T23:08:44.937Z,37.83
2019-02-18T23:11:15.779Z,37.00
2019-02-18T23:13:46.758Z,37.83
2019-02-18T23:16:17.302Z,35.37
2019-02-18T23:18:49.096Z,34.77
2019-02-18T23:21:19.656Z,33.83
2019-02-18T23:23:50.701Z,34.40
2019-02-18T23:26:21.707Z,36.87
2019-02-18T23:28:52.254Z,34.20
2019-02-18T23:31:23.864Z,35.43
2019-02-18T23:33:54.444Z,35.90
2019-02-18T23:36:25.340Z,37.00
2019-02-18T23:38:56.843Z,35.50
2019-02-18T23:41:27.804Z,32.57
2019-02-18T23:43:58.749Z,35.37
2019-02-18T23:46:29.336Z,33.57
2019-02-18T23:49:02.230Z,36.90
2019-02-18T23:51:32.784Z,35.20
2019-02-18T23:54:03.805Z,34.70
2019-02-18T23:56:34.384Z,37.23
2019-02-18T23:59:04.919Z,34.80
