createdAt,value
2023-05-02T00:01:01.993Z,100656.12
2023-05-02T00:04:07.062Z,100657.13
2023-05-02T00:07:13.131Z,100662.91
2023-05-02T00:10:18.931Z,100670.87
2023-05-02T00:13:24.684Z,100676.72
2023-05-02T00:16:31.415Z,100678.19
2023-05-02T00:19:36.678Z,100677.24
2023-05-02T00:22:42.140Z,100677.65
2023-05-02T00:25:48.094Z,100680.36
2023-05-02T00:28:54.240Z,100685.08
2023-05-02T00:31:58.976Z,100687.70
2023-05-02T00:35:04.873Z,100691.42
2023-05-02T00:38:11.097Z,100690.41
2023-05-02T00:41:16.302Z,100693.77
2023-05-02T00:44:21.979Z,100693.83
2023-05-02T00:47:29.497Z,100695.39
2023-05-02T00:50:28.592Z,100699.27
2023-05-02T00:53:15.310Z,100703.08
2023-05-02T00:56:08.117Z,100701.48
2023-05-02T00:59:00.523Z,100704.08
2023-05-02T01:02:32.212Z,100705.19
2023-05-02T01:05:45.723Z,100710.86
2023-05-02T01:09:14.465Z,100713.58
2023-05-02T01:12:45.454Z,100716.19
2023-05-02T01:15:52.882Z,100719.91
2023-05-02T01:18:58.300Z,100715.83
2023-05-02T01:22:04.340Z,100723.57
2023-05-02T01:25:17.220Z,100723.83
2023-05-02T01:28:59.047Z,100727.00
2023-05-02T01:31:50.051Z,100729.56
2023-05-02T01:34:43.186Z,100719.77
2023-05-02T01:37:36.073Z,100733.03
2023-05-02T01:40:43.704Z,100742.89
2023-05-02T01:43:50.445Z,100738.81
2023-05-02T01:46:57.266Z,100739.67
2023-05-02T01:50:03.167Z,100734.74
2023-05-02T01:53:08.873Z,100740.08
2023-05-02T01:56:14.350Z,100741.22
2023-05-02T01:59:22.689Z,100743.34
2023-05-02T02:02:28.647Z,100747.45
2023-05-02T02:05:35.118Z,100753.78
2023-05-02T02:08:41.133Z,100751.67
2023-05-02T02:11:54.606Z,100751.81
2023-05-02T02:15:04.968Z,100754.89
2023-05-02T02:18:22.587Z,100758.47
2023-05-02T02:21:28.509Z,100758.36
2023-05-02T02:24:27.059Z,100765.64
2023-05-02T02:27:33.105Z,100769.57
2023-05-02T02:30:38.251Z,100775.50
2023-05-02T02:33:46.214Z,100775.74
2023-05-02T02:36:58.346Z,100782.73
2023-05-02T02:40:37.652Z,100783.42
2023-05-02T02:44:00.867Z,100791.12
2023-05-02T02:47:16.876Z,100798.53
2023-05-02T02:51:01.207Z,100802.20
2023-05-02T02:54:35.608Z,100812.19
2023-05-02T02:57:51.386Z,100814.35
2023-05-02T03:00:57.381Z,100816.37
2023-05-02T03:04:04.322Z,100817.61
2023-05-02T03:07:10.798Z,100826.05
2023-05-02T03:10:18.386Z,100825.48
2023-05-02T03:13:24.275Z,100833.15
2023-05-02T03:16:53.005Z,100843.45
2023-05-02T03:19:59.327Z,100846.17
2023-05-02T03:23:05.958Z,100845.47
2023-05-02T03:26:11.440Z,100842.75
2023-05-02T03:29:15.906Z,100853.64
2023-05-02T03:32:20.771Z,100849.78
2023-05-02T03:35:26.335Z,100854.78
2023-05-02T03:38:31.879Z,100854.19
2023-05-02T03:41:39.195Z,100870.48
2023-05-02T03:44:46.210Z,100869.48
2023-05-02T03:47:52.291Z,100873.95
2023-05-02T03:50:57.958Z,100882.98
2023-05-02T03:54:05.696Z,100882.19
2023-05-02T03:57:11.332Z,100882.61
2023-05-02T04:00:17.045Z,100884.00
2023-05-02T04:03:24.965Z,100881.85
2023-05-02T04:06:33.246Z,100885.46
2023-05-02T04:09:40.176Z,100886.96
2023-05-02T04:12:46.826Z,100893.23
2023-05-02T04:15:52.532Z,100896.66
2023-05-02T04:18:59.521Z,100897.08
2023-05-02T04:22:05.170Z,100901.51
2023-05-02T04:25:13.913Z,100906.44
2023-05-02T04:28:20.708Z,100914.23
2023-05-02T04:31:19.528Z,100919.14
2023-05-02T04:34:24.910Z,100914.32
2023-05-02T04:37:31.984Z,100916.62
2023-05-02T04:40:36.758Z,100915.85
2023-05-02T04:43:42.676Z,100925.02
2023-05-02T04:46:48.649Z,100926.42
2023-05-02T04:49:55.083Z,100936.91
2023-05-02T04:53:00.906Z,100931.50
2023-05-02T04:56:07.062Z,100936.20
2023-05-02T04:59:14.738Z,100947.55
2023-05-02T05:02:13.302Z,100950.36
2023-05-02T05:05:19.011Z,100951.94
2023-05-02T05:08:25.607Z,100954.90
2023-05-02T05:11:31.362Z,100964.52
2023-05-02T05:14:37.784Z,100957.88
2023-05-02T05:17:43.027Z,100952.60
2023-05-02T05:20:48.473Z,100953.51
2023-05-02T05:23:54.723Z,100962.61
2023-05-02T05:27:01.217Z,100973.24
2023-05-02T05:30:07.843Z,100973.64
2023-05-02T05:33:15.039Z,100973.81
2023-05-02T05:36:24.853Z,100976.41
2023-05-02T05:39:32.041Z,100981.91
2023-05-02T05:42:38.184Z,100974.17
2023-05-02T05:45:45.243Z,100971.63
2023-05-02T05:48:52.448Z,100975.19
2023-05-02T05:51:59.181Z,100985.50
2023-05-02T05:55:04.749Z,100985.83
2023-05-02T05:58:09.426Z,100978.08
2023-05-02T06:01:16.092Z,100979.44
2023-05-02T06:04:23.572Z,100979.76
2023-05-02T06:07:29.294Z,100978.53
2023-05-02T06:10:34.747Z,100979.05
2023-05-02T06:13:40.215Z,100982.31
2023-05-02T06:16:45.506Z,100984.88
2023-05-02T06:19:50.397Z,100986.05
2023-05-02T06:22:59.675Z,100979.16
2023-05-02T06:26:05.724Z,100978.97
2023-05-02T06:29:10.873Z,100983.91
2023-05-02T06:32:16.994Z,100991.28
2023-05-02T06:35:23.678Z,100996.60
2023-05-02T06:38:28.834Z,100990.46
2023-05-02T06:41:34.568Z,100995.78
2023-05-02T06:44:41.668Z,100997.48
2023-05-02T06:47:47.908Z,100997.33
2023-05-02T06:50:54.171Z,101003.46
2023-05-02T06:53:59.494Z,101001.38
2023-05-02T06:57:05.099Z,101002.42
2023-05-02T07:00:11.233Z,101005.16
2023-05-02T07:03:19.940Z,101005.66
2023-05-02T07:06:27.641Z,101012.47
2023-05-02T07:09:34.520Z,101013.80
2023-05-02T07:12:41.048Z,101019.91
2023-05-02T07:15:46.603Z,101019.75
2023-05-02T07:18:52.453Z,101023.36
2023-05-02T07:21:58.878Z,101018.88
2023-05-02T07:25:15.770Z,101019.87
2023-05-02T07:28:22.222Z,101035.83
2023-05-02T07:31:28.653Z,101031.52
2023-05-02T07:34:34.774Z,101021.86
2023-05-02T07:37:39.679Z,101027.65
2023-05-02T07:40:45.244Z,101037.26
2023-05-02T07:43:50.805Z,101037.59
2023-05-02T07:46:57.302Z,101043.78
2023-05-02T07:50:06.268Z,101038.84
2023-05-02T07:53:12.526Z,101038.00
2023-05-02T07:56:20.133Z,101049.61
2023-05-02T07:59:25.462Z,101037.89
2023-05-02T08:02:30.656Z,101041.71
2023-05-02T08:05:35.645Z,101040.22
2023-05-02T08:08:41.905Z,101050.19
2023-05-02T08:11:48.188Z,101043.09
2023-05-02T08:14:54.134Z,101033.73
2023-05-02T08:17:59.905Z,101030.05
2023-05-02T08:21:01.730Z,101029.34
2023-05-02T08:24:17.682Z,101029.66
2023-05-02T08:27:17.452Z,101031.29
2023-05-02T08:30:23.055Z,101033.41
2023-05-02T08:33:28.850Z,101042.16
2023-05-02T08:36:37.755Z,101028.23
2023-05-02T08:39:44.628Z,101031.84
2023-05-02T08:42:51.371Z,101027.48
2023-05-02T08:45:58.175Z,101023.53
2023-05-02T08:49:05.501Z,101023.23
2023-05-02T08:52:11.248Z,101021.16
2023-05-02T08:55:16.714Z,101021.36
2023-05-02T08:58:24.774Z,101018.25
2023-05-02T09:01:34.352Z,101026.17
2023-05-02T09:04:41.534Z,101019.45
2023-05-02T09:08:03.663Z,101023.45
2023-05-02T09:11:08.471Z,101028.65
2023-05-02T09:14:14.098Z,101017.64
2023-05-02T09:17:19.646Z,101021.05
2023-05-02T09:20:30.270Z,101022.54
2023-05-02T09:23:47.174Z,101028.84
2023-05-02T09:26:53.459Z,101020.22
2023-05-02T09:30:01.220Z,101017.47
2023-05-02T09:33:07.878Z,101018.13
2023-05-02T09:36:14.349Z,101033.41
2023-05-02T09:39:32.165Z,101024.10
2023-05-02T09:42:47.063Z,101024.43
2023-05-02T09:45:52.739Z,101023.25
2023-05-02T09:49:10.578Z,101040.42
2023-05-02T09:52:31.850Z,101020.47
2023-05-02T09:55:36.811Z,101027.70
2023-05-02T09:58:42.602Z,101030.78
2023-05-02T10:01:47.397Z,101032.16
2023-05-02T10:04:54.447Z,101022.66
2023-05-02T10:08:01.521Z,101027.61
2023-05-02T10:11:10.290Z,101027.61
2023-05-02T10:14:16.445Z,101020.01
2023-05-02T10:17:37.130Z,101020.10
2023-05-02T10:20:46.826Z,101023.67
2023-05-02T10:23:55.403Z,101029.97
2023-05-02T10:27:01.963Z,101025.59
2023-05-02T10:30:08.498Z,101027.50
2023-05-02T10:33:15.286Z,101028.71
2023-05-02T10:36:21.863Z,101030.50
2023-05-02T10:39:29.411Z,101033.22
2023-05-02T10:42:34.714Z,101025.11
2023-05-02T10:45:49.883Z,101036.42
2023-05-02T10:48:55.671Z,101031.60
2023-05-02T10:52:00.847Z,101025.44
2023-05-02T10:55:05.992Z,101023.34
2023-05-02T10:58:18.026Z,101025.08
2023-05-02T11:01:46.484Z,101029.13
2023-05-02T11:05:16.021Z,101047.00
2023-05-02T11:08:39.062Z,101029.77
2023-05-02T11:11:59.759Z,101027.67
2023-05-02T11:15:04.989Z,101020.09
2023-05-02T11:18:23.683Z,101011.29
2023-05-02T11:21:46.738Z,101021.39
2023-05-02T11:24:58.810Z,101020.53
2023-05-02T11:28:05.792Z,101017.61
2023-05-02T11:31:11.684Z,101009.34
2023-05-02T11:34:18.302Z,101008.33
2023-05-02T11:37:28.776Z,101018.98
2023-05-02T11:40:34.983Z,101008.98
2023-05-02T11:43:41.742Z,101010.36
2023-05-02T11:46:47.108Z,101006.19
2023-05-02T11:49:52.507Z,101008.69
2023-05-02T11:52:59.057Z,101014.69
2023-05-02T11:56:06.071Z,101013.30
2023-05-02T11:59:14.920Z,101007.27
2023-05-02T12:02:21.096Z,101008.64
2023-05-02T12:05:28.714Z,101010.55
2023-05-02T12:08:41.030Z,101018.81
2023-05-02T12:11:46.712Z,101011.92
2023-05-02T12:14:53.410Z,101001.22
2023-05-02T12:18:04.151Z,101013.98
2023-05-02T12:21:09.869Z,101008.47
2023-05-02T12:24:17.756Z,101004.50
2023-05-02T12:27:28.373Z,101008.52
2023-05-02T12:30:45.522Z,101006.46
2023-05-02T12:33:52.540Z,101016.47
2023-05-02T12:37:00.829Z,101011.65
2023-05-02T12:40:06.146Z,101000.83
2023-05-02T12:43:17.486Z,100995.16
2023-05-02T12:46:25.926Z,100991.55
2023-05-02T12:49:31.872Z,101001.52
2023-05-02T12:53:06.546Z,100999.65
2023-05-02T12:56:18.103Z,101005.28
2023-05-02T12:59:24.648Z,101007.14
2023-05-02T13:02:31.494Z,101005.23
2023-05-02T13:05:37.106Z,101010.22
2023-05-02T13:08:42.687Z,101006.29
2023-05-02T13:11:49.681Z,101004.06
2023-05-02T13:14:56.070Z,101004.06
2023-05-02T13:18:01.507Z,101002.69
2023-05-02T13:21:07.112Z,101002.69
2023-05-02T13:24:13.743Z,101007.84
2023-05-02T13:27:19.456Z,101006.86
2023-05-02T13:30:25.947Z,101003.05
2023-05-02T13:33:30.866Z,101014.08
2023-05-02T13:36:36.437Z,101017.20
2023-05-02T13:39:42.188Z,101017.31
2023-05-02T13:42:48.016Z,101010.88
2023-05-02T13:45:55.124Z,101012.09
2023-05-02T13:49:00.939Z,101006.47
2023-05-02T13:52:07.134Z,101012.87
2023-05-02T13:55:05.144Z,101015.64
2023-05-02T13:58:11.183Z,101013.77
2023-05-02T14:01:17.043Z,101019.93
2023-05-02T14:04:23.735Z,101021.30
2023-05-02T14:07:30.015Z,101014.62
2023-05-02T14:10:35.219Z,101018.39
2023-05-02T14:13:40.870Z,101020.13
2023-05-02T14:16:49.547Z,101021.15
2023-05-02T14:19:54.789Z,101024.11
2023-05-02T14:23:00.429Z,101032.90
2023-05-02T14:26:06.364Z,101030.47
2023-05-02T14:29:11.880Z,101031.84
2023-05-02T14:32:17.331Z,101026.73
2023-05-02T14:35:23.546Z,101025.92
2023-05-02T14:38:29.607Z,101029.25
2023-05-02T14:41:35.065Z,101018.27
2023-05-02T14:44:39.752Z,101015.22
2023-05-02T14:47:46.038Z,101022.48
2023-05-02T14:50:52.521Z,101016.11
2023-05-02T14:53:58.091Z,101017.69
2023-05-02T14:57:04.238Z,101021.14
2023-05-02T15:00:10.827Z,101016.67
2023-05-02T15:03:16.976Z,101017.41
2023-05-02T15:06:16.534Z,101027.53
2023-05-02T15:09:23.164Z,101021.38
2023-05-02T15:12:29.014Z,101023.64
2023-05-02T15:15:34.828Z,101017.47
2023-05-02T15:18:40.608Z,101019.94
2023-05-02T15:21:46.445Z,101015.12
2023-05-02T15:24:52.292Z,101019.81
2023-05-02T15:27:57.264Z,101015.71
2023-05-02T15:31:03.045Z,101021.78
2023-05-02T15:34:08.993Z,101017.34
2023-05-02T15:37:15.470Z,101019.67
2023-05-02T15:40:21.211Z,101020.91
2023-05-02T15:43:26.737Z,101027.47
2023-05-02T15:46:32.411Z,101024.41
2023-05-02T15:49:39.768Z,101030.13
2023-05-02T15:52:45.576Z,101030.68
2023-05-02T15:55:53.303Z,101031.78
2023-05-02T15:58:59.966Z,101031.80
2023-05-02T16:02:04.862Z,101034.44
2023-05-02T16:05:10.724Z,101034.28
2023-05-02T16:08:16.239Z,101037.79
2023-05-02T16:11:21.901Z,101039.39
2023-05-02T16:14:29.116Z,101044.59
2023-05-02T16:17:34.445Z,101046.18
2023-05-02T16:20:42.726Z,101049.00
2023-05-02T16:23:49.383Z,101054.18
2023-05-02T16:26:55.744Z,101049.42
2023-05-02T16:30:01.337Z,101056.09
2023-05-02T16:33:06.991Z,101054.19
2023-05-02T16:36:17.605Z,101049.74
2023-05-02T16:39:24.972Z,101051.83
2023-05-02T16:42:30.112Z,101058.73
2023-05-02T16:45:35.015Z,101067.30
2023-05-02T16:48:34.012Z,101069.36
2023-05-02T16:51:40.390Z,101072.77
2023-05-02T16:54:38.401Z,101071.38
2023-05-02T16:57:24.006Z,101071.19
2023-05-02T17:00:25.523Z,101068.41
2023-05-02T17:03:32.155Z,101069.23
2023-05-02T17:06:38.725Z,101068.81
2023-05-02T17:09:45.678Z,101073.55
2023-05-02T17:12:53.188Z,101076.73
2023-05-02T17:16:00.351Z,101076.85
2023-05-02T17:19:06.035Z,101084.98
2023-05-02T17:22:13.703Z,101083.70
2023-05-02T17:25:20.199Z,101088.25
2023-05-02T17:28:26.690Z,101093.62
2023-05-02T17:31:31.744Z,101097.64
2023-05-02T17:34:41.020Z,101096.16
2023-05-02T17:37:46.890Z,101099.80
2023-05-02T17:40:52.799Z,101102.27
2023-05-02T17:43:51.607Z,101097.89
2023-05-02T17:46:51.693Z,101098.41
2023-05-02T17:49:58.536Z,101107.70
2023-05-02T17:53:05.597Z,101110.84
2023-05-02T17:56:11.766Z,101107.36
2023-05-02T17:59:18.562Z,101111.70
2023-05-02T18:02:24.808Z,101113.04
2023-05-02T18:05:32.997Z,101120.33
2023-05-02T18:08:39.325Z,101118.90
2023-05-02T18:11:46.583Z,101122.94
2023-05-02T18:14:53.150Z,101124.09
2023-05-02T18:18:02.772Z,101124.92
2023-05-02T18:21:08.252Z,101118.89
2023-05-02T18:24:14.796Z,101116.80
2023-05-02T18:27:21.926Z,101123.27
2023-05-02T18:30:28.428Z,101121.56
2023-05-02T18:33:34.830Z,101120.86
2023-05-02T18:36:41.618Z,101124.23
2023-05-02T18:39:46.480Z,101126.95
2023-05-02T18:42:51.586Z,101126.95
2023-05-02T18:45:56.121Z,101123.53
2023-05-02T18:49:02.310Z,101122.80
2023-05-02T18:52:12.487Z,101126.80
2023-05-02T18:55:18.345Z,101121.22
2023-05-02T18:58:24.313Z,101121.59
2023-05-02T19:01:32.886Z,101122.70
2023-05-02T19:04:39.046Z,101119.84
2023-05-02T19:07:43.909Z,101116.47
2023-05-02T19:10:49.197Z,101118.94
2023-05-02T19:13:54.513Z,101121.02
2023-05-02T19:16:53.163Z,101123.67
2023-05-02T19:19:59.633Z,101123.05
2023-05-02T19:23:18.965Z,101125.91
2023-05-02T19:26:13.865Z,101125.13
2023-05-02T19:29:19.779Z,101126.06
2023-05-02T19:32:25.429Z,101119.67
2023-05-02T19:35:32.259Z,101116.36
2023-05-02T19:38:38.453Z,101119.40
2023-05-02T19:41:45.435Z,101123.72
2023-05-02T19:44:51.558Z,101121.91
2023-05-02T19:47:58.310Z,101129.35
2023-05-02T19:51:05.389Z,101133.95
2023-05-02T19:54:10.659Z,101131.14
2023-05-02T19:57:17.224Z,101130.08
2023-05-02T20:00:23.552Z,101125.55
2023-05-02T20:03:29.149Z,101124.38
2023-05-02T20:06:35.650Z,101121.86
2023-05-02T20:09:41.017Z,101120.33
2023-05-02T20:12:46.079Z,101122.22
2023-05-02T20:15:52.527Z,101118.34
2023-05-02T20:18:57.612Z,101121.48
2023-05-02T20:22:03.017Z,101112.63
2023-05-02T20:25:09.043Z,101118.63
2023-05-02T20:28:13.595Z,101123.12
2023-05-02T20:31:19.283Z,101116.22
2023-05-02T20:34:25.919Z,101118.99
2023-05-02T20:37:32.446Z,101123.08
2023-05-02T20:40:39.475Z,101123.08
2023-05-02T20:43:46.492Z,101125.20
2023-05-02T20:46:51.810Z,101122.63
2023-05-02T20:49:57.756Z,101123.39
2023-05-02T20:53:04.303Z,101123.53
2023-05-02T20:56:09.577Z,101128.63
2023-05-02T20:59:16.122Z,101122.23
2023-05-02T21:02:20.966Z,101119.91
2023-05-02T21:05:26.618Z,101117.63
2023-05-02T21:08:31.899Z,101129.38
2023-05-02T21:11:36.837Z,101119.90
2023-05-02T21:14:42.454Z,101121.66
2023-05-02T21:17:48.432Z,101115.25
2023-05-02T21:20:54.723Z,101119.73
2023-05-02T21:24:00.562Z,101124.95
2023-05-02T21:27:06.892Z,101128.57
2023-05-02T21:30:12.271Z,101123.24
2023-05-02T21:33:17.464Z,101128.35
2023-05-02T21:36:22.688Z,101129.11
2023-05-02T21:39:28.810Z,101129.00
2023-05-02T21:42:34.782Z,101128.28
2023-05-02T21:45:34.219Z,101129.89
2023-05-02T21:48:28.793Z,101128.31
2023-05-02T21:51:33.716Z,101132.89
2023-05-02T21:54:39.932Z,101130.42
2023-05-02T21:57:44.773Z,101136.21
2023-05-02T22:00:54.120Z,101128.31
2023-05-02T22:03:59.264Z,101129.53
2023-05-02T22:07:06.001Z,101133.86
2023-05-02T22:10:11.410Z,101134.33
2023-05-02T22:13:18.633Z,101127.53
2023-05-02T22:16:25.341Z,101129.53
2023-05-02T22:19:31.273Z,101131.78
2023-05-02T22:22:30.810Z,101128.59
2023-05-02T22:25:23.775Z,101133.55
2023-05-02T22:28:28.424Z,101134.02
2023-05-02T22:31:35.063Z,101137.10
2023-05-02T22:34:40.407Z,101140.95
2023-05-02T22:37:45.880Z,101145.51
2023-05-02T22:40:51.405Z,101138.21
2023-05-02T22:43:57.946Z,101143.42
2023-05-02T22:47:04.143Z,101146.77
2023-05-02T22:50:11.146Z,101141.11
2023-05-02T22:53:16.991Z,101141.25
2023-05-02T22:56:22.225Z,101141.00
2023-05-02T22:59:27.859Z,101146.67
2023-05-02T23:02:33.820Z,101141.52
2023-05-02T23:05:40.292Z,101148.67
2023-05-02T23:08:46.157Z,101150.64
2023-05-02T23:11:52.251Z,101154.98
2023-05-02T23:15:00.057Z,101155.48
2023-05-02T23:18:05.342Z,101150.44
2023-05-02T23:21:10.586Z,101155.47
2023-05-02T23:24:17.312Z,101152.77
2023-05-02T23:27:22.761Z,101150.20
2023-05-02T23:30:27.984Z,101151.30
2023-05-02T23:33:33.772Z,101150.31
2023-05-02T23:36:34.465Z,101157.97
2023-05-02T23:39:40.583Z,101150.06
2023-05-02T23:42:46.604Z,101156.72
2023-05-02T23:45:51.294Z,101151.92
2023-05-02T23:48:56.859Z,101151.43
2023-05-02T23:52:02.936Z,101152.29
2023-05-02T23:55:07.965Z,101154.64
2023-05-02T23:58:13.803Z,101156.13
