createdAt,value
2018-06-05T00:00:18.602Z,64.80
2018-06-05T00:02:47.791Z,64.80
2018-06-05T00:05:16.965Z,64.90
2018-06-05T00:07:46.193Z,65.20
2018-06-05T00:10:15.356Z,65.80
2018-06-05T00:12:44.536Z,66.00
2018-06-05T00:15:13.705Z,66.20
2018-06-05T00:17:43.003Z,66.00
2018-06-05T00:20:12.153Z,65.40
2018-06-05T00:22:41.301Z,65.10
2018-06-05T00:25:10.531Z,65.90
2018-06-05T00:27:39.670Z,66.20
2018-06-05T00:30:08.801Z,66.30
2018-06-05T00:32:37.949Z,66.60
2018-06-05T00:35:07.113Z,66.70
2018-06-05T00:37:36.265Z,66.80
2018-06-05T00:40:05.490Z,67.20
2018-06-05T00:42:34.617Z,67.10
2018-06-05T00:45:03.801Z,67.40
2018-06-05T00:47:32.905Z,67.50
2018-06-05T00:50:02.090Z,68.10
2018-06-05T00:52:31.253Z,67.70
2018-06-05T00:55:00.497Z,67.70
2018-06-05T00:57:30.308Z,68.00
2018-06-05T00:59:59.399Z,68.30
2018-06-05T01:02:28.721Z,68.80
2018-06-05T01:04:57.914Z,69.00
2018-06-05T01:07:27.122Z,68.70
2018-06-05T01:09:56.318Z,68.50
2018-06-05T01:12:25.538Z,68.80
2018-06-05T01:14:54.698Z,69.50
2018-06-05T01:17:24.006Z,69.50
2018-06-05T01:19:53.232Z,69.30
2018-06-05T01:22:22.425Z,69.40
2018-06-05T01:24:51.694Z,70.00
2018-06-05T01:27:20.876Z,70.10
2018-06-05T01:29:50.087Z,70.40
2018-06-05T01:32:19.333Z,70.60
2018-06-05T01:34:48.516Z,70.20
2018-06-05T01:37:17.748Z,70.00
2018-06-05T01:39:46.995Z,70.50
2018-06-05T01:42:16.172Z,71.10
2018-06-05T01:44:45.333Z,71.40
2018-06-05T01:49:43.202Z,72.80
2018-06-05T01:52:12.394Z,72.80
2018-06-05T01:54:48.128Z,72.60
2018-06-05T01:57:17.230Z,72.00
2018-06-05T01:59:46.438Z,71.90
2018-06-05T02:02:15.588Z,72.20
2018-06-05T02:04:44.883Z,72.50
2018-06-05T02:07:14.021Z,73.10
2018-06-05T02:09:43.138Z,73.30
2018-06-05T02:12:12.311Z,73.60
2018-06-05T02:14:41.454Z,74.50
2018-06-05T02:17:10.584Z,74.00
2018-06-05T02:19:39.677Z,74.50
2018-06-05T02:22:08.805Z,74.50
2018-06-05T02:24:37.932Z,74.50
2018-06-05T02:27:07.065Z,74.50
2018-06-05T02:29:36.154Z,74.10
2018-06-05T02:32:05.280Z,74.10
2018-06-05T02:34:34.449Z,74.10
2018-06-05T02:37:03.612Z,73.40
2018-06-05T02:39:32.855Z,74.20
2018-06-05T02:42:01.990Z,74.20
2018-06-05T02:44:31.215Z,73.70
2018-06-05T02:47:00.345Z,73.40
2018-06-05T02:49:29.441Z,73.70
2018-06-05T02:51:58.582Z,73.90
2018-06-05T02:54:27.704Z,74.80
2018-06-05T02:56:56.850Z,74.10
2018-06-05T02:59:25.976Z,74.20
2018-06-05T03:04:23.908Z,74.60
2018-06-05T03:06:53.117Z,74.80
2018-06-05T03:09:22.265Z,74.60
2018-06-05T03:11:51.380Z,74.50
2018-06-05T03:14:20.598Z,74.60
2018-06-05T03:16:49.749Z,74.60
2018-06-05T03:19:18.896Z,74.70
2018-06-05T03:21:48.055Z,75.70
2018-06-05T03:24:17.184Z,75.50
2018-06-05T03:26:46.332Z,75.50
2018-06-05T03:29:15.577Z,75.50
2018-06-05T03:31:44.753Z,75.50
2018-06-05T03:34:13.914Z,75.20
2018-06-05T03:36:43.014Z,75.00
2018-06-05T03:39:12.208Z,74.90
2018-06-05T03:41:41.328Z,75.00
2018-06-05T03:44:10.468Z,75.10
2018-06-05T03:46:39.598Z,75.80
2018-06-05T03:49:08.765Z,75.00
2018-06-05T03:51:37.858Z,75.20
2018-06-05T03:54:07.005Z,75.30
2018-06-05T03:56:36.110Z,75.20
2018-06-05T03:59:05.297Z,75.10
2018-06-05T04:01:34.614Z,75.20
2018-06-05T04:04:03.771Z,75.00
2018-06-05T04:06:33.381Z,75.20
2018-06-05T04:09:02.546Z,75.60
2018-06-05T04:11:31.778Z,75.70
2018-06-05T04:14:00.873Z,75.60
2018-06-05T04:16:30.089Z,75.80
2018-06-05T04:18:59.236Z,75.80
2018-06-05T04:21:28.393Z,75.60
2018-06-05T04:23:57.492Z,75.60
2018-06-05T04:26:26.712Z,75.80
2018-06-05T04:28:55.872Z,76.30
2018-06-05T04:31:24.986Z,76.40
2018-06-05T04:33:54.146Z,76.90
2018-06-05T04:36:23.341Z,77.10
2018-06-05T04:38:52.470Z,77.70
2018-06-05T04:41:21.629Z,78.10
2018-06-05T04:43:50.783Z,77.60
2018-06-05T04:46:19.935Z,77.40
2018-06-05T04:48:49.064Z,77.30
2018-06-05T04:51:18.174Z,77.40
2018-06-05T04:53:47.333Z,77.30
2018-06-05T04:56:16.604Z,77.40
2018-06-05T04:58:45.730Z,77.50
2018-06-05T05:01:14.876Z,77.50
2018-06-05T05:03:44.017Z,77.70
2018-06-05T05:06:13.184Z,77.20
2018-06-05T05:08:42.485Z,77.20
2018-06-05T05:11:11.733Z,76.70
2018-06-05T05:13:40.874Z,76.00
2018-06-05T05:16:10.034Z,75.60
2018-06-05T05:18:39.202Z,75.50
2018-06-05T05:21:08.319Z,75.40
2018-06-05T05:23:37.566Z,75.40
2018-06-05T05:26:06.682Z,75.10
2018-06-05T05:28:35.880Z,74.80
2018-06-05T05:33:33.692Z,74.90
2018-06-05T05:36:02.804Z,75.20
2018-06-05T05:38:31.934Z,75.60
2018-06-05T05:41:01.079Z,75.60
2018-06-05T05:43:30.228Z,75.40
2018-06-05T05:45:59.370Z,75.40
2018-06-05T05:48:28.545Z,75.30
2018-06-05T05:50:57.670Z,75.20
2018-06-05T05:53:26.902Z,75.00
2018-06-05T05:55:56.066Z,74.60
2018-06-05T05:58:25.206Z,74.80
2018-06-05T06:00:54.330Z,74.80
2018-06-05T06:03:24.031Z,76.30
2018-06-05T06:05:53.213Z,75.30
2018-06-05T06:08:22.321Z,75.30
2018-06-05T06:10:51.622Z,75.70
2018-06-05T06:13:23.580Z,75.30
2018-06-05T06:15:53.666Z,74.30
2018-06-05T06:18:22.833Z,73.90
2018-06-05T06:23:20.904Z,73.60
2018-06-05T06:25:50.021Z,73.50
2018-06-05T06:28:19.194Z,72.90
2018-06-05T06:30:48.464Z,72.40
2018-06-05T06:33:17.622Z,72.30
2018-06-05T06:35:46.816Z,72.00
2018-06-05T06:38:15.986Z,71.90
2018-06-05T06:43:14.157Z,69.80
2018-06-05T06:45:43.391Z,67.00
2018-06-05T06:48:12.630Z,63.60
2018-06-05T06:50:41.799Z,57.80
2018-06-05T06:53:10.980Z,55.20
2018-06-05T06:55:40.139Z,54.60
2018-06-05T06:58:09.318Z,51.80
2018-06-05T07:00:38.445Z,46.80
2018-06-05T07:03:07.747Z,42.40
2018-06-05T07:05:36.951Z,40.80
2018-06-05T07:10:34.997Z,38.00
2018-06-05T07:13:04.137Z,35.60
2018-06-05T07:15:33.307Z,35.10
2018-06-05T07:18:02.541Z,34.10
2018-06-05T07:20:31.706Z,31.80
2018-06-05T07:23:00.814Z,29.90
2018-06-05T07:25:29.969Z,29.90
2018-06-05T07:27:59.117Z,29.30
2018-06-05T07:30:28.330Z,29.20
2018-06-05T07:32:57.473Z,29.70
2018-06-05T07:35:26.622Z,30.40
2018-06-05T07:37:55.749Z,29.80
2018-06-05T07:40:24.898Z,29.20
2018-06-05T07:42:54.010Z,28.70
2018-06-05T07:45:23.136Z,28.80
2018-06-05T07:47:52.254Z,29.00
2018-06-05T07:50:21.383Z,28.70
2018-06-05T07:52:50.532Z,28.70
2018-06-05T07:55:19.733Z,31.40
2018-06-05T07:57:48.861Z,36.40
2018-06-05T08:00:17.977Z,39.70
2018-06-05T08:02:47.127Z,39.70
2018-06-05T08:05:16.488Z,35.20
2018-06-05T08:07:45.608Z,32.00
2018-06-05T08:10:14.738Z,29.70
2018-06-05T08:12:43.857Z,29.20
2018-06-05T08:15:12.949Z,27.80
2018-06-05T08:17:42.088Z,27.70
2018-06-05T08:20:11.322Z,27.60
2018-06-05T08:22:51.313Z,27.50
2018-06-05T08:25:20.494Z,26.60
2018-06-05T08:27:49.903Z,25.80
2018-06-05T08:30:19.063Z,25.60
2018-06-05T08:32:48.280Z,25.30
2018-06-05T08:35:17.493Z,25.40
2018-06-05T08:37:46.709Z,25.90
2018-06-05T08:40:15.837Z,26.70
2018-06-05T08:42:44.957Z,26.30
2018-06-05T08:45:14.151Z,27.20
2018-06-05T08:47:43.316Z,29.20
2018-06-05T08:50:12.513Z,31.80
2018-06-05T08:52:41.673Z,35.30
2018-06-05T08:55:10.812Z,36.40
2018-06-05T08:57:39.953Z,35.90
2018-06-05T09:00:09.114Z,35.60
2018-06-05T09:02:38.249Z,35.30
2018-06-05T09:05:07.384Z,33.50
2018-06-05T09:07:36.616Z,32.40
2018-06-05T09:10:05.826Z,35.00
2018-06-05T09:12:34.949Z,36.80
2018-06-05T09:15:04.242Z,39.50
2018-06-05T09:17:33.399Z,42.40
2018-06-05T09:20:02.594Z,45.80
2018-06-05T09:22:31.821Z,46.70
2018-06-05T09:25:01.011Z,47.10
2018-06-05T09:27:30.228Z,48.10
2018-06-05T09:29:59.352Z,48.90
2018-06-05T09:32:28.577Z,49.70
2018-06-05T09:34:57.805Z,50.10
2018-06-05T09:37:27.011Z,49.10
2018-06-05T09:39:56.116Z,48.90
2018-06-05T09:42:25.273Z,49.30
2018-06-05T09:44:54.510Z,49.80
2018-06-05T09:47:23.611Z,49.90
2018-06-05T09:49:52.760Z,50.10
2018-06-05T09:52:21.909Z,50.30
2018-06-05T09:54:51.116Z,50.70
2018-06-05T09:57:20.284Z,50.70
2018-06-05T09:59:49.437Z,50.80
2018-06-05T10:02:18.706Z,50.70
2018-06-05T10:04:47.879Z,49.80
2018-06-05T10:07:17.143Z,49.20
2018-06-05T10:09:46.256Z,50.00
2018-06-05T10:12:15.381Z,50.40
2018-06-05T10:14:44.597Z,50.50
2018-06-05T10:17:13.793Z,50.10
2018-06-05T10:19:42.961Z,50.60
2018-06-05T10:22:12.116Z,49.90
2018-06-05T10:24:41.281Z,49.80
2018-06-05T10:27:10.455Z,49.00
2018-06-05T10:29:39.630Z,48.80
2018-06-05T10:32:08.766Z,48.70
2018-06-05T10:34:37.899Z,48.80
2018-06-05T10:37:07.081Z,48.50
2018-06-05T10:39:36.214Z,47.90
2018-06-05T10:42:05.501Z,47.00
2018-06-05T10:44:34.663Z,46.50
2018-06-05T10:47:03.878Z,46.20
2018-06-05T10:49:33.070Z,46.60
2018-06-05T10:52:02.181Z,46.50
2018-06-05T10:54:31.269Z,45.70
2018-06-05T10:57:00.425Z,45.30
2018-06-05T10:59:29.653Z,45.40
2018-06-05T11:01:58.930Z,45.30
2018-06-05T11:04:28.088Z,45.20
2018-06-05T11:06:57.247Z,45.30
2018-06-05T11:09:26.399Z,45.30
2018-06-05T11:11:55.540Z,45.50
2018-06-05T11:14:24.653Z,45.00
2018-06-05T11:16:53.834Z,45.20
2018-06-05T11:19:22.943Z,44.80
2018-06-05T11:21:52.113Z,44.60
2018-06-05T11:24:21.225Z,43.70
2018-06-05T11:26:50.357Z,43.80
2018-06-05T11:29:19.538Z,43.90
2018-06-05T11:31:48.762Z,44.10
2018-06-05T11:34:17.914Z,43.80
2018-06-05T11:36:47.126Z,43.50
2018-06-05T11:39:16.326Z,43.10
2018-06-05T11:41:45.500Z,43.70
2018-06-05T11:44:14.629Z,44.00
2018-06-05T11:46:43.825Z,43.60
2018-06-05T11:51:41.646Z,42.50
2018-06-05T11:54:10.824Z,41.40
2018-06-05T11:56:39.939Z,40.70
2018-06-05T11:59:09.085Z,40.50
2018-06-05T12:01:38.263Z,40.20
2018-06-05T12:04:07.389Z,41.10
2018-06-05T12:06:36.560Z,41.60
2018-06-05T12:09:07.270Z,41.60
2018-06-05T12:11:36.405Z,41.70
2018-06-05T12:14:05.613Z,41.60
2018-06-05T12:16:34.794Z,42.20
2018-06-05T12:19:03.942Z,41.80
2018-06-05T12:21:33.085Z,41.80
2018-06-05T12:24:02.238Z,40.20
2018-06-05T12:26:31.470Z,39.70
2018-06-05T12:29:00.625Z,39.30
2018-06-05T12:31:29.828Z,38.40
2018-06-05T12:33:58.916Z,38.20
2018-06-05T12:36:28.095Z,38.20
2018-06-05T12:38:57.225Z,39.50
2018-06-05T12:41:26.356Z,41.20
2018-06-05T12:43:55.514Z,42.70
2018-06-05T12:46:24.679Z,43.40
2018-06-05T12:48:53.849Z,43.90
2018-06-05T12:51:23.134Z,43.70
2018-06-05T12:53:52.256Z,43.90
2018-06-05T12:56:21.430Z,43.50
2018-06-05T12:58:50.599Z,44.00
2018-06-05T13:01:19.757Z,44.30
2018-06-05T13:03:48.954Z,42.70
2018-06-05T13:06:18.102Z,42.40
2018-06-05T13:08:47.347Z,42.40
2018-06-05T13:11:16.529Z,41.60
2018-06-05T13:13:45.727Z,41.60
2018-06-05T13:16:14.887Z,41.30
2018-06-05T13:18:44.050Z,40.90
2018-06-05T13:21:13.303Z,41.00
2018-06-05T13:23:42.421Z,41.00
2018-06-05T13:26:11.550Z,41.60
2018-06-05T13:28:40.691Z,41.50
2018-06-05T13:31:09.856Z,42.20
2018-06-05T13:33:38.985Z,42.20
2018-06-05T13:36:08.988Z,42.60
2018-06-05T13:38:38.116Z,43.60
2018-06-05T13:41:07.299Z,44.60
2018-06-05T13:43:36.577Z,45.30
2018-06-05T13:46:12.318Z,45.60
2018-06-05T13:48:41.502Z,45.60
2018-06-05T13:51:10.662Z,45.30
2018-06-05T13:53:39.804Z,45.50
2018-06-05T13:56:08.953Z,44.80
2018-06-05T13:58:38.109Z,44.50
2018-06-05T14:01:07.236Z,44.20
2018-06-05T14:03:36.383Z,43.90
2018-06-05T14:06:05.624Z,42.80
2018-06-05T14:08:34.714Z,42.80
2018-06-05T14:11:03.885Z,42.50
2018-06-05T14:13:33.116Z,42.60
2018-06-05T14:16:02.289Z,42.80
2018-06-05T14:18:31.461Z,42.40
2018-06-05T14:21:00.696Z,43.00
2018-06-05T14:23:29.862Z,43.80
2018-06-05T14:25:59.353Z,43.90
2018-06-05T14:28:28.869Z,44.00
2018-06-05T14:30:58.039Z,44.00
2018-06-05T14:33:27.660Z,43.80
2018-06-05T14:35:57.006Z,43.40
2018-06-05T14:38:26.166Z,44.00
2018-06-05T14:40:55.303Z,44.80
2018-06-05T14:43:24.499Z,44.90
2018-06-05T14:45:53.621Z,44.90
2018-06-05T14:48:22.767Z,45.10
2018-06-05T14:50:51.918Z,45.80
2018-06-05T14:53:21.060Z,46.20
2018-06-05T14:55:50.231Z,46.60
2018-06-05T14:58:19.454Z,46.90
2018-06-05T15:00:48.624Z,47.20
2018-06-05T15:03:17.781Z,47.20
2018-06-05T15:05:47.006Z,48.20
2018-06-05T15:08:16.166Z,47.90
2018-06-05T15:10:45.422Z,48.60
2018-06-05T15:13:14.617Z,48.30
2018-06-05T15:15:43.734Z,48.60
2018-06-05T15:18:12.935Z,49.10
2018-06-05T15:20:42.170Z,48.70
2018-06-05T15:23:11.377Z,48.50
2018-06-05T15:25:40.481Z,48.70
2018-06-05T15:28:09.614Z,48.90
2018-06-05T15:33:07.592Z,48.90
2018-06-05T15:35:36.710Z,48.80
2018-06-05T15:38:05.869Z,49.00
2018-06-05T15:40:35.047Z,49.20
2018-06-05T15:43:04.219Z,49.30
2018-06-05T15:45:34.874Z,49.30
2018-06-05T15:48:04.373Z,49.30
2018-06-05T15:50:33.571Z,49.50
2018-06-05T15:53:02.705Z,49.50
2018-06-05T15:55:31.882Z,49.60
2018-06-05T15:58:01.016Z,49.90
2018-06-05T16:02:58.971Z,50.00
2018-06-05T16:05:28.292Z,49.80
2018-06-05T16:07:57.554Z,49.80
2018-06-05T16:10:26.773Z,49.70
2018-06-05T16:12:55.891Z,49.60
2018-06-05T16:15:25.023Z,49.80
2018-06-05T16:17:54.195Z,49.90
2018-06-05T16:20:23.428Z,50.00
2018-06-05T16:22:52.540Z,49.60
2018-06-05T16:25:21.633Z,51.30
2018-06-05T16:27:50.806Z,53.10
2018-06-05T16:30:20.070Z,53.70
2018-06-05T16:32:49.268Z,54.00
2018-06-05T16:35:18.472Z,54.50
2018-06-05T16:37:47.632Z,53.90
2018-06-05T16:40:16.848Z,53.80
2018-06-05T16:42:46.029Z,53.70
2018-06-05T16:45:15.223Z,53.60
2018-06-05T16:47:44.344Z,53.00
2018-06-05T16:50:13.506Z,53.50
2018-06-05T16:52:42.703Z,53.40
2018-06-05T16:55:11.874Z,54.00
2018-06-05T16:57:41.055Z,55.20
2018-06-05T17:00:10.337Z,56.00
2018-06-05T17:02:39.770Z,56.20
2018-06-05T17:05:09.183Z,56.10
2018-06-05T17:07:38.461Z,56.20
2018-06-05T17:10:07.864Z,55.70
2018-06-05T17:12:37.326Z,55.00
2018-06-05T17:15:06.617Z,54.70
2018-06-05T17:17:36.117Z,54.10
2018-06-05T17:20:05.490Z,53.80
2018-06-05T17:22:34.888Z,54.30
2018-06-05T17:27:33.153Z,53.10
2018-06-05T17:32:31.188Z,52.80
2018-06-05T17:35:00.421Z,52.90
2018-06-05T17:37:29.732Z,52.80
2018-06-05T17:39:58.952Z,52.40
2018-06-05T17:47:26.065Z,52.30
2018-06-05T17:49:55.495Z,52.20
2018-06-05T17:52:24.789Z,52.40
2018-06-05T17:54:53.960Z,52.30
2018-06-05T17:57:23.199Z,52.40
2018-06-05T17:59:52.401Z,52.20
2018-06-05T18:02:21.631Z,52.50
2018-06-05T18:04:50.787Z,53.00
2018-06-05T18:07:20.770Z,52.40
2018-06-05T18:09:49.990Z,52.60
2018-06-05T18:12:19.285Z,52.60
2018-06-05T18:14:48.448Z,52.80
2018-06-05T18:17:17.621Z,52.80
2018-06-05T18:19:46.820Z,53.20
2018-06-05T18:22:15.970Z,53.20
2018-06-05T18:24:45.193Z,53.40
2018-06-05T18:27:14.347Z,53.40
2018-06-05T18:29:43.558Z,53.40
2018-06-05T18:32:12.771Z,53.70
2018-06-05T18:34:42.788Z,53.50
2018-06-05T18:37:12.100Z,53.50
2018-06-05T18:39:41.273Z,53.80
2018-06-05T18:42:10.480Z,53.70
2018-06-05T18:44:39.699Z,53.50
2018-06-05T18:47:08.882Z,53.60
2018-06-05T18:49:38.042Z,53.90
2018-06-05T18:52:07.225Z,54.00
2018-06-05T18:54:36.379Z,54.10
2018-06-05T18:57:05.584Z,54.50
2018-06-05T18:59:34.711Z,54.20
2018-06-05T19:02:03.881Z,54.30
2018-06-05T19:04:33.111Z,54.10
2018-06-05T19:07:02.272Z,54.40
2018-06-05T19:09:31.396Z,54.50
2018-06-05T19:12:01.372Z,54.20
2018-06-05T19:14:30.611Z,54.40
2018-06-05T19:16:59.716Z,54.50
2018-06-05T19:19:28.857Z,54.50
2018-06-05T19:21:58.033Z,55.00
2018-06-05T19:24:27.147Z,54.50
2018-06-05T19:26:56.350Z,54.80
2018-06-05T19:29:25.584Z,56.10
2018-06-05T19:31:54.810Z,55.80
2018-06-05T19:34:24.042Z,56.30
2018-06-05T19:36:53.318Z,57.60
2018-06-05T19:39:22.501Z,57.00
2018-06-05T19:41:51.794Z,57.00
2018-06-05T19:44:20.961Z,57.10
2018-06-05T19:46:50.129Z,57.70
2018-06-05T19:49:19.323Z,57.40
2018-06-05T19:51:48.603Z,57.40
2018-06-05T19:54:17.794Z,57.70
2018-06-05T19:56:46.943Z,57.70
2018-06-05T19:59:16.194Z,58.00
2018-06-05T20:01:45.420Z,58.20
2018-06-05T20:04:14.865Z,58.80
2018-06-05T20:06:44.047Z,58.90
2018-06-05T20:09:14.058Z,59.90
2018-06-05T20:11:43.299Z,59.70
2018-06-05T20:14:12.484Z,59.70
2018-06-05T20:16:41.735Z,60.80
2018-06-05T20:19:11.720Z,60.30
2018-06-05T20:21:41.327Z,60.30
2018-06-05T20:24:10.526Z,60.00
2018-06-05T20:26:39.753Z,59.70
2018-06-05T20:29:10.899Z,59.80
2018-06-05T20:31:40.282Z,59.50
2018-06-05T20:34:09.844Z,59.70
2018-06-05T20:36:39.270Z,59.40
2018-06-05T20:39:10.263Z,59.80
2018-06-05T20:41:39.472Z,59.70
2018-06-05T20:44:08.947Z,59.50
2018-06-05T20:46:38.487Z,59.20
2018-06-05T20:49:07.833Z,58.80
2018-06-05T20:51:37.265Z,58.60
2018-06-05T20:54:06.594Z,58.80
2018-06-05T20:56:35.941Z,58.20
2018-06-05T20:59:05.393Z,58.10
2018-06-05T21:01:34.562Z,57.90
2018-06-05T21:04:03.814Z,57.80
2018-06-05T21:06:33.017Z,58.10
2018-06-05T21:09:02.174Z,58.40
2018-06-05T21:11:31.425Z,58.20
2018-06-05T21:14:00.572Z,58.30
2018-06-05T21:16:29.756Z,58.40
2018-06-05T21:19:02.108Z,58.50
2018-06-05T21:21:31.259Z,58.80
2018-06-05T21:24:00.391Z,58.30
2018-06-05T21:28:58.757Z,58.70
2018-06-05T21:31:28.039Z,58.70
2018-06-05T21:33:57.241Z,59.00
2018-06-05T21:36:26.555Z,59.10
2018-06-05T21:38:55.690Z,59.20
2018-06-05T21:41:24.978Z,59.40
2018-06-05T21:43:54.178Z,59.80
2018-06-05T21:46:24.411Z,60.00
2018-06-05T21:48:53.617Z,60.50
2018-06-05T21:51:23.343Z,60.60
2018-06-05T21:53:52.674Z,61.10
2018-06-05T21:56:21.826Z,61.50
2018-06-05T21:58:52.922Z,62.10
2018-06-05T22:01:22.326Z,62.20
2018-06-05T22:03:51.481Z,62.30
2018-06-05T22:06:20.798Z,63.70
2018-06-05T22:08:50.061Z,63.80
2018-06-05T22:11:19.508Z,63.80
2018-06-05T22:13:48.639Z,64.40
2018-06-05T22:16:18.112Z,64.10
2018-06-05T22:18:47.298Z,64.50
2018-06-05T22:21:16.472Z,65.00
2018-06-05T22:23:46.844Z,65.50
2018-06-05T22:26:16.078Z,65.70
2018-06-05T22:28:45.252Z,65.90
2018-06-05T22:31:14.553Z,66.50
2018-06-05T22:33:43.773Z,67.40
2018-06-05T22:38:42.577Z,67.20
2018-06-05T22:41:11.748Z,68.30
2018-06-05T22:43:40.945Z,67.60
2018-06-05T22:46:10.130Z,67.50
2018-06-05T22:48:40.108Z,67.40
2018-06-05T22:51:09.329Z,67.30
2018-06-05T22:53:38.470Z,67.50
2018-06-05T22:56:07.927Z,67.70
2018-06-05T22:58:37.481Z,67.90
2018-06-05T23:01:06.617Z,68.10
2018-06-05T23:03:35.789Z,67.80
2018-06-05T23:06:04.989Z,68.00
2018-06-05T23:08:34.198Z,67.90
2018-06-05T23:11:03.352Z,68.30
2018-06-05T23:13:32.485Z,68.40
2018-06-05T23:16:02.339Z,68.40
2018-06-05T23:18:32.016Z,68.50
2018-06-05T23:21:02.148Z,68.80
2018-06-05T23:23:31.555Z,69.30
2018-06-05T23:26:00.871Z,69.30
2018-06-05T23:28:30.381Z,69.40
2018-06-05T23:30:59.564Z,69.60
2018-06-05T23:33:29.051Z,70.00
2018-06-05T23:35:58.187Z,70.90
2018-06-05T23:38:27.390Z,71.10
2018-06-05T23:40:57.014Z,71.10
2018-06-05T23:45:54.961Z,71.10
2018-06-05T23:48:24.499Z,71.60
2018-06-05T23:50:54.302Z,71.90
2018-06-05T23:53:23.429Z,71.80
2018-06-05T23:55:52.617Z,72.10
2018-06-05T23:58:21.974Z,71.70
