createdAt,value
2022-08-20T00:01:01.982Z,22.09
2022-08-20T00:03:39.669Z,22.10
2022-08-20T00:06:16.466Z,22.02
2022-08-20T00:08:44.694Z,22.12
2022-08-20T00:11:14.137Z,22.00
2022-08-20T00:13:44.439Z,21.83
2022-08-20T00:16:12.913Z,21.90
2022-08-20T00:18:41.096Z,21.96
2022-08-20T00:21:11.094Z,21.94
2022-08-20T00:23:40.279Z,21.86
2022-08-20T00:26:08.324Z,21.72
2022-08-20T00:28:35.108Z,21.85
2022-08-20T00:31:05.718Z,21.74
2022-08-20T00:33:34.227Z,21.64
2022-08-20T00:36:06.566Z,21.67
2022-08-20T00:38:35.555Z,21.54
2022-08-20T00:41:02.727Z,21.47
2022-08-20T00:43:43.150Z,21.54
2022-08-20T00:46:12.730Z,21.51
2022-08-20T00:48:42.817Z,21.43
2022-08-20T00:51:23.486Z,21.33
2022-08-20T00:53:50.427Z,21.39
2022-08-20T00:56:17.203Z,21.39
2022-08-20T00:58:45.292Z,21.27
2022-08-20T01:01:12.371Z,21.14
2022-08-20T01:03:42.212Z,21.40
2022-08-20T01:06:11.557Z,21.43
2022-08-20T01:08:39.993Z,21.31
2022-08-20T01:11:14.820Z,21.34
2022-08-20T01:13:44.745Z,21.15
2022-08-20T01:16:21.825Z,21.11
2022-08-20T01:18:51.461Z,21.21
2022-08-20T01:21:25.376Z,21.27
2022-08-20T01:24:41.927Z,21.37
2022-08-20T01:27:09.164Z,21.22
2022-08-20T01:29:39.601Z,21.22
2022-08-20T01:32:06.892Z,21.15
2022-08-20T01:34:33.654Z,21.12
2022-08-20T01:37:00.811Z,21.41
2022-08-20T01:39:32.746Z,21.49
2022-08-20T01:42:22.407Z,21.42
2022-08-20T01:44:50.084Z,21.53
2022-08-20T01:47:28.935Z,21.60
2022-08-20T01:50:02.201Z,21.75
2022-08-20T01:52:55.018Z,21.90
2022-08-20T01:55:21.985Z,21.79
2022-08-20T01:57:49.375Z,21.73
2022-08-20T02:00:22.081Z,21.74
2022-08-20T02:02:49.431Z,21.68
2022-08-20T02:05:16.382Z,21.64
2022-08-20T02:07:43.208Z,21.69
2022-08-20T02:10:12.757Z,21.78
2022-08-20T02:12:39.931Z,21.69
2022-08-20T02:15:10.370Z,21.73
2022-08-20T02:17:38.995Z,21.85
2022-08-20T02:20:16.964Z,21.85
2022-08-20T02:22:55.196Z,21.89
2022-08-20T02:25:24.408Z,21.94
2022-08-20T02:27:53.025Z,21.95
2022-08-20T02:30:27.763Z,21.93
2022-08-20T02:32:57.326Z,22.04
2022-08-20T02:35:24.796Z,22.05
2022-08-20T02:37:52.683Z,22.05
2022-08-20T02:40:27.258Z,22.06
2022-08-20T02:43:02.293Z,22.00
2022-08-20T02:45:31.381Z,21.89
2022-08-20T02:47:58.845Z,21.80
2022-08-20T02:50:26.864Z,21.75
2022-08-20T02:52:54.515Z,21.63
2022-08-20T02:55:27.394Z,21.56
2022-08-20T02:57:58.594Z,21.41
2022-08-20T03:00:27.287Z,21.35
2022-08-20T03:02:54.049Z,21.53
2022-08-20T03:05:20.964Z,21.39
2022-08-20T03:07:53.662Z,21.38
2022-08-20T03:10:32.171Z,21.44
2022-08-20T03:13:01.464Z,21.53
2022-08-20T03:15:33.163Z,21.62
2022-08-20T03:18:00.889Z,21.61
2022-08-20T03:20:27.896Z,21.70
2022-08-20T03:22:54.865Z,21.73
2022-08-20T03:25:21.892Z,21.80
2022-08-20T03:27:54.004Z,21.72
2022-08-20T03:30:23.640Z,21.82
2022-08-20T03:32:50.280Z,21.74
2022-08-20T03:35:18.935Z,21.68
2022-08-20T03:37:50.469Z,21.67
2022-08-20T03:40:22.763Z,21.66
2022-08-20T03:42:49.627Z,21.78
2022-08-20T03:45:20.379Z,21.51
2022-08-20T03:47:48.123Z,21.35
2022-08-20T03:50:23.065Z,21.25
2022-08-20T03:52:55.012Z,21.22
2022-08-20T03:55:23.162Z,21.26
2022-08-20T03:57:55.797Z,21.33
2022-08-20T04:00:31.815Z,21.23
2022-08-20T04:02:58.601Z,21.19
2022-08-20T04:05:25.571Z,21.31
2022-08-20T04:07:58.409Z,21.25
2022-08-20T04:10:30.537Z,21.25
2022-08-20T04:12:57.127Z,21.28
2022-08-20T04:15:24.691Z,21.16
2022-08-20T04:17:52.631Z,21.07
2022-08-20T04:20:23.188Z,20.98
2022-08-20T04:22:59.240Z,21.00
2022-08-20T04:25:35.889Z,21.12
2022-08-20T04:28:06.524Z,21.25
2022-08-20T04:30:33.640Z,21.30
2022-08-20T04:33:00.602Z,21.28
2022-08-20T04:35:28.069Z,21.26
2022-08-20T04:38:11.282Z,21.23
2022-08-20T04:40:56.518Z,21.23
2022-08-20T04:43:35.119Z,21.23
2022-08-20T04:46:08.614Z,21.34
2022-08-20T04:48:38.915Z,21.35
2022-08-20T04:51:10.320Z,21.23
2022-08-20T04:53:37.052Z,21.20
2022-08-20T04:56:03.914Z,21.19
2022-08-20T04:58:34.823Z,21.21
2022-08-20T05:01:08.130Z,21.27
2022-08-20T05:03:37.504Z,21.31
2022-08-20T05:06:09.636Z,21.37
2022-08-20T05:08:38.420Z,21.45
2022-08-20T05:11:32.553Z,21.48
2022-08-20T05:13:53.985Z,21.42
2022-08-20T05:16:21.312Z,21.38
2022-08-20T05:18:52.137Z,21.44
2022-08-20T05:21:21.013Z,21.42
2022-08-20T05:23:49.144Z,21.46
2022-08-20T05:26:17.130Z,21.43
2022-08-20T05:28:53.867Z,21.38
2022-08-20T05:31:31.924Z,21.35
2022-08-20T05:34:02.561Z,21.37
2022-08-20T05:36:29.755Z,21.38
2022-08-20T05:38:56.594Z,21.40
2022-08-20T05:41:28.932Z,21.42
2022-08-20T05:44:00.547Z,21.45
2022-08-20T05:46:28.354Z,21.53
2022-08-20T05:48:54.925Z,21.48
2022-08-20T05:51:26.886Z,21.52
2022-08-20T05:53:53.442Z,21.53
2022-08-20T05:56:21.645Z,21.52
2022-08-20T05:58:53.782Z,21.53
2022-08-20T06:01:20.515Z,21.53
2022-08-20T06:04:05.800Z,21.52
2022-08-20T06:06:45.156Z,21.50
2022-08-20T06:09:30.625Z,21.52
2022-08-20T06:12:04.079Z,21.63
2022-08-20T06:14:31.682Z,21.70
2022-08-20T06:17:06.030Z,21.66
2022-08-20T06:19:33.917Z,21.62
2022-08-20T06:22:02.313Z,21.65
2022-08-20T06:24:35.728Z,21.67
2022-08-20T06:27:05.284Z,21.67
2022-08-20T06:29:35.991Z,21.62
2022-08-20T06:32:02.808Z,21.53
2022-08-20T06:34:30.968Z,21.51
2022-08-20T06:36:59.451Z,21.61
2022-08-20T06:39:31.112Z,21.74
2022-08-20T06:41:58.779Z,21.74
2022-08-20T06:44:25.914Z,21.73
2022-08-20T06:46:52.888Z,21.73
2022-08-20T06:49:19.579Z,21.69
2022-08-20T06:51:46.399Z,21.53
2022-08-20T06:54:18.599Z,21.47
2022-08-20T06:56:45.397Z,21.52
2022-08-20T06:59:12.098Z,21.58
2022-08-20T07:01:38.785Z,21.51
2022-08-20T07:04:07.499Z,21.44
2022-08-20T07:06:34.216Z,21.47
2022-08-20T07:09:00.833Z,21.38
2022-08-20T07:11:28.824Z,21.30
2022-08-20T07:13:58.685Z,21.27
2022-08-20T07:16:25.478Z,21.24
2022-08-20T07:18:52.161Z,21.32
2022-08-20T07:21:18.758Z,21.36
2022-08-20T07:23:45.455Z,21.40
2022-08-20T07:26:13.135Z,21.28
2022-08-20T07:28:39.966Z,21.23
2022-08-20T07:31:25.313Z,21.38
2022-08-20T07:33:53.623Z,21.56
2022-08-20T07:36:20.277Z,21.66
2022-08-20T07:38:48.254Z,21.73
2022-08-20T07:41:14.938Z,21.84
2022-08-20T07:43:45.428Z,21.78
2022-08-20T07:46:17.589Z,21.85
2022-08-20T07:48:49.742Z,21.76
2022-08-20T07:51:19.128Z,21.80
2022-08-20T07:53:47.421Z,21.74
2022-08-20T07:56:21.326Z,21.66
2022-08-20T07:58:52.134Z,21.59
2022-08-20T08:01:25.846Z,21.58
2022-08-20T08:03:52.919Z,21.71
2022-08-20T08:06:29.214Z,21.84
2022-08-20T08:09:02.142Z,21.78
2022-08-20T08:11:29.748Z,21.72
2022-08-20T08:13:56.431Z,21.85
2022-08-20T08:16:23.111Z,22.02
2022-08-20T08:18:56.444Z,22.04
2022-08-20T08:21:23.553Z,22.12
2022-08-20T08:23:50.577Z,22.20
2022-08-20T08:26:18.852Z,22.29
2022-08-20T08:28:45.640Z,22.37
2022-08-20T08:31:12.747Z,22.24
2022-08-20T08:33:40.721Z,22.17
2022-08-20T08:36:11.500Z,22.23
2022-08-20T08:38:41.270Z,22.18
2022-08-20T08:41:47.992Z,22.34
2022-08-20T08:44:27.254Z,22.46
2022-08-20T08:47:25.305Z,22.65
2022-08-20T08:49:53.111Z,22.73
2022-08-20T08:52:32.286Z,22.65
2022-08-20T08:55:01.622Z,22.48
2022-08-20T08:57:28.994Z,22.33
2022-08-20T09:00:04.066Z,22.20
2022-08-20T09:02:35.198Z,22.04
2022-08-20T09:05:13.260Z,22.12
2022-08-20T09:07:40.095Z,22.00
2022-08-20T09:10:08.357Z,22.00
2022-08-20T09:12:35.065Z,21.98
2022-08-20T09:15:01.723Z,22.00
2022-08-20T09:17:28.418Z,22.19
2022-08-20T09:19:55.055Z,22.28
2022-08-20T09:22:25.466Z,22.49
2022-08-20T09:24:52.457Z,22.49
2022-08-20T09:27:19.472Z,22.67
2022-08-20T09:29:46.540Z,22.89
2022-08-20T09:32:21.395Z,23.07
2022-08-20T09:34:56.956Z,23.03
2022-08-20T09:37:24.517Z,22.94
2022-08-20T09:39:51.187Z,22.73
2022-08-20T09:42:20.937Z,22.66
2022-08-20T09:44:47.642Z,22.64
2022-08-20T09:47:14.531Z,22.77
2022-08-20T09:49:41.185Z,22.79
2022-08-20T09:52:11.105Z,23.03
2022-08-20T09:54:39.887Z,23.05
2022-08-20T09:57:15.392Z,22.76
2022-08-20T09:59:42.518Z,22.70
2022-08-20T10:02:09.443Z,22.71
2022-08-20T10:04:36.053Z,22.63
2022-08-20T10:07:07.244Z,22.80
2022-08-20T10:09:35.737Z,23.06
2022-08-20T10:12:02.903Z,23.06
2022-08-20T10:14:29.613Z,23.03
2022-08-20T10:16:59.222Z,23.15
2022-08-20T10:19:27.804Z,23.22
2022-08-20T10:21:54.716Z,23.21
2022-08-20T10:24:22.109Z,23.22
2022-08-20T10:26:49.491Z,23.07
2022-08-20T10:29:16.870Z,22.86
2022-08-20T10:31:43.541Z,22.65
2022-08-20T10:34:10.109Z,22.63
2022-08-20T10:36:36.672Z,22.36
2022-08-20T10:39:03.966Z,22.22
2022-08-20T10:41:30.592Z,22.15
2022-08-20T10:43:57.272Z,22.24
2022-08-20T10:46:23.886Z,22.29
2022-08-20T10:48:50.719Z,22.38
2022-08-20T10:51:17.332Z,22.55
2022-08-20T10:53:44.022Z,22.77
2022-08-20T10:56:15.510Z,22.91
2022-08-20T10:58:42.676Z,22.92
2022-08-20T11:01:11.313Z,22.99
2022-08-20T11:03:38.068Z,23.12
2022-08-20T11:06:04.860Z,23.36
2022-08-20T11:08:33.603Z,23.37
2022-08-20T11:11:00.671Z,23.42
2022-08-20T11:13:27.507Z,23.33
2022-08-20T11:15:54.106Z,23.32
2022-08-20T11:18:20.735Z,23.30
2022-08-20T11:20:47.343Z,23.34
2022-08-20T11:23:13.944Z,23.54
2022-08-20T11:25:40.536Z,23.66
2022-08-20T11:28:07.443Z,23.65
2022-08-20T11:30:36.102Z,23.71
2022-08-20T11:33:03.932Z,23.72
2022-08-20T11:35:50.086Z,23.85
2022-08-20T11:38:18.892Z,23.66
2022-08-20T11:40:46.748Z,23.55
2022-08-20T11:43:15.635Z,23.57
2022-08-20T11:45:44.535Z,23.55
2022-08-20T11:48:11.139Z,23.57
2022-08-20T11:50:37.747Z,23.46
2022-08-20T11:53:04.401Z,23.54
2022-08-20T11:55:31.462Z,23.72
2022-08-20T11:58:00.848Z,23.93
2022-08-20T12:00:32.688Z,23.65
2022-08-20T12:03:05.263Z,23.26
2022-08-20T12:05:33.052Z,23.32
2022-08-20T12:08:03.722Z,23.23
2022-08-20T12:10:30.979Z,23.07
2022-08-20T12:12:58.016Z,23.09
2022-08-20T12:15:26.740Z,22.92
2022-08-20T12:17:53.553Z,23.07
2022-08-20T12:20:20.318Z,23.00
2022-08-20T12:22:47.004Z,22.85
2022-08-20T12:25:14.081Z,22.76
2022-08-20T12:27:41.325Z,22.86
2022-08-20T12:30:12.468Z,23.01
2022-08-20T12:32:39.770Z,23.20
2022-08-20T12:35:07.704Z,23.32
2022-08-20T12:37:34.843Z,23.28
2022-08-20T12:40:05.271Z,23.35
2022-08-20T12:42:32.066Z,23.29
2022-08-20T12:44:59.277Z,23.27
2022-08-20T12:47:31.635Z,23.34
2022-08-20T12:50:09.634Z,23.31
2022-08-20T12:52:37.206Z,23.33
2022-08-20T12:55:05.835Z,23.39
2022-08-20T12:57:38.724Z,23.41
2022-08-20T13:00:08.762Z,23.42
2022-08-20T13:02:35.774Z,23.54
2022-08-20T13:05:05.204Z,23.59
2022-08-20T13:07:33.204Z,23.70
2022-08-20T13:10:00.835Z,23.81
2022-08-20T13:12:28.114Z,23.90
2022-08-20T13:14:54.740Z,23.77
2022-08-20T13:17:32.771Z,23.68
2022-08-20T13:20:10.367Z,23.92
2022-08-20T13:22:37.349Z,23.96
2022-08-20T13:25:05.565Z,24.14
2022-08-20T13:27:32.262Z,24.32
2022-08-20T13:29:59.297Z,24.26
2022-08-20T13:32:26.580Z,24.28
2022-08-20T13:34:53.506Z,24.10
2022-08-20T13:37:25.996Z,23.88
2022-08-20T13:39:54.249Z,23.76
2022-08-20T13:42:21.351Z,23.59
2022-08-20T13:44:48.774Z,23.79
2022-08-20T13:47:18.330Z,24.05
2022-08-20T13:49:45.809Z,24.29
2022-08-20T13:52:12.813Z,24.34
2022-08-20T13:54:43.701Z,24.29
2022-08-20T13:57:19.384Z,24.15
2022-08-20T13:59:48.860Z,24.27
2022-08-20T14:02:18.071Z,24.29
2022-08-20T14:04:45.893Z,24.26
2022-08-20T14:07:18.842Z,24.09
2022-08-20T14:09:49.022Z,24.04
2022-08-20T14:12:16.535Z,24.09
2022-08-20T14:14:43.364Z,24.12
2022-08-20T14:17:31.419Z,24.00
2022-08-20T14:20:01.913Z,24.10
2022-08-20T14:22:29.364Z,24.27
2022-08-20T14:24:56.663Z,24.23
2022-08-20T14:27:27.791Z,24.35
2022-08-20T14:29:55.995Z,24.39
2022-08-20T14:32:22.679Z,24.35
2022-08-20T14:34:49.480Z,24.29
2022-08-20T14:37:19.030Z,24.13
2022-08-20T14:39:49.487Z,24.04
2022-08-20T14:42:16.213Z,23.99
2022-08-20T14:44:43.452Z,24.01
2022-08-20T14:47:24.613Z,24.12
2022-08-20T14:49:53.172Z,24.25
2022-08-20T14:52:21.116Z,24.27
2022-08-20T14:54:48.406Z,24.24
2022-08-20T14:57:17.064Z,24.05
2022-08-20T14:59:44.579Z,24.18
2022-08-20T15:02:13.921Z,24.48
2022-08-20T15:04:41.424Z,24.70
2022-08-20T15:07:21.468Z,24.63
2022-08-20T15:09:49.306Z,24.43
2022-08-20T15:12:15.920Z,24.33
2022-08-20T15:14:42.630Z,24.42
2022-08-20T15:17:11.045Z,24.50
2022-08-20T15:19:37.804Z,24.46
2022-08-20T15:22:04.466Z,24.50
2022-08-20T15:24:31.167Z,24.59
2022-08-20T15:26:57.707Z,24.63
2022-08-20T15:29:24.466Z,24.76
2022-08-20T15:31:51.431Z,24.71
2022-08-20T15:34:18.509Z,24.72
2022-08-20T15:36:45.749Z,24.60
2022-08-20T15:39:12.597Z,24.67
2022-08-20T15:41:39.181Z,24.82
2022-08-20T15:44:06.061Z,24.94
2022-08-20T15:46:36.039Z,24.93
2022-08-20T15:49:11.330Z,24.70
2022-08-20T15:51:44.939Z,24.66
2022-08-20T15:54:20.246Z,24.54
2022-08-20T15:56:59.334Z,24.43
2022-08-20T16:00:08.090Z,24.47
2022-08-20T16:02:58.912Z,24.47
2022-08-20T16:06:00.824Z,24.42
2022-08-20T16:08:36.455Z,24.51
2022-08-20T16:11:07.365Z,24.50
2022-08-20T16:13:40.949Z,24.48
2022-08-20T16:16:22.366Z,24.53
2022-08-20T16:18:52.459Z,24.77
2022-08-20T16:21:29.777Z,24.86
2022-08-20T16:23:57.820Z,24.94
2022-08-20T16:26:32.079Z,25.13
2022-08-20T16:29:04.705Z,25.27
2022-08-20T16:31:44.680Z,25.48
2022-08-20T16:34:33.484Z,25.44
2022-08-20T16:37:29.131Z,25.22
2022-08-20T16:40:01.387Z,25.20
2022-08-20T16:42:36.508Z,25.41
2022-08-20T16:45:07.294Z,25.62
2022-08-20T16:47:36.235Z,25.78
2022-08-20T16:50:16.095Z,25.88
2022-08-20T16:52:45.715Z,25.88
2022-08-20T16:55:13.286Z,25.53
2022-08-20T16:57:40.139Z,25.41
2022-08-20T17:00:15.918Z,25.35
2022-08-20T17:02:54.881Z,25.28
2022-08-20T17:05:24.409Z,25.17
2022-08-20T17:08:00.108Z,25.13
2022-08-20T17:10:33.497Z,24.75
2022-08-20T17:13:19.303Z,24.55
2022-08-20T17:15:58.602Z,24.47
2022-08-20T17:18:41.390Z,24.44
2022-08-20T17:21:38.001Z,24.43
2022-08-20T17:24:16.796Z,24.57
2022-08-20T17:26:48.163Z,24.67
2022-08-20T17:29:20.314Z,24.69
2022-08-20T17:31:53.377Z,24.75
2022-08-20T17:34:27.744Z,24.76
2022-08-20T17:37:18.999Z,24.68
2022-08-20T17:39:48.351Z,24.66
2022-08-20T17:42:20.391Z,24.58
2022-08-20T17:44:53.140Z,24.63
2022-08-20T17:47:34.247Z,24.67
2022-08-20T17:50:13.305Z,24.56
2022-08-20T17:52:47.199Z,24.37
2022-08-20T17:55:14.141Z,24.18
2022-08-20T17:57:44.154Z,24.11
2022-08-20T18:00:16.213Z,24.20
2022-08-20T18:02:44.141Z,24.18
2022-08-20T18:05:20.488Z,24.19
2022-08-20T18:08:08.019Z,24.25
2022-08-20T18:10:43.485Z,24.35
2022-08-20T18:13:20.041Z,24.35
2022-08-20T18:15:53.632Z,24.41
2022-08-20T18:18:56.807Z,24.31
2022-08-20T18:21:48.467Z,24.25
2022-08-20T18:24:21.642Z,24.26
2022-08-20T18:27:20.478Z,24.24
2022-08-20T18:29:52.349Z,24.27
2022-08-20T18:32:27.690Z,24.25
2022-08-20T18:35:06.007Z,24.31
2022-08-20T18:37:33.070Z,24.26
2022-08-20T18:40:31.095Z,24.28
2022-08-20T18:43:14.808Z,24.21
2022-08-20T18:45:41.958Z,24.12
2022-08-20T18:48:21.689Z,24.10
2022-08-20T18:50:54.934Z,24.05
2022-08-20T18:53:34.391Z,24.02
2022-08-20T18:56:11.256Z,23.96
2022-08-20T18:58:59.462Z,23.88
2022-08-20T19:01:26.186Z,23.83
2022-08-20T19:03:56.211Z,23.76
2022-08-20T19:06:44.301Z,23.68
2022-08-20T19:09:30.464Z,23.71
2022-08-20T19:12:24.661Z,23.67
2022-08-20T19:14:59.983Z,23.67
2022-08-20T19:17:41.827Z,23.68
2022-08-20T19:20:14.725Z,23.62
2022-08-20T19:22:43.779Z,23.55
2022-08-20T19:25:21.714Z,23.48
2022-08-20T19:27:48.684Z,23.43
2022-08-20T19:30:15.479Z,23.37
2022-08-20T19:32:52.037Z,23.32
2022-08-20T19:35:18.867Z,23.24
2022-08-20T19:37:51.203Z,23.17
2022-08-20T19:40:27.620Z,23.13
2022-08-20T19:42:58.147Z,23.07
2022-08-20T19:45:37.164Z,22.84
2022-08-20T19:48:27.372Z,22.70
2022-08-20T19:51:13.559Z,22.31
2022-08-20T19:53:47.281Z,22.37
2022-08-20T19:56:18.556Z,22.49
2022-08-20T19:58:46.208Z,22.57
2022-08-20T20:01:21.299Z,22.66
2022-08-20T20:04:05.044Z,22.78
2022-08-20T20:06:37.459Z,22.72
2022-08-20T20:09:13.487Z,22.64
2022-08-20T20:12:03.493Z,22.48
2022-08-20T20:14:34.940Z,22.45
2022-08-20T20:17:05.480Z,22.42
2022-08-20T20:19:44.964Z,22.27
2022-08-20T20:22:20.046Z,22.29
2022-08-20T20:24:57.627Z,22.20
2022-08-20T20:27:26.630Z,21.93
2022-08-20T20:30:09.375Z,21.82
2022-08-20T20:32:41.452Z,21.81
2022-08-20T20:35:08.166Z,21.75
2022-08-20T20:37:49.050Z,21.76
2022-08-20T20:40:30.930Z,21.71
2022-08-20T20:43:02.637Z,21.76
2022-08-20T20:45:34.356Z,21.73
2022-08-20T20:48:11.798Z,21.61
2022-08-20T20:50:39.011Z,21.58
2022-08-20T20:53:05.990Z,21.60
2022-08-20T20:55:36.384Z,21.57
2022-08-20T20:58:03.653Z,21.57
2022-08-20T21:00:33.868Z,21.51
2022-08-20T21:03:02.860Z,21.57
2022-08-20T21:05:32.147Z,21.69
2022-08-20T21:08:02.395Z,21.69
2022-08-20T21:10:32.475Z,21.66
2022-08-20T21:12:59.624Z,21.70
2022-08-20T21:15:27.055Z,21.61
2022-08-20T21:17:57.624Z,21.68
2022-08-20T21:20:25.017Z,21.86
2022-08-20T21:22:51.824Z,21.90
2022-08-20T21:25:20.209Z,21.97
2022-08-20T21:27:51.761Z,21.87
2022-08-20T21:30:20.211Z,21.87
2022-08-20T21:32:47.169Z,21.77
2022-08-20T21:35:15.183Z,21.75
2022-08-20T21:37:41.812Z,21.73
2022-08-20T21:40:09.748Z,21.66
2022-08-20T21:42:38.423Z,21.61
2022-08-20T21:45:08.622Z,21.57
2022-08-20T21:47:35.864Z,21.48
2022-08-20T21:50:03.004Z,21.46
2022-08-20T21:52:29.829Z,21.42
2022-08-20T21:54:56.478Z,21.41
2022-08-20T21:57:27.538Z,21.39
2022-08-20T21:59:55.469Z,21.39
2022-08-20T22:02:25.291Z,21.39
2022-08-20T22:04:53.880Z,21.47
2022-08-20T22:07:21.791Z,21.40
2022-08-20T22:09:48.456Z,21.47
2022-08-20T22:12:22.761Z,21.43
2022-08-20T22:14:49.545Z,21.45
2022-08-20T22:17:16.480Z,21.50
2022-08-20T22:19:43.215Z,21.50
2022-08-20T22:22:11.415Z,21.39
2022-08-20T22:24:38.947Z,21.31
2022-08-20T22:27:06.347Z,21.21
2022-08-20T22:29:33.074Z,21.23
2022-08-20T22:32:00.705Z,21.21
2022-08-20T22:34:31.184Z,21.23
2022-08-20T22:36:59.466Z,21.24
2022-08-20T22:39:26.362Z,21.12
2022-08-20T22:41:53.453Z,21.08
2022-08-20T22:44:20.563Z,21.03
2022-08-20T22:46:51.559Z,20.99
2022-08-20T22:49:23.800Z,20.77
2022-08-20T22:51:50.659Z,20.81
2022-08-20T22:54:22.154Z,20.84
2022-08-20T22:56:50.988Z,20.84
2022-08-20T22:59:18.674Z,20.84
2022-08-20T23:01:46.215Z,20.73
2022-08-20T23:04:21.805Z,20.65
2022-08-20T23:06:48.615Z,20.73
2022-08-20T23:09:15.276Z,20.76
2022-08-20T23:11:48.545Z,20.71
2022-08-20T23:14:15.225Z,20.80
2022-08-20T23:16:45.203Z,20.80
2022-08-20T23:19:22.406Z,20.75
2022-08-20T23:21:51.054Z,20.63
2022-08-20T23:24:18.645Z,20.72
2022-08-20T23:26:52.547Z,20.73
2022-08-20T23:29:22.320Z,20.65
2022-08-20T23:31:52.609Z,20.60
2022-08-20T23:34:19.373Z,20.69
2022-08-20T23:36:46.428Z,20.67
2022-08-20T23:39:13.616Z,20.40
2022-08-20T23:41:47.588Z,20.52
2022-08-20T23:44:26.101Z,20.51
2022-08-20T23:47:00.355Z,20.61
2022-08-20T23:49:28.412Z,20.46
2022-08-20T23:51:55.462Z,20.59
2022-08-20T23:54:22.316Z,20.48
2022-08-20T23:56:49.481Z,20.41
2022-08-20T23:59:16.263Z,20.46
