createdAt,value
2023-03-22T00:02:49.170Z,97625.63
2023-03-22T00:05:58.012Z,97627.25
2023-03-22T00:09:00.054Z,97576.31
2023-03-22T00:12:02.092Z,97630.81
2023-03-22T00:15:04.416Z,97614.56
2023-03-22T00:18:06.346Z,97598.59
2023-03-22T00:21:13.605Z,97626.00
2023-03-22T00:24:15.581Z,97625.75
2023-03-22T00:27:17.587Z,97620.81
2023-03-22T00:30:19.881Z,97611.38
2023-03-22T00:33:22.409Z,97619.09
2023-03-22T00:36:24.504Z,97615.44
2023-03-22T00:39:27.370Z,97608.88
2023-03-22T00:42:29.344Z,97610.47
2023-03-22T00:45:31.406Z,97590.25
2023-03-22T00:48:33.521Z,97602.28
2023-03-22T00:51:35.747Z,97588.06
2023-03-22T00:54:37.965Z,97594.09
2023-03-22T00:57:39.982Z,97591.44
2023-03-22T01:00:42.608Z,97591.44
2023-03-22T01:03:44.942Z,97589.34
2023-03-22T01:06:50.834Z,97590.41
2023-03-22T01:09:52.838Z,97587.38
2023-03-22T01:12:56.926Z,97586.34
2023-03-22T01:15:58.885Z,97589.25
2023-03-22T01:19:01.469Z,97586.81
2023-03-22T01:22:05.664Z,97586.44
2023-03-22T01:25:08.652Z,97583.78
2023-03-22T01:28:10.897Z,97589.31
2023-03-22T01:31:12.937Z,97586.56
2023-03-22T01:34:15.129Z,97571.06
2023-03-22T01:37:17.228Z,97571.53
2023-03-22T01:40:21.143Z,97558.97
2023-03-22T01:43:23.289Z,97564.97
2023-03-22T01:46:25.991Z,97567.84
2023-03-22T01:49:34.553Z,97565.19
2023-03-22T01:52:38.124Z,97549.16
2023-03-22T01:55:47.448Z,97558.16
2023-03-22T01:58:57.277Z,97542.34
2023-03-22T02:02:08.046Z,97562.44
2023-03-22T02:05:12.452Z,97561.97
2023-03-22T02:08:15.169Z,97561.09
2023-03-22T02:11:38.869Z,97562.69
2023-03-22T02:14:48.429Z,97561.09
2023-03-22T02:18:34.002Z,97562.19
2023-03-22T02:22:03.069Z,97568.09
2023-03-22T02:25:39.019Z,97565.44
2023-03-22T02:28:55.889Z,97561.53
2023-03-22T02:32:15.810Z,97556.44
2023-03-22T02:35:53.225Z,97555.38
2023-03-22T02:39:23.308Z,97554.97
2023-03-22T02:42:38.065Z,97555.53
2023-03-22T02:45:58.435Z,97548.72
2023-03-22T02:49:12.092Z,97547.22
2023-03-22T02:52:40.534Z,97546.06
2023-03-22T02:55:58.552Z,97550.03
2023-03-22T02:59:06.407Z,97559.72
2023-03-22T03:02:11.579Z,97516.97
2023-03-22T03:05:16.309Z,97545.38
2023-03-22T03:08:20.633Z,97547.25
2023-03-22T03:11:24.281Z,97536.75
2023-03-22T03:14:29.645Z,97528.38
2023-03-22T03:17:56.874Z,97554.28
2023-03-22T03:21:15.023Z,97555.09
2023-03-22T03:24:38.565Z,97556.81
2023-03-22T03:27:50.104Z,97558.19
2023-03-22T03:31:03.952Z,97555.78
2023-03-22T03:34:21.770Z,97558.44
2023-03-22T03:37:42.441Z,97560.28
2023-03-22T03:40:49.719Z,97568.59
2023-03-22T03:43:54.325Z,97498.72
2023-03-22T03:46:57.756Z,97564.31
2023-03-22T03:50:00.013Z,97556.34
2023-03-22T03:53:02.641Z,97551.28
2023-03-22T03:56:05.162Z,97555.19
2023-03-22T03:59:16.042Z,97566.69
2023-03-22T04:02:18.495Z,97559.91
2023-03-22T04:05:21.601Z,97512.56
2023-03-22T04:08:23.680Z,97559.41
2023-03-22T04:11:25.771Z,97551.69
2023-03-22T04:14:32.430Z,97561.28
2023-03-22T04:17:41.781Z,97558.63
2023-03-22T04:20:46.864Z,97562.06
2023-03-22T04:23:49.116Z,97563.13
2023-03-22T04:26:55.513Z,97555.38
2023-03-22T04:30:05.144Z,97569.47
2023-03-22T04:33:39.591Z,97566.09
2023-03-22T04:36:51.361Z,97565.06
2023-03-22T04:40:08.613Z,97565.84
2023-03-22T04:43:19.109Z,97565.06
2023-03-22T04:46:34.628Z,97564.84
2023-03-22T04:49:40.078Z,97503.88
2023-03-22T04:52:42.286Z,97565.97
2023-03-22T04:55:45.662Z,97565.88
2023-03-22T04:58:48.230Z,97559.22
2023-03-22T05:01:51.937Z,97565.44
2023-03-22T05:04:57.795Z,97566.47
2023-03-22T05:08:10.059Z,97558.28
2023-03-22T05:11:15.107Z,97553.06
2023-03-22T05:14:21.666Z,97569.72
2023-03-22T05:17:23.867Z,97568.81
2023-03-22T05:20:32.647Z,97565.94
2023-03-22T05:23:51.621Z,97566.75
2023-03-22T05:26:55.088Z,97577.69
2023-03-22T05:30:02.274Z,97577.81
2023-03-22T05:33:21.774Z,97578.53
2023-03-22T05:36:29.816Z,97570.91
2023-03-22T05:39:52.169Z,97571.59
2023-03-22T05:42:56.080Z,97580.81
2023-03-22T05:46:01.226Z,97584.16
2023-03-22T05:49:12.617Z,97568.00
2023-03-22T05:52:16.643Z,97556.31
2023-03-22T05:55:42.337Z,97575.69
2023-03-22T05:58:45.094Z,97594.25
2023-03-22T06:01:51.281Z,97576.34
2023-03-22T06:04:57.389Z,97603.31
2023-03-22T06:08:01.011Z,97605.13
2023-03-22T06:11:03.437Z,97610.06
2023-03-22T06:14:05.624Z,97611.38
2023-03-22T06:17:25.809Z,97618.09
2023-03-22T06:20:28.680Z,97614.66
2023-03-22T06:23:36.066Z,97606.38
2023-03-22T06:26:38.310Z,97610.50
2023-03-22T06:29:40.563Z,97606.88
2023-03-22T06:32:43.226Z,97592.66
2023-03-22T06:35:45.560Z,97612.84
2023-03-22T06:38:55.587Z,97619.88
2023-03-22T06:41:57.607Z,97618.63
2023-03-22T06:45:01.107Z,97621.16
2023-03-22T06:48:07.535Z,97614.59
2023-03-22T06:51:22.194Z,97624.34
2023-03-22T06:54:25.581Z,97572.88
2023-03-22T06:57:28.637Z,97590.59
2023-03-22T07:00:32.135Z,97621.91
2023-03-22T07:03:34.295Z,97616.47
2023-03-22T07:06:41.211Z,97622.47
2023-03-22T07:09:43.309Z,97623.44
2023-03-22T07:12:45.609Z,97572.94
2023-03-22T07:15:50.705Z,97620.53
2023-03-22T07:19:05.839Z,97620.31
2023-03-22T07:22:08.086Z,97616.16
2023-03-22T07:25:10.798Z,97614.25
2023-03-22T07:28:13.813Z,97617.53
2023-03-22T07:31:16.696Z,97617.28
2023-03-22T07:34:26.265Z,97616.16
2023-03-22T07:37:52.262Z,97599.72
2023-03-22T07:40:59.893Z,97625.53
2023-03-22T07:44:18.046Z,97605.22
2023-03-22T07:47:41.338Z,97586.28
2023-03-22T07:50:56.618Z,97614.00
2023-03-22T07:54:02.364Z,97616.91
2023-03-22T07:57:05.504Z,97595.03
2023-03-22T08:00:12.195Z,97593.44
2023-03-22T08:03:33.823Z,97596.38
2023-03-22T08:06:42.871Z,97616.94
2023-03-22T08:09:46.382Z,97612.25
2023-03-22T08:12:48.413Z,97616.63
2023-03-22T08:15:56.856Z,97612.16
2023-03-22T08:18:59.698Z,97631.34
2023-03-22T08:22:03.896Z,97624.09
2023-03-22T08:25:29.777Z,97629.88
2023-03-22T08:28:40.568Z,97634.31
2023-03-22T08:31:43.252Z,97611.50
2023-03-22T08:34:45.826Z,97620.34
2023-03-22T08:37:48.126Z,97630.84
2023-03-22T08:40:50.669Z,97628.44
2023-03-22T08:43:57.495Z,97635.91
2023-03-22T08:47:01.205Z,97633.66
2023-03-22T08:50:06.301Z,97577.03
2023-03-22T08:53:22.617Z,97613.78
2023-03-22T08:56:37.570Z,97597.22
2023-03-22T08:59:57.974Z,97611.09
2023-03-22T09:03:19.636Z,97610.53
2023-03-22T09:06:21.783Z,97609.59
2023-03-22T09:09:23.948Z,97615.47
2023-03-22T09:12:29.874Z,97610.19
2023-03-22T09:15:32.570Z,97604.09
2023-03-22T09:18:45.864Z,97592.75
2023-03-22T09:21:52.073Z,97582.50
2023-03-22T09:25:06.638Z,97589.06
2023-03-22T09:28:10.020Z,97575.22
2023-03-22T09:31:12.315Z,97588.91
2023-03-22T09:34:16.374Z,97568.97
2023-03-22T09:37:19.800Z,97574.59
2023-03-22T09:40:30.472Z,97585.50
2023-03-22T09:43:46.954Z,97583.28
2023-03-22T09:46:54.070Z,97586.78
2023-03-22T09:50:08.954Z,97559.75
2023-03-22T09:53:14.422Z,97596.66
2023-03-22T09:56:30.153Z,97551.25
2023-03-22T09:59:48.571Z,97583.97
2023-03-22T10:03:02.239Z,97578.47
2023-03-22T10:06:15.993Z,97580.28
2023-03-22T10:09:50.941Z,97564.03
2023-03-22T10:13:34.882Z,97555.84
2023-03-22T10:16:39.429Z,97534.38
2023-03-22T10:19:56.714Z,97554.16
2023-03-22T10:23:01.904Z,97545.38
2023-03-22T10:26:05.232Z,97566.34
2023-03-22T10:29:13.382Z,97562.84
2023-03-22T10:32:18.932Z,97553.44
2023-03-22T10:35:21.003Z,97546.28
2023-03-22T10:38:26.608Z,97542.63
2023-03-22T10:41:29.695Z,97533.22
2023-03-22T10:44:39.124Z,97538.28
2023-03-22T10:47:46.510Z,97537.22
2023-03-22T10:50:48.564Z,97526.41
2023-03-22T10:53:54.028Z,97528.59
2023-03-22T10:56:56.578Z,97533.19
2023-03-22T10:59:59.000Z,97534.84
2023-03-22T11:03:01.996Z,97498.91
2023-03-22T11:06:11.248Z,97531.94
2023-03-22T11:09:18.475Z,97519.22
2023-03-22T11:12:20.550Z,97521.53
2023-03-22T11:15:31.357Z,97523.06
2023-03-22T11:18:35.207Z,97503.75
2023-03-22T11:21:37.177Z,97509.16
2023-03-22T11:24:39.408Z,97519.34
2023-03-22T11:28:10.405Z,97511.22
2023-03-22T11:31:15.293Z,97499.91
2023-03-22T11:34:20.220Z,97500.38
2023-03-22T11:37:22.521Z,97503.41
2023-03-22T11:40:28.386Z,97493.38
2023-03-22T11:43:42.430Z,97487.78
2023-03-22T11:47:01.262Z,97433.53
2023-03-22T11:50:07.794Z,97489.53
2023-03-22T11:53:17.097Z,97492.22
2023-03-22T11:56:26.620Z,97481.41
2023-03-22T11:59:36.192Z,97481.38
2023-03-22T12:02:52.051Z,97472.59
2023-03-22T12:05:55.062Z,97474.41
2023-03-22T12:09:12.180Z,97471.06
2023-03-22T12:12:21.782Z,97453.16
2023-03-22T12:15:28.913Z,97461.47
2023-03-22T12:18:41.592Z,97438.75
2023-03-22T12:21:45.432Z,97460.19
2023-03-22T12:24:47.535Z,97457.75
2023-03-22T12:28:03.801Z,97429.13
2023-03-22T12:31:08.180Z,97447.72
2023-03-22T12:34:17.392Z,97421.03
2023-03-22T12:37:26.281Z,97450.75
2023-03-22T12:40:39.649Z,97442.84
2023-03-22T12:44:20.129Z,97440.53
2023-03-22T12:47:28.780Z,97441.91
2023-03-22T12:50:43.654Z,97433.06
2023-03-22T12:53:54.895Z,97430.69
2023-03-22T12:56:57.765Z,97426.50
2023-03-22T13:00:10.431Z,97410.09
2023-03-22T13:03:18.442Z,97425.22
2023-03-22T13:06:31.991Z,97419.38
2023-03-22T13:09:41.048Z,97419.69
2023-03-22T13:13:08.854Z,97417.03
2023-03-22T13:16:13.728Z,97411.38
2023-03-22T13:19:33.258Z,97397.81
2023-03-22T13:22:38.178Z,97397.13
2023-03-22T13:25:59.525Z,97375.47
2023-03-22T13:29:10.957Z,97386.56
2023-03-22T13:32:33.937Z,97386.91
2023-03-22T13:35:59.096Z,97390.06
2023-03-22T13:39:08.457Z,97387.13
2023-03-22T13:42:20.965Z,97327.34
2023-03-22T13:45:33.740Z,97373.66
2023-03-22T13:48:48.412Z,97378.50
2023-03-22T13:51:52.016Z,97372.28
2023-03-22T13:54:57.708Z,97372.66
2023-03-22T13:58:00.218Z,97330.06
2023-03-22T14:02:11.179Z,97374.00
2023-03-22T14:05:20.898Z,97359.44
2023-03-22T14:08:29.433Z,97357.31
2023-03-22T14:11:49.069Z,97345.06
2023-03-22T14:14:57.079Z,97358.28
2023-03-22T14:18:21.309Z,97344.53
2023-03-22T14:21:34.699Z,97346.88
