createdAt,value
2023-01-17T00:00:06.624Z,988.4
2023-01-17T00:06:13.152Z,988.4
2023-01-17T00:12:19.701Z,988.4
2023-01-17T00:18:26.325Z,988.4
2023-01-17T00:24:32.922Z,988.4
2023-01-17T00:30:39.523Z,988.5
2023-01-17T00:36:46.130Z,988.7
2023-01-17T00:42:52.699Z,988.9
2023-01-17T00:48:59.290Z,988.9
2023-01-17T00:55:05.891Z,989.1
2023-01-17T01:01:12.545Z,989
2023-01-17T01:07:19.062Z,989.1
2023-01-17T01:13:25.452Z,989.2
2023-01-17T01:19:32.291Z,989.2
2023-01-17T01:25:38.649Z,989.2
2023-01-17T01:31:45.353Z,989.2
2023-01-17T01:37:51.838Z,989.2
2023-01-17T01:43:58.437Z,989.2
2023-01-17T01:50:05.015Z,989.1
2023-01-17T01:56:11.632Z,989.2
2023-01-17T02:02:18.011Z,989.2
2023-01-17T02:08:24.615Z,989.2
2023-01-17T02:14:31.023Z,989.2
2023-01-17T02:20:38.021Z,989.2
2023-01-17T02:26:44.405Z,989.2
2023-01-17T02:32:51.005Z,989.3
2023-01-17T02:38:57.379Z,989.2
2023-01-17T02:45:03.979Z,989.1
2023-01-17T02:51:10.389Z,989.1
2023-01-17T02:57:16.965Z,989.1
2023-01-17T03:03:23.367Z,989.1
2023-01-17T03:09:29.965Z,989.2
2023-01-17T03:15:36.535Z,989.2
2023-01-17T03:21:43.542Z,989.2
2023-01-17T03:27:49.933Z,989.3
2023-01-17T03:33:56.562Z,989.2
2023-01-17T03:40:02.938Z,989.2
2023-01-17T03:46:09.612Z,989.2
2023-01-17T03:52:15.944Z,989.2
2023-01-17T03:58:22.490Z,989.2
2023-01-17T04:04:28.900Z,989.3
2023-01-17T04:10:51.858Z,989.2
2023-01-17T04:16:58.300Z,989.2
2023-01-17T04:23:05.083Z,989.2
2023-01-17T04:29:11.501Z,989.2
2023-01-17T04:35:18.062Z,989.2
2023-01-17T04:41:24.447Z,989.2
2023-01-17T04:47:31.051Z,989.1
2023-01-17T04:53:37.415Z,989.2
2023-01-17T04:59:44.021Z,989.2
2023-01-17T05:05:50.422Z,989.2
2023-01-17T05:11:57.044Z,989.2
2023-01-17T05:18:03.376Z,989.4
2023-01-17T05:24:10.403Z,989.5
2023-01-17T05:30:16.779Z,989.5
2023-01-17T05:36:23.373Z,989.6
2023-01-17T05:42:29.803Z,989.6
2023-01-17T05:48:36.383Z,989.6
2023-01-17T05:54:42.774Z,989.7
2023-01-17T06:00:49.478Z,989.7
2023-01-17T06:06:55.936Z,989.7
2023-01-17T06:13:02.565Z,989.7
2023-01-17T06:19:08.927Z,989.7
2023-01-17T06:25:15.738Z,989.7
2023-01-17T06:31:22.232Z,989.6
2023-01-17T06:37:28.937Z,989.6
2023-01-17T06:43:35.337Z,989.7
2023-01-17T06:49:41.924Z,989.6
2023-01-17T06:55:48.325Z,989.7
2023-01-17T07:01:54.897Z,989.6
2023-01-17T07:08:01.307Z,989.6
2023-01-17T07:14:07.885Z,989.5
2023-01-17T07:20:14.295Z,989.5
2023-01-17T07:26:20.884Z,989.6
2023-01-17T07:32:27.288Z,989.7
2023-01-17T07:38:33.862Z,989.6
2023-01-17T07:44:43.116Z,989.5
2023-01-17T07:50:49.742Z,989.5
2023-01-17T07:56:56.093Z,989.2
2023-01-17T08:03:02.704Z,989.1
2023-01-17T08:09:09.294Z,989.2
2023-01-17T08:15:17.945Z,989.1
2023-01-17T08:21:24.536Z,989.1
2023-01-17T08:27:31.737Z,989.2
2023-01-17T08:33:40.174Z,989.1
2023-01-17T08:39:46.574Z,989
2023-01-17T08:45:53.016Z,989.1
2023-01-17T08:51:59.555Z,989
2023-01-17T08:58:06.359Z,989
2023-01-17T09:04:13.261Z,989.1
2023-01-17T09:10:20.172Z,989.1
2023-01-17T09:16:26.814Z,989
2023-01-17T09:22:33.166Z,989
2023-01-17T09:28:40.366Z,989
2023-01-17T09:34:47.160Z,988.9
2023-01-17T09:40:56.220Z,988.8
2023-01-17T09:47:02.642Z,988.7
2023-01-17T09:53:09.405Z,988.5
2023-01-17T09:59:20.112Z,988.3
2023-01-17T10:05:26.693Z,988
2023-01-17T10:11:33.490Z,988
2023-01-17T10:17:40.296Z,987.9
2023-01-17T10:23:46.910Z,987.8
2023-01-17T10:29:53.480Z,987.8
2023-01-17T10:36:00.080Z,987.8
2023-01-17T10:42:06.681Z,987.7
2023-01-17T10:48:13.259Z,987.7
2023-01-17T10:54:19.662Z,987.6
2023-01-17T11:00:26.241Z,987.5
2023-01-17T11:06:32.845Z,987.4
2023-01-17T11:12:39.469Z,987.1
2023-01-17T11:18:46.043Z,987
2023-01-17T11:24:52.627Z,987
2023-01-17T11:30:59.299Z,986.9
2023-01-17T11:37:05.835Z,986.9
2023-01-17T11:43:12.410Z,986.9
2023-01-17T11:49:18.811Z,986.9
2023-01-17T11:55:25.415Z,986.8
2023-01-17T12:01:31.803Z,986.6
2023-01-17T12:07:38.381Z,986.4
2023-01-17T12:13:44.779Z,986.4
2023-01-17T12:19:51.378Z,986.3
2023-01-17T12:25:57.757Z,986.1
2023-01-17T12:32:04.571Z,985.9
2023-01-17T12:38:15.961Z,985.8
2023-01-17T12:44:36.800Z,985.7
2023-01-17T12:50:43.427Z,985.5
2023-01-17T12:56:50.006Z,985.5
2023-01-17T13:02:56.641Z,985.4
2023-01-17T13:09:03.173Z,985.2
2023-01-17T13:15:09.962Z,985.2
2023-01-17T13:21:16.590Z,985.2
2023-01-17T13:27:23.203Z,985.1
2023-01-17T13:33:29.772Z,985
2023-01-17T13:39:36.155Z,985
2023-01-17T13:45:43.003Z,985.1
2023-01-17T13:51:49.333Z,985.1
2023-01-17T13:57:56.167Z,984.9
2023-01-17T14:04:02.734Z,984.7
2023-01-17T14:10:09.541Z,984.6
2023-01-17T14:16:16.174Z,984.5
2023-01-17T14:22:22.743Z,984.5
2023-01-17T14:28:29.347Z,984.4
2023-01-17T14:34:35.935Z,984.3
2023-01-17T14:40:42.715Z,984
2023-01-17T14:46:49.314Z,984
2023-01-17T14:52:55.923Z,984
2023-01-17T14:59:02.497Z,984
2023-01-17T15:05:09.091Z,984
2023-01-17T15:11:15.733Z,983.9
2023-01-17T15:17:22.307Z,983.9
2023-01-17T15:23:28.909Z,983.9
2023-01-17T15:29:35.494Z,983.8
2023-01-17T15:35:42.096Z,983.7
2023-01-17T15:41:48.681Z,983.5
2023-01-17T15:47:55.283Z,983.5
2023-01-17T15:54:01.861Z,983.5
2023-01-17T16:00:08.470Z,983.4
2023-01-17T16:06:15.061Z,983.4
2023-01-17T16:12:21.661Z,983.4
2023-01-17T16:18:28.254Z,983.4
2023-01-17T16:24:34.863Z,983.3
2023-01-17T16:30:41.449Z,983.4
2023-01-17T16:36:47.857Z,983.4
2023-01-17T16:42:54.443Z,983.5
2023-01-17T16:49:01.032Z,983.6
2023-01-17T16:55:07.616Z,983.7
2023-01-17T17:01:14.512Z,983.8
2023-01-17T17:07:21.424Z,983.9
2023-01-17T17:13:28.215Z,983.9
2023-01-17T17:19:35.219Z,983.9
2023-01-17T17:25:41.814Z,984.1
2023-01-17T17:31:48.458Z,984.2
2023-01-17T17:37:55.660Z,984.5
2023-01-17T17:44:02.213Z,984.5
2023-01-17T17:50:08.843Z,984.7
2023-01-17T17:56:15.403Z,984.4
2023-01-17T18:02:22.010Z,984
2023-01-17T18:08:28.613Z,984.1
2023-01-17T18:14:35.202Z,984.3
2023-01-17T18:20:41.806Z,984.3
2023-01-17T18:26:59.018Z,984.3
2023-01-17T18:33:05.647Z,984.4
2023-01-17T18:39:12.248Z,984.6
2023-01-17T18:45:18.821Z,984.7
2023-01-17T18:51:25.422Z,984.8
2023-01-17T18:57:32.024Z,985
2023-01-17T19:03:38.722Z,985.1
2023-01-17T19:09:45.421Z,985.2
2023-01-17T19:15:51.789Z,985.4
2023-01-17T19:21:58.400Z,985.4
2023-01-17T19:28:04.769Z,985.4
2023-01-17T19:34:11.378Z,985.4
2023-01-17T19:40:17.774Z,985.6
2023-01-17T19:46:24.374Z,985.6
2023-01-17T19:52:30.734Z,985.4
2023-01-17T19:58:37.961Z,985.4
2023-01-17T20:04:44.367Z,985.6
2023-01-17T20:10:51.173Z,985.5
2023-01-17T20:16:57.758Z,985.4
2023-01-17T20:23:04.347Z,985.4
2023-01-17T20:29:11.021Z,985.5
2023-01-17T20:35:17.547Z,985.6
2023-01-17T20:41:23.935Z,985.6
2023-01-17T20:47:30.939Z,985.6
2023-01-17T20:53:37.723Z,985.6
2023-01-17T20:59:44.557Z,985.5
2023-01-17T21:05:50.930Z,985.5
2023-01-17T21:11:57.522Z,985.5
2023-01-17T21:18:03.918Z,985.5
2023-01-17T21:24:10.484Z,985.6
2023-01-17T21:30:16.902Z,985.6
2023-01-17T21:36:23.491Z,985.6
2023-01-17T21:42:29.878Z,985.7
2023-01-17T21:48:36.679Z,985.7
2023-01-17T21:54:43.112Z,985.7
2023-01-17T22:00:51.153Z,985.7
2023-01-17T22:06:57.498Z,985.7
2023-01-17T22:13:04.296Z,985.8
2023-01-17T22:19:10.725Z,986
2023-01-17T22:25:17.483Z,986.1
2023-01-17T22:31:23.988Z,986.1
2023-01-17T22:37:30.693Z,986
2023-01-17T22:43:37.167Z,986.1
2023-01-17T22:49:43.853Z,986
2023-01-17T22:55:51.700Z,985.9
2023-01-17T23:01:58.503Z,986
2023-01-17T23:08:04.882Z,986
2023-01-17T23:14:11.118Z,986.1
2023-01-17T23:20:17.029Z,986
2023-01-17T23:26:23.027Z,986.1
2023-01-17T23:32:29.432Z,986.2
2023-01-17T23:38:35.904Z,986.2
2023-01-17T23:44:41.780Z,986.1
2023-01-17T23:50:48.169Z,986.1
2023-01-17T23:56:53.928Z,986.1
